owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T00:55:00Z,28.8850,-90.0250,28.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T01:55:00Z,28.8850,-90.0250,28.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T02:55:00Z,28.8850,-90.0250,28.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T03:55:00Z,28.8850,-90.0250,28.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T04:55:00Z,28.8850,-90.0250,28.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T05:55:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T06:55:00Z,28.8850,-90.0250,27.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T07:56:00Z,28.8850,-90.0250,27.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T08:56:00Z,28.8850,-90.0250,27.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T09:56:00Z,28.8850,-90.0250,27.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T10:56:00Z,28.8850,-90.0250,27.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T11:56:00Z,28.8850,-90.0250,27.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T12:56:00Z,28.8850,-90.0250,27.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T14:01:00Z,28.8850,-90.0250,27.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T15:01:00Z,28.8850,-90.0250,27.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T16:01:00Z,28.8850,-90.0250,27.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T17:01:00Z,28.8850,-90.0250,28.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T18:01:00Z,28.8850,-90.0250,27.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T19:01:00Z,28.8850,-90.0250,27.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T20:01:00Z,28.8850,-90.0250,27.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T21:01:00Z,28.8850,-90.0250,27.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T22:01:00Z,28.8850,-90.0250,27.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-01T23:01:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T00:01:00Z,28.8850,-90.0250,26.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T01:01:00Z,28.8850,-90.0250,26.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T02:01:00Z,28.8850,-90.0250,25.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T03:01:00Z,28.8850,-90.0250,25.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T04:01:00Z,28.8850,-90.0250,25.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T05:01:00Z,28.8850,-90.0250,25.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T06:01:00Z,28.8850,-90.0250,25.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T07:01:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T08:01:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T09:01:00Z,28.8850,-90.0250,28.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T10:01:00Z,28.8850,-90.0250,28.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T11:01:00Z,28.8850,-90.0250,28.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T12:01:00Z,28.8850,-90.0250,28.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T13:01:00Z,28.8850,-90.0250,28.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T14:01:00Z,28.8850,-90.0250,28.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T15:01:00Z,28.8850,-90.0250,26.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T16:01:00Z,28.8850,-90.0250,25.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T17:01:00Z,28.8850,-90.0250,27.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T18:06:00Z,28.8850,-90.0250,29.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T19:06:00Z,28.8850,-90.0250,29.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T20:06:00Z,28.8850,-90.0250,29.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T21:06:00Z,28.8850,-90.0250,29.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T22:06:00Z,28.8850,-90.0250,28.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-02T23:06:00Z,28.8850,-90.0250,24.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T00:06:00Z,28.8850,-90.0250,26.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T01:06:00Z,28.8850,-90.0250,27.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T02:06:00Z,28.8850,-90.0250,28.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T03:06:00Z,28.8850,-90.0250,28.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T04:06:00Z,28.8850,-90.0250,28.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T05:06:00Z,28.8850,-90.0250,28.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T06:06:00Z,28.8850,-90.0250,28.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T07:06:00Z,28.8850,-90.0250,28.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T08:06:00Z,28.8850,-90.0250,28.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T09:06:00Z,28.8850,-90.0250,28.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T10:06:00Z,28.8850,-90.0250,28.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T11:06:00Z,28.8850,-90.0250,28.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T12:06:00Z,28.8850,-90.0250,28.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T13:06:00Z,28.8850,-90.0250,28.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T14:06:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T15:06:00Z,28.8850,-90.0250,28.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T16:06:00Z,28.8850,-90.0250,28.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T17:06:00Z,28.8850,-90.0250,28.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T18:06:00Z,28.8850,-90.0250,28.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T19:11:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T20:11:00Z,28.8850,-90.0250,27.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T21:11:00Z,28.8850,-90.0250,27.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T22:11:00Z,28.8850,-90.0250,27.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-03T23:11:00Z,28.8850,-90.0250,27.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T00:11:00Z,28.8850,-90.0250,26.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T01:11:00Z,28.8850,-90.0250,26.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T02:11:00Z,28.8850,-90.0250,26.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T03:11:00Z,28.8850,-90.0250,27.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T04:11:00Z,28.8850,-90.0250,27.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T05:11:00Z,28.8850,-90.0250,27.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T06:11:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T07:11:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T08:11:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T09:11:00Z,28.8850,-90.0250,27.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T10:11:00Z,28.8850,-90.0250,27.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T11:11:00Z,28.8850,-90.0250,26.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T12:11:00Z,28.8850,-90.0250,26.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T13:11:00Z,28.8850,-90.0250,26.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T14:11:00Z,28.8850,-90.0250,26.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T15:11:00Z,28.8850,-90.0250,27.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T16:11:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T17:11:00Z,28.8850,-90.0250,27.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T18:11:00Z,28.8850,-90.0250,26.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T19:11:00Z,28.8850,-90.0250,26.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T20:11:00Z,28.8850,-90.0250,26.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T21:11:00Z,28.8850,-90.0250,26.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T22:11:00Z,28.8850,-90.0250,26.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-04T23:11:00Z,28.8850,-90.0250,26.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T00:16:00Z,28.8850,-90.0250,26.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T01:16:00Z,28.8850,-90.0250,26.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T02:16:00Z,28.8850,-90.0250,26.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T03:16:00Z,28.8850,-90.0250,26.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T04:16:00Z,28.8850,-90.0250,26.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T05:16:00Z,28.8850,-90.0250,26.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T06:16:00Z,28.8850,-90.0250,26.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T07:16:00Z,28.8850,-90.0250,26.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T08:16:00Z,28.8850,-90.0250,26.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T09:16:00Z,28.8850,-90.0250,26.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T10:16:00Z,28.8850,-90.0250,26.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T11:16:00Z,28.8850,-90.0250,26.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T12:16:00Z,28.8850,-90.0250,26.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T13:16:00Z,28.8850,-90.0250,26.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T14:16:00Z,28.8850,-90.0250,26.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T15:16:00Z,28.8850,-90.0250,26.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T16:16:00Z,28.8850,-90.0250,26.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T17:16:00Z,28.8850,-90.0250,26.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T18:16:00Z,28.8850,-90.0250,26.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T19:16:00Z,28.8850,-90.0250,26.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T20:16:00Z,28.8850,-90.0250,26.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T21:16:00Z,28.8850,-90.0250,26.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T22:16:00Z,28.8850,-90.0250,26.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-05T23:16:00Z,28.8850,-90.0250,26.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T00:16:00Z,28.8850,-90.0250,26.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T01:16:00Z,28.8850,-90.0250,26.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T02:21:00Z,28.8850,-90.0250,26.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T03:21:00Z,28.8850,-90.0250,26.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T04:21:00Z,28.8850,-90.0250,26.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T05:21:00Z,28.8850,-90.0250,26.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T06:21:00Z,28.8850,-90.0250,26.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T07:21:00Z,28.8850,-90.0250,26.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T08:21:00Z,28.8850,-90.0250,26.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T09:21:00Z,28.8850,-90.0250,26.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T10:21:00Z,28.8850,-90.0250,26.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T11:21:00Z,28.8850,-90.0250,27.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T12:21:00Z,28.8850,-90.0250,26.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T13:21:00Z,28.8850,-90.0250,26.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T14:21:00Z,28.8850,-90.0250,26.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T15:21:00Z,28.8850,-90.0250,26.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T16:21:00Z,28.8850,-90.0250,26.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T17:21:00Z,28.8850,-90.0250,26.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T18:26:00Z,28.8850,-90.0250,26.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T19:26:00Z,28.8850,-90.0250,26.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T20:26:00Z,28.8850,-90.0250,26.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T21:31:00Z,28.8850,-90.0250,26.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T22:31:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-06T23:31:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T00:36:00Z,28.8850,-90.0250,26.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T01:36:00Z,28.8850,-90.0250,26.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T02:36:00Z,28.8850,-90.0250,27.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T03:41:00Z,28.8850,-90.0250,27.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T04:41:00Z,28.8850,-90.0250,27.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T05:46:00Z,28.8850,-90.0250,27.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T06:46:00Z,28.8850,-90.0250,27.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T07:51:00Z,28.8850,-90.0250,27.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T08:51:00Z,28.8850,-90.0250,27.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T09:51:00Z,28.8850,-90.0250,25.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T10:56:00Z,28.8850,-90.0250,27.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T11:56:00Z,28.8850,-90.0250,28.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T13:01:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T14:01:00Z,28.8850,-90.0250,27.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T15:01:00Z,28.8850,-90.0250,27.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T16:06:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T17:06:00Z,28.8850,-90.0250,26.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T18:11:00Z,28.8850,-90.0250,25.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T19:11:00Z,28.8850,-90.0250,25.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T20:11:00Z,28.8850,-90.0250,26.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T21:16:00Z,28.8850,-90.0250,26.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T22:16:00Z,28.8850,-90.0250,26.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-07T23:21:00Z,28.8850,-90.0250,25.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-08T00:36:00Z,28.8850,-90.0250,25.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-08T01:44:00Z,28.8850,-90.0250,24.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-08T02:44:00Z,28.8850,-90.0250,25.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-08T03:44:00Z,28.8850,-90.0250,25.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-08T04:44:00Z,28.8850,-90.0250,25.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-08T05:44:00Z,28.8850,-90.0250,25.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-08T06:49:00Z,28.8850,-90.0250,25.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-08T07:49:00Z,28.8850,-90.0250,26.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-08T08:54:00Z,28.8850,-90.0250,26.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-08T09:54:00Z,28.8850,-90.0250,26.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-08T10:59:00Z,28.8850,-90.0250,26.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-08T11:59:00Z,28.8850,-90.0250,26.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-08T12:56:00Z,28.8850,-90.0250,26.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-09T18:23:00Z,28.8850,-90.0250,25.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-09T19:23:00Z,28.8850,-90.0250,27.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-09T20:23:00Z,28.8850,-90.0250,27.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-09T21:23:00Z,28.8850,-90.0250,27.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-09T22:23:00Z,28.8850,-90.0250,26.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-09T23:23:00Z,28.8850,-90.0250,26.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T00:23:00Z,28.8850,-90.0250,27.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T01:23:00Z,28.8850,-90.0250,27.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T02:23:00Z,28.8850,-90.0250,27.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T03:23:00Z,28.8850,-90.0250,27.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T04:23:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T05:28:00Z,28.8850,-90.0250,27.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T06:28:00Z,28.8850,-90.0250,27.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T07:28:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T08:28:00Z,28.8850,-90.0250,27.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T09:28:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T10:28:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T11:28:00Z,28.8850,-90.0250,27.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T12:28:00Z,28.8850,-90.0250,27.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T13:28:00Z,28.8850,-90.0250,27.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T14:28:00Z,28.8850,-90.0250,25.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T15:28:00Z,28.8850,-90.0250,24.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T16:28:00Z,28.8850,-90.0250,24.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T17:28:00Z,28.8850,-90.0250,24.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T18:28:00Z,28.8850,-90.0250,24.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T19:28:00Z,28.8850,-90.0250,25.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T20:28:00Z,28.8850,-90.0250,26.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T21:28:00Z,28.8850,-90.0250,26.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T22:33:00Z,28.8850,-90.0250,26.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-10T23:33:00Z,28.8850,-90.0250,26.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T00:33:00Z,28.8850,-90.0250,26.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T01:33:00Z,28.8850,-90.0250,26.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T02:33:00Z,28.8850,-90.0250,26.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T03:33:00Z,28.8850,-90.0250,26.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T04:33:00Z,28.8850,-90.0250,26.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T05:33:00Z,28.8850,-90.0250,27.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T06:33:00Z,28.8850,-90.0250,27.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T07:33:00Z,28.8850,-90.0250,26.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T08:33:00Z,28.8850,-90.0250,26.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T09:33:00Z,28.8850,-90.0250,26.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T10:33:00Z,28.8850,-90.0250,26.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T11:33:00Z,28.8850,-90.0250,26.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T12:33:00Z,28.8850,-90.0250,26.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T13:33:00Z,28.8850,-90.0250,26.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T14:33:00Z,28.8850,-90.0250,26.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T15:33:00Z,28.8850,-90.0250,26.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T16:33:00Z,28.8850,-90.0250,26.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T17:33:00Z,28.8850,-90.0250,26.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T18:33:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T19:33:00Z,28.8850,-90.0250,27.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T20:33:00Z,28.8850,-90.0250,27.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T21:33:00Z,28.8850,-90.0250,27.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T22:33:00Z,28.8850,-90.0250,27.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-11T23:38:00Z,28.8850,-90.0250,27.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T00:38:00Z,28.8850,-90.0250,27.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T01:38:00Z,28.8850,-90.0250,27.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T02:38:00Z,28.8850,-90.0250,27.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T03:38:00Z,28.8850,-90.0250,27.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T04:38:00Z,28.8850,-90.0250,27.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T05:38:00Z,28.8850,-90.0250,27.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T06:38:00Z,28.8850,-90.0250,26.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T07:38:00Z,28.8850,-90.0250,26.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T08:38:00Z,28.8850,-90.0250,26.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T09:38:00Z,28.8850,-90.0250,26.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T10:38:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T11:38:00Z,28.8850,-90.0250,26.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T12:38:00Z,28.8850,-90.0250,26.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T13:38:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T14:38:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T15:38:00Z,28.8850,-90.0250,27.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T16:38:00Z,28.8850,-90.0250,27.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T17:38:00Z,28.8850,-90.0250,27.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T18:38:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T19:38:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T20:38:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T21:43:00Z,28.8850,-90.0250,27.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T22:43:00Z,28.8850,-90.0250,27.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-12T23:43:00Z,28.8850,-90.0250,27.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-13T00:43:00Z,28.8850,-90.0250,27.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-13T01:43:00Z,28.8850,-90.0250,27.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-13T02:43:00Z,28.8850,-90.0250,27.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-13T03:43:00Z,28.8850,-90.0250,27.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-13T04:43:00Z,28.8850,-90.0250,27.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-13T05:43:00Z,28.8850,-90.0250,27.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-13T06:43:00Z,28.8850,-90.0250,27.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-13T07:43:00Z,28.8850,-90.0250,27.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-13T08:43:00Z,28.8850,-90.0250,27.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-13T09:43:00Z,28.8850,-90.0250,27.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-13T10:43:00Z,28.8850,-90.0250,27.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-13T11:43:00Z,28.8850,-90.0250,27.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-13T12:44:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-13T13:44:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-13T14:44:00Z,28.8850,-90.0250,27.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-13T15:49:00Z,28.8850,-90.0250,27.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-13T16:49:00Z,28.8850,-90.0250,27.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-13T17:49:00Z,28.8850,-90.0250,27.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-13T18:49:00Z,28.8850,-90.0250,27.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-13T19:49:00Z,28.8850,-90.0250,27.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2017-10-13T20:49:00Z,28.8850,-90.0250,27.9,1111122 