owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42907:1,2021-12-06T16:12:00Z,28.4776,-88.1676,17.6,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T16:22:00Z,28.4776,-88.1676,17.5,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T16:32:00Z,28.4776,-88.1676,17.5,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T16:42:00Z,28.4776,-88.1676,17.6,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T16:52:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T17:02:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T17:12:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T17:22:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T17:32:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T17:42:00Z,28.4776,-88.1676,17.5,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T17:52:00Z,28.4776,-88.1676,17.5,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T18:02:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T18:12:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T18:22:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T18:32:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T18:42:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T18:52:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T19:02:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T19:12:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T19:22:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T19:32:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T19:42:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T19:52:00Z,28.4776,-88.1676,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T20:02:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T20:12:00Z,28.4776,-88.1676,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T20:22:00Z,28.4776,-88.1676,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T20:32:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T20:42:00Z,28.4776,-88.1676,17.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T20:53:00Z,28.4776,-88.1676,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T21:03:00Z,28.4776,-88.1676,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T21:13:00Z,28.4776,-88.1676,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T21:23:00Z,28.4776,-88.1676,17.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T21:33:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T21:43:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T21:53:00Z,28.4776,-88.1676,17.5,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T22:03:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T22:13:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T22:23:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T22:33:00Z,28.4776,-88.1676,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T22:43:00Z,28.4776,-88.1676,17.8,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T22:53:00Z,28.4776,-88.1676,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T23:03:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T23:13:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T23:23:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T23:33:00Z,28.4776,-88.1676,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T23:43:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-06T23:53:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T00:03:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T00:13:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T00:23:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T00:33:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T00:43:00Z,28.4776,-88.1676,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T00:53:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T01:03:00Z,28.4776,-88.1676,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T01:13:00Z,28.4776,-88.1676,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T01:23:00Z,28.4776,-88.1676,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T01:33:00Z,28.4776,-88.1676,17.8,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T01:43:00Z,28.4776,-88.1676,17.9,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T01:53:00Z,28.4776,-88.1676,17.9,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T02:03:00Z,28.4776,-88.1676,17.9,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T02:13:00Z,28.4776,-88.1676,17.8,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T02:23:00Z,28.4776,-88.1676,17.9,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T02:33:00Z,28.4776,-88.1676,17.9,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T02:43:00Z,28.4776,-88.1676,17.9,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T02:53:00Z,28.4776,-88.1676,17.9,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T03:03:00Z,28.4776,-88.1676,17.9,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T03:13:00Z,28.4776,-88.1676,17.9,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T03:23:00Z,28.4776,-88.1676,17.8,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T03:33:00Z,28.4776,-88.1676,17.8,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T03:43:00Z,28.4776,-88.1676,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T03:53:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T04:03:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T04:14:00Z,28.4776,-88.1676,17.6,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T04:24:00Z,28.4776,-88.1676,17.6,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T04:34:00Z,28.4776,-88.1676,17.6,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T04:44:00Z,28.4776,-88.1676,17.6,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T04:54:00Z,28.4776,-88.1676,17.5,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T05:04:00Z,28.4776,-88.1676,17.6,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T05:14:00Z,28.4776,-88.1676,17.6,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T05:24:00Z,28.4776,-88.1676,17.6,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T05:34:00Z,28.4776,-88.1676,17.6,23.6,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T05:44:00Z,28.4776,-88.1676,17.7,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T05:54:00Z,28.4776,-88.1676,17.7,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T06:04:00Z,28.4776,-88.1676,17.7,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T06:14:00Z,28.4776,-88.1676,17.7,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T06:24:00Z,28.4776,-88.1676,17.7,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T06:34:00Z,28.4776,-88.1676,17.7,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T06:44:00Z,28.4776,-88.1676,17.7,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T06:54:00Z,28.4776,-88.1676,17.7,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T07:04:00Z,28.4776,-88.1676,17.7,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T07:14:00Z,28.4776,-88.1676,17.6,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T07:24:00Z,28.4776,-88.1676,17.6,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T07:34:00Z,28.4776,-88.1676,17.7,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T07:44:00Z,28.4776,-88.1676,17.7,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T07:54:00Z,28.4776,-88.1676,17.7,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T08:04:00Z,28.4776,-88.1676,17.7,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T08:14:00Z,28.4776,-88.1676,17.7,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T08:24:00Z,28.4776,-88.1676,17.7,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T08:34:00Z,28.4776,-88.1676,17.7,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T08:44:00Z,28.4776,-88.1676,17.7,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T08:54:00Z,28.4776,-88.1676,17.7,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T09:04:00Z,28.4776,-88.1676,17.7,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T09:14:00Z,28.4776,-88.1676,17.7,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T09:24:00Z,28.4776,-88.1676,17.8,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T09:34:00Z,28.4776,-88.1676,17.8,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T09:44:00Z,28.4776,-88.1676,17.9,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T09:54:00Z,28.4776,-88.1676,17.8,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T10:04:00Z,28.4776,-88.1676,17.8,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T10:14:00Z,28.4776,-88.1676,17.8,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T10:24:00Z,28.4776,-88.1676,17.7,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T10:34:00Z,28.4776,-88.1676,18.1,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T10:44:00Z,28.4776,-88.1676,17.8,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T10:54:00Z,28.4776,-88.1676,17.7,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T11:04:00Z,28.4776,-88.1676,17.7,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T11:14:00Z,28.4776,-88.1676,17.7,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T11:25:00Z,28.4776,-88.1676,17.7,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T11:35:00Z,28.4776,-88.1676,17.7,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T11:45:00Z,28.4776,-88.1676,17.7,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T11:55:00Z,28.4776,-88.1676,17.8,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T12:05:00Z,28.4776,-88.1676,17.9,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T12:15:00Z,28.4776,-88.1676,17.9,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T12:25:00Z,28.4776,-88.1676,17.9,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T12:35:00Z,28.4776,-88.1676,17.7,23.6,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T12:45:00Z,28.4776,-88.1676,17.7,23.6,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T12:55:00Z,28.4776,-88.1676,17.8,23.6,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T13:05:00Z,28.4776,-88.1676,17.9,23.6,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T13:15:00Z,28.4776,-88.1676,17.9,23.6,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T13:25:00Z,28.4776,-88.1676,17.9,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T13:35:00Z,28.4776,-88.1676,17.9,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T13:45:00Z,28.4776,-88.1676,17.9,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T13:55:00Z,28.4776,-88.1676,17.9,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T14:05:00Z,28.4776,-88.1676,17.9,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T14:15:00Z,28.4776,-88.1676,17.9,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T14:25:00Z,28.4776,-88.1676,17.8,23.4,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T14:35:00Z,28.4776,-88.1676,17.7,23.4,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T14:45:00Z,28.4776,-88.1676,17.7,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T14:55:00Z,28.4776,-88.1676,17.7,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T15:05:00Z,28.4776,-88.1676,17.7,23.6,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T15:15:00Z,28.4776,-88.1676,17.7,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T15:25:00Z,28.4776,-88.1676,17.7,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T15:35:00Z,28.4776,-88.1676,17.7,23.6,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T15:45:00Z,28.4776,-88.1676,17.7,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T15:55:00Z,28.4776,-88.1676,17.8,23.6,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T16:05:00Z,28.4776,-88.1676,17.7,23.6,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T16:15:00Z,28.4776,-88.1676,17.7,23.7,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T16:25:00Z,28.4776,-88.1676,17.7,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T16:35:00Z,28.4776,-88.1676,17.8,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T16:45:00Z,28.4776,-88.1676,17.8,24.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T16:55:00Z,28.4776,-88.1676,17.8,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T17:05:00Z,28.4776,-88.1676,17.9,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T17:15:00Z,28.4776,-88.1676,17.8,23.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T17:25:00Z,28.4776,-88.1676,17.8,23.8,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T17:35:00Z,28.4776,-88.1676,17.8,23.6,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T17:45:00Z,28.4776,-88.1676,17.8,23.6,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T17:55:00Z,28.4776,-88.1676,17.8,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T18:05:00Z,28.4776,-88.1676,17.8,23.4,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T18:15:00Z,28.4776,-88.1676,17.8,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T18:25:00Z,28.4776,-88.1676,17.8,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T18:35:00Z,28.4776,-88.1676,17.7,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T18:46:00Z,28.4776,-88.1676,17.8,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T18:56:00Z,28.4776,-88.1676,17.7,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T19:06:00Z,28.4776,-88.1676,17.7,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T19:16:00Z,28.4776,-88.1676,17.7,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T19:26:00Z,28.4776,-88.1676,17.7,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T19:36:00Z,28.4776,-88.1676,17.8,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T19:46:00Z,28.4776,-88.1676,17.8,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T19:56:00Z,28.4776,-88.1676,17.8,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T20:06:00Z,28.4776,-88.1676,17.7,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T20:16:00Z,28.4776,-88.1676,17.8,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T20:26:00Z,28.4776,-88.1676,18.0,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T20:36:00Z,28.4776,-88.1676,18.0,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T20:46:00Z,28.4776,-88.1676,18.0,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T20:56:00Z,28.4776,-88.1676,18.0,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T21:06:00Z,28.4776,-88.1676,17.8,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T21:16:00Z,28.4776,-88.1676,17.7,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T21:26:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T21:36:00Z,28.4776,-88.1676,17.7,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T21:46:00Z,28.4776,-88.1676,17.7,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T21:56:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T22:06:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T22:16:00Z,28.4776,-88.1676,17.7,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T22:26:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T22:36:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T22:46:00Z,28.4776,-88.1676,17.6,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T22:56:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T23:06:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T23:16:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T23:26:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T23:36:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T23:46:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-07T23:56:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T00:06:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T00:16:00Z,28.4776,-88.1676,17.7,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T00:26:00Z,28.4776,-88.1676,17.7,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T00:36:00Z,28.4776,-88.1676,17.7,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T00:46:00Z,28.4776,-88.1676,17.7,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T00:56:00Z,28.4776,-88.1676,17.8,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T01:06:00Z,28.4776,-88.1676,17.8,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T01:16:00Z,28.4776,-88.1676,17.8,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T01:26:00Z,28.4776,-88.1676,17.8,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T01:36:00Z,28.4776,-88.1676,17.7,23.2,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T01:46:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T01:56:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T02:07:00Z,28.4776,-88.1676,17.7,23.4,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T02:17:00Z,28.4776,-88.1676,17.7,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T02:27:00Z,28.4776,-88.1676,17.7,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T02:37:00Z,28.4776,-88.1676,17.8,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T02:47:00Z,28.4776,-88.1676,17.6,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T02:57:00Z,28.4776,-88.1676,17.5,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T03:07:00Z,28.4776,-88.1676,17.7,23.5,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T03:17:00Z,28.4776,-88.1676,17.7,23.4,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T03:27:00Z,28.4776,-88.1676,17.7,23.4,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T03:37:00Z,28.4776,-88.1676,17.6,23.4,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T03:47:00Z,28.4776,-88.1676,17.7,23.4,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T03:57:00Z,28.4776,-88.1676,17.7,23.4,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T04:07:00Z,28.4776,-88.1676,17.7,23.4,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T04:17:00Z,28.4776,-88.1676,17.7,23.4,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T04:27:00Z,28.4776,-88.1676,17.7,23.4,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T04:37:00Z,28.4776,-88.1676,17.6,23.4,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T04:47:00Z,28.4776,-88.1676,17.7,23.4,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T04:57:00Z,28.4776,-88.1676,17.7,23.4,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T05:07:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T05:17:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T05:27:00Z,28.4776,-88.1676,17.8,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T05:37:00Z,28.4776,-88.1676,17.8,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T05:47:00Z,28.4776,-88.1676,17.8,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T05:57:00Z,28.4776,-88.1676,17.8,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T06:07:00Z,28.4776,-88.1676,17.8,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T06:17:00Z,28.4776,-88.1676,17.8,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T06:27:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T06:37:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T06:47:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T06:57:00Z,28.4776,-88.1676,17.6,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T07:07:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T07:17:00Z,28.4776,-88.1676,17.6,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T07:27:00Z,28.4776,-88.1676,17.6,23.4,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T07:37:00Z,28.4776,-88.1676,17.5,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T07:47:00Z,28.4776,-88.1676,17.6,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T07:57:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T08:07:00Z,28.4776,-88.1676,17.7,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T08:17:00Z,28.4776,-88.1676,17.6,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T08:27:00Z,28.4776,-88.1676,17.6,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T08:37:00Z,28.4776,-88.1676,17.6,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T08:47:00Z,28.4776,-88.1676,17.6,23.3,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T08:57:00Z,28.4776,-88.1676,17.6,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T09:07:00Z,28.4776,-88.1676,17.6,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T09:17:00Z,28.4776,-88.1676,17.5,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T09:28:00Z,28.4776,-88.1676,17.6,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T09:38:00Z,28.4776,-88.1676,17.7,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T09:48:00Z,28.4776,-88.1676,17.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T09:58:00Z,28.4776,-88.1676,17.6,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T10:08:00Z,28.4776,-88.1676,17.6,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T10:18:00Z,28.4776,-88.1676,17.5,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T10:28:00Z,28.4776,-88.1676,17.6,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T10:38:00Z,28.4776,-88.1676,17.6,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T10:48:00Z,28.4776,-88.1676,17.6,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T10:58:00Z,28.4776,-88.1676,17.6,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T11:08:00Z,28.4776,-88.1676,17.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T11:18:00Z,28.4776,-88.1676,17.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T11:28:00Z,28.4776,-88.1676,17.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T11:38:00Z,28.4776,-88.1676,17.7,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T11:48:00Z,28.4776,-88.1676,17.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T11:58:00Z,28.4776,-88.1676,17.5,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T12:08:00Z,28.4776,-88.1676,17.5,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T12:18:00Z,28.4776,-88.1676,17.5,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T12:28:00Z,28.4776,-88.1676,17.5,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T12:38:00Z,28.4776,-88.1676,17.6,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T12:48:00Z,28.4776,-88.1676,17.7,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T12:58:00Z,28.4776,-88.1676,17.7,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T13:08:00Z,28.4776,-88.1676,17.7,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T13:18:00Z,28.4776,-88.1676,17.6,23.0,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T13:28:00Z,28.4776,-88.1676,17.6,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T13:38:00Z,28.4776,-88.1676,17.6,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T13:48:00Z,28.4776,-88.1676,17.6,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T13:58:00Z,28.4776,-88.1676,17.6,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T14:08:00Z,28.4776,-88.1676,17.5,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T14:18:00Z,28.4776,-88.1676,17.5,23.1,11111222
BP,ioos:station:wmo:42907:1,2021-12-08T14:28:00Z,28.4776,-88.1676,17.5,23.1,11111222