owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T00:00:00Z,30.6671,-87.9365,3.938,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T00:30:00Z,30.6671,-87.9365,3.958,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T01:00:00Z,30.6671,-87.9365,3.964,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T01:30:00Z,30.6671,-87.9365,3.959,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T02:00:00Z,30.6671,-87.9365,3.884,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T02:30:00Z,30.6671,-87.9365,3.863,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T03:00:00Z,30.6671,-87.9365,3.853,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T03:30:00Z,30.6671,-87.9365,3.841,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T04:00:00Z,30.6671,-87.9365,3.771,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T04:30:00Z,30.6671,-87.9365,3.68,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T05:00:00Z,30.6671,-87.9365,3.603,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T05:30:00Z,30.6671,-87.9365,3.515,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T06:00:00Z,30.6671,-87.9365,3.469,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T06:30:00Z,30.6671,-87.9365,3.322,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T07:00:00Z,30.6671,-87.9365,3.24,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T07:30:00Z,30.6671,-87.9365,3.137,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T08:00:00Z,30.6671,-87.9365,3.065,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T08:30:00Z,30.6671,-87.9365,2.996,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T09:00:00Z,30.6671,-87.9365,2.932,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T09:30:00Z,30.6671,-87.9365,2.863,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T10:00:00Z,30.6671,-87.9365,2.824,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T10:30:00Z,30.6671,-87.9365,2.775,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T11:00:00Z,30.6671,-87.9365,2.731,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T11:30:00Z,30.6671,-87.9365,2.661,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T12:00:00Z,30.6671,-87.9365,2.66,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T12:30:00Z,30.6671,-87.9365,2.723,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T13:00:00Z,30.6671,-87.9365,2.723,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T13:30:00Z,30.6671,-87.9365,2.719,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T14:00:00Z,30.6671,-87.9365,2.88,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T14:30:00Z,30.6671,-87.9365,3.021,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T15:00:00Z,30.6671,-87.9365,3.074,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T15:30:00Z,30.6671,-87.9365,3.116,0.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T16:00:00Z,30.6671,-87.9365,3.216,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T16:30:00Z,30.6671,-87.9365,3.314,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T17:00:00Z,30.6671,-87.9365,3.408,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T17:30:00Z,30.6671,-87.9365,3.427,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T18:00:00Z,30.6671,-87.9365,3.522,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T18:30:00Z,30.6671,-87.9365,3.551,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T19:00:00Z,30.6671,-87.9365,3.577,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T19:30:00Z,30.6671,-87.9365,3.612,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T20:00:00Z,30.6671,-87.9365,3.708,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T20:30:00Z,30.6671,-87.9365,3.729,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T21:00:00Z,30.6671,-87.9365,3.777,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T21:30:00Z,30.6671,-87.9365,3.81,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T22:00:00Z,30.6671,-87.9365,3.801,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T22:30:00Z,30.6671,-87.9365,3.738,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T23:00:00Z,30.6671,-87.9365,3.836,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-01T23:30:00Z,30.6671,-87.9365,3.769,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T00:00:00Z,30.6671,-87.9365,3.554,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T00:30:00Z,30.6671,-87.9365,3.543,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T01:00:00Z,30.6671,-87.9365,3.698,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T01:30:00Z,30.6671,-87.9365,3.752,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T02:00:00Z,30.6671,-87.9365,3.76,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T02:30:00Z,30.6671,-87.9365,3.896,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T03:00:00Z,30.6671,-87.9365,3.83,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T03:30:00Z,30.6671,-87.9365,3.756,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T04:00:00Z,30.6671,-87.9365,3.739,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T04:30:00Z,30.6671,-87.9365,3.544,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T05:00:00Z,30.6671,-87.9365,3.445,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T05:30:00Z,30.6671,-87.9365,3.351,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T06:00:00Z,30.6671,-87.9365,3.246,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T06:30:00Z,30.6671,-87.9365,3.17,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T07:00:00Z,30.6671,-87.9365,3.089,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T07:30:00Z,30.6671,-87.9365,2.965,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T08:00:00Z,30.6671,-87.9365,2.887,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T08:30:00Z,30.6671,-87.9365,2.795,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T09:00:00Z,30.6671,-87.9365,2.701,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T09:30:00Z,30.6671,-87.9365,2.63,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T10:00:00Z,30.6671,-87.9365,2.544,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T10:30:00Z,30.6671,-87.9365,2.459,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T11:00:00Z,30.6671,-87.9365,2.403,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T11:30:00Z,30.6671,-87.9365,2.359,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T12:00:00Z,30.6671,-87.9365,2.328,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T12:30:00Z,30.6671,-87.9365,2.317,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T13:00:00Z,30.6671,-87.9365,2.372,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T13:30:00Z,30.6671,-87.9365,2.391,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T14:00:00Z,30.6671,-87.9365,2.46,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T14:30:00Z,30.6671,-87.9365,2.591,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T15:00:00Z,30.6671,-87.9365,2.641,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T15:30:00Z,30.6671,-87.9365,2.741,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T16:00:00Z,30.6671,-87.9365,2.852,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T16:30:00Z,30.6671,-87.9365,2.91,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T17:00:00Z,30.6671,-87.9365,2.975,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T17:30:00Z,30.6671,-87.9365,3.028,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T18:00:00Z,30.6671,-87.9365,3.135,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T18:30:00Z,30.6671,-87.9365,3.216,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T19:00:00Z,30.6671,-87.9365,3.27,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T19:30:00Z,30.6671,-87.9365,3.385,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T20:00:00Z,30.6671,-87.9365,3.504,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T20:30:00Z,30.6671,-87.9365,3.462,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T21:00:00Z,30.6671,-87.9365,3.491,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T21:30:00Z,30.6671,-87.9365,3.404,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T22:00:00Z,30.6671,-87.9365,3.396,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T22:30:00Z,30.6671,-87.9365,3.428,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T23:00:00Z,30.6671,-87.9365,3.43,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-02T23:30:00Z,30.6671,-87.9365,3.553,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T00:00:00Z,30.6671,-87.9365,3.677,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T00:30:00Z,30.6671,-87.9365,3.74,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T01:00:00Z,30.6671,-87.9365,3.789,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T01:30:00Z,30.6671,-87.9365,3.841,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T02:00:00Z,30.6671,-87.9365,3.883,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T02:30:00Z,30.6671,-87.9365,3.935,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T03:00:00Z,30.6671,-87.9365,3.946,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T03:30:00Z,30.6671,-87.9365,3.874,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T04:00:00Z,30.6671,-87.9365,3.805,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T04:30:00Z,30.6671,-87.9365,3.807,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T05:00:00Z,30.6671,-87.9365,3.731,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T05:30:00Z,30.6671,-87.9365,3.663,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T06:00:00Z,30.6671,-87.9365,3.619,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T06:30:00Z,30.6671,-87.9365,3.495,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T07:00:00Z,30.6671,-87.9365,3.38,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T07:30:00Z,30.6671,-87.9365,3.276,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T08:00:00Z,30.6671,-87.9365,3.17,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T08:30:00Z,30.6671,-87.9365,3.048,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T09:00:00Z,30.6671,-87.9365,2.924,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T09:30:00Z,30.6671,-87.9365,2.834,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T10:00:00Z,30.6671,-87.9365,2.754,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T10:30:00Z,30.6671,-87.9365,2.678,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T11:00:00Z,30.6671,-87.9365,2.631,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T11:30:00Z,30.6671,-87.9365,2.608,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T12:00:00Z,30.6671,-87.9365,2.595,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T12:30:00Z,30.6671,-87.9365,2.578,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T13:00:00Z,30.6671,-87.9365,2.593,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T13:30:00Z,30.6671,-87.9365,2.652,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T14:00:00Z,30.6671,-87.9365,2.742,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T14:30:00Z,30.6671,-87.9365,2.874,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T15:00:00Z,30.6671,-87.9365,3.023,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T15:30:00Z,30.6671,-87.9365,3.128,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T16:00:00Z,30.6671,-87.9365,3.284,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T16:30:00Z,30.6671,-87.9365,3.386,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T17:00:00Z,30.6671,-87.9365,3.493,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T17:30:00Z,30.6671,-87.9365,3.588,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T18:00:00Z,30.6671,-87.9365,3.679,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T18:30:00Z,30.6671,-87.9365,3.782,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T19:00:00Z,30.6671,-87.9365,3.842,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T19:30:00Z,30.6671,-87.9365,3.853,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T20:00:00Z,30.6671,-87.9365,3.914,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T20:30:00Z,30.6671,-87.9365,3.84,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T21:00:00Z,30.6671,-87.9365,3.76,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T21:30:00Z,30.6671,-87.9365,3.677,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T22:00:00Z,30.6671,-87.9365,3.605,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T22:30:00Z,30.6671,-87.9365,3.532,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T23:00:00Z,30.6671,-87.9365,3.462,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-03T23:30:00Z,30.6671,-87.9365,3.509,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T00:00:00Z,30.6671,-87.9365,3.468,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T00:30:00Z,30.6671,-87.9365,3.441,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T01:00:00Z,30.6671,-87.9365,3.455,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T01:30:00Z,30.6671,-87.9365,3.486,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T02:00:00Z,30.6671,-87.9365,3.523,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T02:30:00Z,30.6671,-87.9365,3.561,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T03:00:00Z,30.6671,-87.9365,3.611,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T03:30:00Z,30.6671,-87.9365,3.674,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T04:00:00Z,30.6671,-87.9365,3.747,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T04:30:00Z,30.6671,-87.9365,3.875,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T05:00:00Z,30.6671,-87.9365,3.91,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T05:30:00Z,30.6671,-87.9365,4.007,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T06:00:00Z,30.6671,-87.9365,4.073,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T06:30:00Z,30.6671,-87.9365,4.063,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T07:00:00Z,30.6671,-87.9365,4.031,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T07:30:00Z,30.6671,-87.9365,4.049,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T08:00:00Z,30.6671,-87.9365,4.055,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T08:30:00Z,30.6671,-87.9365,3.957,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T09:00:00Z,30.6671,-87.9365,3.909,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T09:30:00Z,30.6671,-87.9365,3.839,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T10:00:00Z,30.6671,-87.9365,3.785,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T10:30:00Z,30.6671,-87.9365,3.709,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T11:00:00Z,30.6671,-87.9365,3.638,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T11:30:00Z,30.6671,-87.9365,3.554,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T12:00:00Z,30.6671,-87.9365,3.499,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T12:30:00Z,30.6671,-87.9365,3.484,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T13:00:00Z,30.6671,-87.9365,3.509,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T13:30:00Z,30.6671,-87.9365,3.467,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T14:00:00Z,30.6671,-87.9365,3.567,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T14:30:00Z,30.6671,-87.9365,3.706,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T15:00:00Z,30.6671,-87.9365,3.759,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T15:30:00Z,30.6671,-87.9365,3.731,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T16:00:00Z,30.6671,-87.9365,3.818,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T16:30:00Z,30.6671,-87.9365,3.774,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T17:00:00Z,30.6671,-87.9365,3.719,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T17:30:00Z,30.6671,-87.9365,3.835,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T18:00:00Z,30.6671,-87.9365,3.939,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T18:30:00Z,30.6671,-87.9365,3.971,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T19:00:00Z,30.6671,-87.9365,4.048,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T19:30:00Z,30.6671,-87.9365,4.002,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T20:00:00Z,30.6671,-87.9365,3.953,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T20:30:00Z,30.6671,-87.9365,3.873,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T21:00:00Z,30.6671,-87.9365,3.802,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T21:30:00Z,30.6671,-87.9365,3.763,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T22:00:00Z,30.6671,-87.9365,3.66,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T22:30:00Z,30.6671,-87.9365,3.614,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T23:00:00Z,30.6671,-87.9365,3.544,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-04T23:30:00Z,30.6671,-87.9365,3.497,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T00:00:00Z,30.6671,-87.9365,3.469,0.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T00:30:00Z,30.6671,-87.9365,3.447,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T01:00:00Z,30.6671,-87.9365,3.502,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T01:30:00Z,30.6671,-87.9365,3.503,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T02:00:00Z,30.6671,-87.9365,3.56,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T02:30:00Z,30.6671,-87.9365,3.706,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T03:00:00Z,30.6671,-87.9365,3.834,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T03:30:00Z,30.6671,-87.9365,3.924,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T04:00:00Z,30.6671,-87.9365,3.897,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T04:30:00Z,30.6671,-87.9365,3.921,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T05:00:00Z,30.6671,-87.9365,4.113,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T05:30:00Z,30.6671,-87.9365,3.945,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T06:00:00Z,30.6671,-87.9365,4.161,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T06:30:00Z,30.6671,-87.9365,4.191,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T07:00:00Z,30.6671,-87.9365,4.167,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T07:30:00Z,30.6671,-87.9365,4.336,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T08:00:00Z,30.6671,-87.9365,4.286,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T08:30:00Z,30.6671,-87.9365,4.348,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T09:00:00Z,30.6671,-87.9365,4.119,0.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T09:30:00Z,30.6671,-87.9365,4.256,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T10:00:00Z,30.6671,-87.9365,3.989,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T10:30:00Z,30.6671,-87.9365,3.957,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T11:00:00Z,30.6671,-87.9365,3.955,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T11:30:00Z,30.6671,-87.9365,3.807,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T12:00:00Z,30.6671,-87.9365,3.884,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T12:30:00Z,30.6671,-87.9365,3.868,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T13:00:00Z,30.6671,-87.9365,3.862,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T13:30:00Z,30.6671,-87.9365,3.895,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T14:00:00Z,30.6671,-87.9365,3.918,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T14:30:00Z,30.6671,-87.9365,3.95,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T15:00:00Z,30.6671,-87.9365,4.052,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T15:30:00Z,30.6671,-87.9365,4.11,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T16:00:00Z,30.6671,-87.9365,4.312,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T16:30:00Z,30.6671,-87.9365,4.183,0.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T17:00:00Z,30.6671,-87.9365,4.234,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T17:30:00Z,30.6671,-87.9365,4.194,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T18:00:00Z,30.6671,-87.9365,4.064,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T18:30:00Z,30.6671,-87.9365,3.951,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T19:00:00Z,30.6671,-87.9365,3.742,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T19:30:00Z,30.6671,-87.9365,3.608,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T20:00:00Z,30.6671,-87.9365,3.564,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T20:30:00Z,30.6671,-87.9365,3.445,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T21:00:00Z,30.6671,-87.9365,3.3,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T21:30:00Z,30.6671,-87.9365,3.204,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T22:00:00Z,30.6671,-87.9365,3.113,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T22:30:00Z,30.6671,-87.9365,2.983,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T23:00:00Z,30.6671,-87.9365,2.884,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-05T23:30:00Z,30.6671,-87.9365,2.834,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T00:00:00Z,30.6671,-87.9365,2.805,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T00:30:00Z,30.6671,-87.9365,2.794,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T01:00:00Z,30.6671,-87.9365,2.734,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T01:30:00Z,30.6671,-87.9365,2.62,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T02:00:00Z,30.6671,-87.9365,2.529,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T02:30:00Z,30.6671,-87.9365,2.532,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T03:00:00Z,30.6671,-87.9365,2.532,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T03:30:00Z,30.6671,-87.9365,2.555,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T04:00:00Z,30.6671,-87.9365,2.644,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T04:30:00Z,30.6671,-87.9365,2.594,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T05:00:00Z,30.6671,-87.9365,2.588,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T05:30:00Z,30.6671,-87.9365,2.726,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T06:00:00Z,30.6671,-87.9365,2.809,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T06:30:00Z,30.6671,-87.9365,2.962,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T07:00:00Z,30.6671,-87.9365,2.961,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T07:30:00Z,30.6671,-87.9365,3.058,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T08:00:00Z,30.6671,-87.9365,3.196,0.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T08:30:00Z,30.6671,-87.9365,3.286,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T09:00:00Z,30.6671,-87.9365,3.352,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T09:30:00Z,30.6671,-87.9365,3.372,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T10:00:00Z,30.6671,-87.9365,3.443,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T10:30:00Z,30.6671,-87.9365,3.505,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T11:00:00Z,30.6671,-87.9365,3.53,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T11:30:00Z,30.6671,-87.9365,3.582,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T12:00:00Z,30.6671,-87.9365,3.605,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T12:30:00Z,30.6671,-87.9365,3.64,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T13:00:00Z,30.6671,-87.9365,3.669,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T13:30:00Z,30.6671,-87.9365,3.753,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T14:00:00Z,30.6671,-87.9365,3.67,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T14:30:00Z,30.6671,-87.9365,3.617,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T15:00:00Z,30.6671,-87.9365,3.811,0.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-04-06T15:30:00Z,30.6671,-87.9365,3.951,0.12,1111122 