owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:00:00Z,29.6619,-84.3731,19.0,10.34,282.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:01:00Z,29.6619,-84.3731,19.0,10.26,285.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:02:00Z,29.6619,-84.3731,19.0,9.93,285.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:03:00Z,29.6619,-84.3731,19.0,10.87,280.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:04:00Z,29.6619,-84.3731,19.0,10.46,277.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:05:00Z,29.6619,-84.3731,19.0,9.89,281.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:06:00Z,29.6619,-84.3731,19.0,10.12,279.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:07:00Z,29.6619,-84.3731,19.0,10.48,281.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:08:00Z,29.6619,-84.3731,19.0,8.88,285.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:09:00Z,29.6619,-84.3731,19.0,9.65,284.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:10:00Z,29.6619,-84.3731,19.0,9.92,283.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:11:00Z,29.6619,-84.3731,19.0,9.88,280.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:12:00Z,29.6619,-84.3731,19.0,9.81,282.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:13:00Z,29.6619,-84.3731,19.0,9.94,286.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:14:00Z,29.6619,-84.3731,19.0,9.95,288.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:15:00Z,29.6619,-84.3731,19.0,10.37,291.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:16:00Z,29.6619,-84.3731,19.0,10.2,293.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:17:00Z,29.6619,-84.3731,19.0,9.36,287.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:18:00Z,29.6619,-84.3731,19.0,9.87,288.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:19:00Z,29.6619,-84.3731,19.0,9.64,291.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:20:00Z,29.6619,-84.3731,19.0,9.91,290.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:21:00Z,29.6619,-84.3731,19.0,9.3,289.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:22:00Z,29.6619,-84.3731,19.0,10.12,290.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:23:00Z,29.6619,-84.3731,19.0,11.08,294.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:24:00Z,29.6619,-84.3731,19.0,11.14,293.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:25:00Z,29.6619,-84.3731,19.0,10.93,295.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:26:00Z,29.6619,-84.3731,19.0,10.42,294.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:27:00Z,29.6619,-84.3731,19.0,10.51,295.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:28:00Z,29.6619,-84.3731,19.0,10.72,295.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:29:00Z,29.6619,-84.3731,19.0,10.76,293.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:30:00Z,29.6619,-84.3731,19.0,11.41,293.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:31:00Z,29.6619,-84.3731,19.0,11.53,294.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:32:00Z,29.6619,-84.3731,19.0,10.78,295.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:33:00Z,29.6619,-84.3731,19.0,10.83,296.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:34:00Z,29.6619,-84.3731,19.0,11.02,294.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:35:00Z,29.6619,-84.3731,19.0,10.56,288.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:36:00Z,29.6619,-84.3731,19.0,10.39,287.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:37:00Z,29.6619,-84.3731,19.0,9.24,293.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:38:00Z,29.6619,-84.3731,19.0,10.16,295.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:39:00Z,29.6619,-84.3731,19.0,10.76,294.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:40:00Z,29.6619,-84.3731,19.0,10.22,293.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:41:00Z,29.6619,-84.3731,19.0,10.29,291.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:42:00Z,29.6619,-84.3731,19.0,10.27,291.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:43:00Z,29.6619,-84.3731,19.0,10.43,297.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:44:00Z,29.6619,-84.3731,19.0,10.39,298.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:45:00Z,29.6619,-84.3731,19.0,10.47,293.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:46:00Z,29.6619,-84.3731,19.0,10.27,297.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:47:00Z,29.6619,-84.3731,19.0,10.17,297.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:48:00Z,29.6619,-84.3731,19.0,10.39,299.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:49:00Z,29.6619,-84.3731,19.0,10.25,294.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:50:00Z,29.6619,-84.3731,19.0,10.05,295.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:51:00Z,29.6619,-84.3731,19.0,9.94,297.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:52:00Z,29.6619,-84.3731,19.0,9.53,295.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:53:00Z,29.6619,-84.3731,19.0,9.67,296.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:54:00Z,29.6619,-84.3731,19.0,10.22,296.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:55:00Z,29.6619,-84.3731,19.0,10.45,296.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:56:00Z,29.6619,-84.3731,19.0,9.99,295.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:57:00Z,29.6619,-84.3731,19.0,10.34,294.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:58:00Z,29.6619,-84.3731,19.0,10.0,295.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T00:59:00Z,29.6619,-84.3731,19.0,10.75,293.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:00:00Z,29.6619,-84.3731,19.0,10.29,294.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:01:00Z,29.6619,-84.3731,19.0,9.87,295.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:02:00Z,29.6619,-84.3731,19.0,10.47,294.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:03:00Z,29.6619,-84.3731,19.0,10.17,294.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:04:00Z,29.6619,-84.3731,19.0,9.8,293.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:05:00Z,29.6619,-84.3731,19.0,9.25,294.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:06:00Z,29.6619,-84.3731,19.0,9.67,300.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:07:00Z,29.6619,-84.3731,19.0,8.9,296.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:08:00Z,29.6619,-84.3731,19.0,9.12,300.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:09:00Z,29.6619,-84.3731,19.0,9.95,295.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:10:00Z,29.6619,-84.3731,19.0,9.37,292.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:11:00Z,29.6619,-84.3731,19.0,9.68,294.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:12:00Z,29.6619,-84.3731,19.0,9.6,293.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:13:00Z,29.6619,-84.3731,19.0,9.08,294.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:14:00Z,29.6619,-84.3731,19.0,8.92,295.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:15:00Z,29.6619,-84.3731,19.0,9.44,293.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:16:00Z,29.6619,-84.3731,19.0,9.45,294.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:17:00Z,29.6619,-84.3731,19.0,9.65,298.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:18:00Z,29.6619,-84.3731,19.0,9.9,299.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:19:00Z,29.6619,-84.3731,19.0,9.35,294.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:20:00Z,29.6619,-84.3731,19.0,9.22,291.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:21:00Z,29.6619,-84.3731,19.0,9.01,292.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:22:00Z,29.6619,-84.3731,19.0,9.31,291.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:23:00Z,29.6619,-84.3731,19.0,9.6,294.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:24:00Z,29.6619,-84.3731,19.0,9.48,295.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:25:00Z,29.6619,-84.3731,19.0,9.5,294.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:26:00Z,29.6619,-84.3731,19.0,9.86,291.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:27:00Z,29.6619,-84.3731,19.0,10.18,293.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:28:00Z,29.6619,-84.3731,19.0,9.96,295.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:29:00Z,29.6619,-84.3731,19.0,9.04,296.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:30:00Z,29.6619,-84.3731,19.0,9.52,298.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:31:00Z,29.6619,-84.3731,19.0,9.42,295.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:32:00Z,29.6619,-84.3731,19.0,9.68,293.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:33:00Z,29.6619,-84.3731,19.0,9.42,295.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:34:00Z,29.6619,-84.3731,19.0,9.89,294.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:35:00Z,29.6619,-84.3731,19.0,9.16,300.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:36:00Z,29.6619,-84.3731,19.0,9.75,297.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:37:00Z,29.6619,-84.3731,19.0,8.49,292.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:38:00Z,29.6619,-84.3731,19.0,8.83,292.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:39:00Z,29.6619,-84.3731,19.0,9.08,295.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:40:00Z,29.6619,-84.3731,19.0,8.78,294.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:41:00Z,29.6619,-84.3731,19.0,9.05,297.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:42:00Z,29.6619,-84.3731,19.0,9.18,297.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:43:00Z,29.6619,-84.3731,19.0,8.75,297.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:44:00Z,29.6619,-84.3731,19.0,9.02,292.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:45:00Z,29.6619,-84.3731,19.0,9.06,295.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:46:00Z,29.6619,-84.3731,19.0,9.43,298.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:47:00Z,29.6619,-84.3731,19.0,9.64,299.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:48:00Z,29.6619,-84.3731,19.0,9.84,301.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:49:00Z,29.6619,-84.3731,19.0,9.01,302.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:50:00Z,29.6619,-84.3731,19.0,8.69,298.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:51:00Z,29.6619,-84.3731,19.0,9.07,297.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:52:00Z,29.6619,-84.3731,19.0,8.99,301.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:53:00Z,29.6619,-84.3731,19.0,8.59,301.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:54:00Z,29.6619,-84.3731,19.0,8.39,300.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:55:00Z,29.6619,-84.3731,19.0,8.85,301.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:56:00Z,29.6619,-84.3731,19.0,8.89,297.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:57:00Z,29.6619,-84.3731,19.0,8.71,301.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:58:00Z,29.6619,-84.3731,19.0,9.0,301.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T01:59:00Z,29.6619,-84.3731,19.0,9.13,301.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:00:00Z,29.6619,-84.3731,19.0,8.84,303.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:01:00Z,29.6619,-84.3731,19.0,9.06,298.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:02:00Z,29.6619,-84.3731,19.0,8.49,299.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:03:00Z,29.6619,-84.3731,19.0,8.76,304.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:04:00Z,29.6619,-84.3731,19.0,8.61,302.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:05:00Z,29.6619,-84.3731,19.0,8.61,303.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:06:00Z,29.6619,-84.3731,19.0,8.58,306.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:07:00Z,29.6619,-84.3731,19.0,8.7,304.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:08:00Z,29.6619,-84.3731,19.0,8.48,301.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:09:00Z,29.6619,-84.3731,19.0,8.81,300.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:10:00Z,29.6619,-84.3731,19.0,8.7,299.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:11:00Z,29.6619,-84.3731,19.0,9.32,301.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:12:00Z,29.6619,-84.3731,19.0,8.35,304.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:13:00Z,29.6619,-84.3731,19.0,8.97,305.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:14:00Z,29.6619,-84.3731,19.0,9.06,303.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:15:00Z,29.6619,-84.3731,19.0,8.85,305.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:16:00Z,29.6619,-84.3731,19.0,8.14,307.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:17:00Z,29.6619,-84.3731,19.0,8.37,306.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:18:00Z,29.6619,-84.3731,19.0,8.38,302.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:19:00Z,29.6619,-84.3731,19.0,8.9,308.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:20:00Z,29.6619,-84.3731,19.0,8.58,308.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:21:00Z,29.6619,-84.3731,19.0,8.74,306.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:22:00Z,29.6619,-84.3731,19.0,9.13,306.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:23:00Z,29.6619,-84.3731,19.0,8.94,306.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:24:00Z,29.6619,-84.3731,19.0,9.06,307.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:25:00Z,29.6619,-84.3731,19.0,9.53,306.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:26:00Z,29.6619,-84.3731,19.0,9.2,306.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:27:00Z,29.6619,-84.3731,19.0,9.11,305.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:28:00Z,29.6619,-84.3731,19.0,8.6,303.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:29:00Z,29.6619,-84.3731,19.0,8.58,308.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:30:00Z,29.6619,-84.3731,19.0,8.62,308.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:31:00Z,29.6619,-84.3731,19.0,8.99,310.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:32:00Z,29.6619,-84.3731,19.0,8.17,309.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:33:00Z,29.6619,-84.3731,19.0,9.05,307.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:34:00Z,29.6619,-84.3731,19.0,8.78,311.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:35:00Z,29.6619,-84.3731,19.0,8.86,307.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:36:00Z,29.6619,-84.3731,19.0,8.97,309.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:37:00Z,29.6619,-84.3731,19.0,8.8,309.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:38:00Z,29.6619,-84.3731,19.0,8.92,309.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:39:00Z,29.6619,-84.3731,19.0,8.81,313.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:40:00Z,29.6619,-84.3731,19.0,8.88,309.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:41:00Z,29.6619,-84.3731,19.0,8.86,308.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:42:00Z,29.6619,-84.3731,19.0,8.91,309.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:43:00Z,29.6619,-84.3731,19.0,8.83,308.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:44:00Z,29.6619,-84.3731,19.0,8.42,311.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:45:00Z,29.6619,-84.3731,19.0,8.93,312.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:46:00Z,29.6619,-84.3731,19.0,8.82,315.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:47:00Z,29.6619,-84.3731,19.0,9.21,316.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:48:00Z,29.6619,-84.3731,19.0,8.25,317.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:49:00Z,29.6619,-84.3731,19.0,7.925,312.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:50:00Z,29.6619,-84.3731,19.0,8.8,317.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:51:00Z,29.6619,-84.3731,19.0,8.43,315.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:52:00Z,29.6619,-84.3731,19.0,8.54,318.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:53:00Z,29.6619,-84.3731,19.0,8.48,316.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:54:00Z,29.6619,-84.3731,19.0,8.23,318.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:55:00Z,29.6619,-84.3731,19.0,8.11,317.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:56:00Z,29.6619,-84.3731,19.0,8.04,317.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:57:00Z,29.6619,-84.3731,19.0,8.14,322.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:58:00Z,29.6619,-84.3731,19.0,8.0,318.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T02:59:00Z,29.6619,-84.3731,19.0,7.608,316.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T03:00:00Z,29.6619,-84.3731,19.0,8.9,313.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T03:01:00Z,29.6619,-84.3731,19.0,8.07,312.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T03:02:00Z,29.6619,-84.3731,19.0,8.85,316.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T03:03:00Z,29.6619,-84.3731,19.0,8.74,315.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T03:04:00Z,29.6619,-84.3731,19.0,7.949,316.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T03:05:00Z,29.6619,-84.3731,19.0,7.869,315.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T03:06:00Z,29.6619,-84.3731,19.0,8.89,316.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T03:07:00Z,29.6619,-84.3731,19.0,8.38,315.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T03:08:00Z,29.6619,-84.3731,19.0,8.09,314.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T03:09:00Z,29.6619,-84.3731,19.0,7.951,325.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T03:10:00Z,29.6619,-84.3731,19.0,7.874,318.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T03:11:00Z,29.6619,-84.3731,19.0,9.01,322.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T03:12:00Z,29.6619,-84.3731,19.0,8.08,322.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T03:13:00Z,29.6619,-84.3731,19.0,7.951,322.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T03:14:00Z,29.6619,-84.3731,19.0,8.54,319.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T03:15:00Z,29.6619,-84.3731,19.0,7.241,319.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T03:16:00Z,29.6619,-84.3731,19.0,7.781,321.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T03:17:00Z,29.6619,-84.3731,19.0,7.904,316.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T03:18:00Z,29.6619,-84.3731,19.0,8.19,318.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-03-01T03:19:00Z,29.6619,-84.3731,19.0,8.01,326.3,-9999.0,'1111122,1111122,1111122' 