owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T04:00:00Z,26.4040,-81.8810,10.0,4.07,27.67,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T04:06:00Z,26.4040,-81.8810,10.0,4.39,27.6,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T04:12:00Z,26.4040,-81.8810,10.0,4.2,30.66,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T04:18:00Z,26.4040,-81.8810,10.0,3.69,27.92,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T04:24:00Z,26.4040,-81.8810,10.0,3.41,33.21,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T04:30:00Z,26.4040,-81.8810,10.0,3.3,42.34,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T04:36:00Z,26.4040,-81.8810,10.0,3.36,50.08,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T04:42:00Z,26.4040,-81.8810,10.0,3.57,48.53,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T04:48:00Z,26.4040,-81.8810,10.0,3.36,50.39,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T04:54:00Z,26.4040,-81.8810,10.0,3.39,49.53,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T09:00:00Z,26.4040,-81.8810,10.0,3.23,60.17,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T09:06:00Z,26.4040,-81.8810,10.0,2.82,68.17,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T09:12:00Z,26.4040,-81.8810,10.0,2.68,65.82,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T09:18:00Z,26.4040,-81.8810,10.0,2.91,67.78,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T09:24:00Z,26.4040,-81.8810,10.0,3.31,65.09,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T09:30:00Z,26.4040,-81.8810,10.0,3.79,62.29,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T09:36:00Z,26.4040,-81.8810,10.0,4.34,55.91,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T09:42:00Z,26.4040,-81.8810,10.0,4.17,57.41,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T09:48:00Z,26.4040,-81.8810,10.0,3.53,60.05,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T09:54:00Z,26.4040,-81.8810,10.0,3.56,61.34,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T10:00:00Z,26.4040,-81.8810,10.0,3.11,66.44,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T10:06:00Z,26.4040,-81.8810,10.0,3.62,63.95,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T10:12:00Z,26.4040,-81.8810,10.0,3.26,74.81,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T10:18:00Z,26.4040,-81.8810,10.0,3.56,77.77,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T10:24:00Z,26.4040,-81.8810,10.0,3.57,72.35,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T10:30:00Z,26.4040,-81.8810,10.0,3.68,75.59,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T10:36:00Z,26.4040,-81.8810,10.0,4.07,73.35,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T10:42:00Z,26.4040,-81.8810,10.0,3.25,73.31,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T10:48:00Z,26.4040,-81.8810,10.0,3.52,70.69,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T10:54:00Z,26.4040,-81.8810,10.0,3.57,72.43,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T11:00:00Z,26.4040,-81.8810,10.0,2.93,73.17,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T11:06:00Z,26.4040,-81.8810,10.0,2.99,72.85,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T11:12:00Z,26.4040,-81.8810,10.0,2.89,76.93,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T11:18:00Z,26.4040,-81.8810,10.0,3.11,75.15,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T11:24:00Z,26.4040,-81.8810,10.0,3.32,73.74,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T11:30:00Z,26.4040,-81.8810,10.0,3.53,72.63,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T11:36:00Z,26.4040,-81.8810,10.0,3.38,75.21,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T11:42:00Z,26.4040,-81.8810,10.0,3.55,71.84,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T11:48:00Z,26.4040,-81.8810,10.0,3.38,73.44,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T11:54:00Z,26.4040,-81.8810,10.0,3.21,73.05,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T12:00:00Z,26.4040,-81.8810,10.0,2.98,74.86,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T12:06:00Z,26.4040,-81.8810,10.0,3.29,73.92,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T12:12:00Z,26.4040,-81.8810,10.0,3.17,70.7,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T12:18:00Z,26.4040,-81.8810,10.0,3.36,73.27,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T12:24:00Z,26.4040,-81.8810,10.0,3.1,73.47,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T12:30:00Z,26.4040,-81.8810,10.0,2.79,70.0,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T12:36:00Z,26.4040,-81.8810,10.0,3.34,74.87,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T12:42:00Z,26.4040,-81.8810,10.0,3.27,77.9,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T12:48:00Z,26.4040,-81.8810,10.0,3.71,81.91,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T12:54:00Z,26.4040,-81.8810,10.0,3.14,87.25,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T13:00:00Z,26.4040,-81.8810,10.0,3.54,83.78,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T13:06:00Z,26.4040,-81.8810,10.0,3.54,83.07,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T13:12:00Z,26.4040,-81.8810,10.0,3.0,84.45,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T13:18:00Z,26.4040,-81.8810,10.0,3.59,84.26,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T13:24:00Z,26.4040,-81.8810,10.0,3.87,86.24,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T13:30:00Z,26.4040,-81.8810,10.0,4.0,85.65,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T13:36:00Z,26.4040,-81.8810,10.0,3.74,84.31,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T13:42:00Z,26.4040,-81.8810,10.0,4.24,84.45,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T13:48:00Z,26.4040,-81.8810,10.0,3.59,83.26,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T13:54:00Z,26.4040,-81.8810,10.0,4.41,85.31,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T14:00:00Z,26.4040,-81.8810,10.0,3.84,83.15,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T14:06:00Z,26.4040,-81.8810,10.0,3.75,84.46,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T14:12:00Z,26.4040,-81.8810,10.0,4.52,83.75,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T14:18:00Z,26.4040,-81.8810,10.0,3.79,84.68,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T14:24:00Z,26.4040,-81.8810,10.0,3.82,84.82,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T14:30:00Z,26.4040,-81.8810,10.0,4.07,89.46,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T14:36:00Z,26.4040,-81.8810,10.0,4.64,85.91,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T14:42:00Z,26.4040,-81.8810,10.0,4.37,86.47,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T14:48:00Z,26.4040,-81.8810,10.0,4.48,87.28,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T14:54:00Z,26.4040,-81.8810,10.0,4.46,89.48,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T15:00:00Z,26.4040,-81.8810,10.0,4.83,88.52,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T15:06:00Z,26.4040,-81.8810,10.0,4.39,85.9,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T15:12:00Z,26.4040,-81.8810,10.0,4.78,87.48,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T15:18:00Z,26.4040,-81.8810,10.0,5.22,90.92,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T15:24:00Z,26.4040,-81.8810,10.0,4.9,90.26,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T15:30:00Z,26.4040,-81.8810,10.0,4.53,92.15,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T15:36:00Z,26.4040,-81.8810,10.0,4.63,87.82,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T15:42:00Z,26.4040,-81.8810,10.0,4.89,89.25,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T15:48:00Z,26.4040,-81.8810,10.0,4.83,89.97,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T15:54:00Z,26.4040,-81.8810,10.0,4.36,81.33,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T16:00:00Z,26.4040,-81.8810,10.0,4.1,101.93,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T16:06:00Z,26.4040,-81.8810,10.0,4.01,92.68,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T16:12:00Z,26.4040,-81.8810,10.0,3.88,94.83,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T16:18:00Z,26.4040,-81.8810,10.0,4.01,92.31,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T16:24:00Z,26.4040,-81.8810,10.0,3.27,89.04,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T16:30:00Z,26.4040,-81.8810,10.0,3.84,91.01,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T16:36:00Z,26.4040,-81.8810,10.0,3.64,86.27,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T16:42:00Z,26.4040,-81.8810,10.0,3.85,89.46,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T16:48:00Z,26.4040,-81.8810,10.0,4.12,104.9,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T16:54:00Z,26.4040,-81.8810,10.0,3.81,90.03,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T17:00:00Z,26.4040,-81.8810,10.0,3.88,97.87,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T17:06:00Z,26.4040,-81.8810,10.0,4.7,87.68,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T17:12:00Z,26.4040,-81.8810,10.0,3.73,90.37,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T17:18:00Z,26.4040,-81.8810,10.0,3.49,87.61,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T17:24:00Z,26.4040,-81.8810,10.0,3.92,92.59,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T17:30:00Z,26.4040,-81.8810,10.0,3.51,92.7,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T17:36:00Z,26.4040,-81.8810,10.0,3.14,89.54,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T17:42:00Z,26.4040,-81.8810,10.0,3.01,114.57,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T17:48:00Z,26.4040,-81.8810,10.0,3.38,97.46,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T17:54:00Z,26.4040,-81.8810,10.0,2.98,87.98,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T18:00:00Z,26.4040,-81.8810,10.0,3.98,96.39,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T18:06:00Z,26.4040,-81.8810,10.0,4.12,89.75,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T18:12:00Z,26.4040,-81.8810,10.0,3.15,96.48,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T18:18:00Z,26.4040,-81.8810,10.0,2.6,98.58,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T18:24:00Z,26.4040,-81.8810,10.0,2.19,111.68,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T18:30:00Z,26.4040,-81.8810,10.0,1.05,82.65,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T18:36:00Z,26.4040,-81.8810,10.0,1.76,95.86,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T18:42:00Z,26.4040,-81.8810,10.0,2.77,120.5,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T18:48:00Z,26.4040,-81.8810,10.0,2.38,103.64,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T18:54:00Z,26.4040,-81.8810,10.0,3.04,84.49,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T19:00:00Z,26.4040,-81.8810,10.0,3.2,63.15,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T19:06:00Z,26.4040,-81.8810,10.0,2.44,53.64,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T19:12:00Z,26.4040,-81.8810,10.0,1.26,44.82,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T19:18:00Z,26.4040,-81.8810,10.0,1.07,10.66,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T19:24:00Z,26.4040,-81.8810,10.0,1.42,10.36,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T19:30:00Z,26.4040,-81.8810,10.0,1.57,10.14,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T19:36:00Z,26.4040,-81.8810,10.0,2.25,27.76,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T19:42:00Z,26.4040,-81.8810,10.0,2.07,17.85,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T19:48:00Z,26.4040,-81.8810,10.0,1.75,12.66,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T19:54:00Z,26.4040,-81.8810,10.0,1.25,73.52,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T20:00:00Z,26.4040,-81.8810,10.0,2.87,242.1,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T20:06:00Z,26.4040,-81.8810,10.0,2.43,264.6,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T20:12:00Z,26.4040,-81.8810,10.0,1.82,281.76,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T20:18:00Z,26.4040,-81.8810,10.0,2.48,256.54,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T20:24:00Z,26.4040,-81.8810,10.0,3.69,247.67,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T20:30:00Z,26.4040,-81.8810,10.0,3.95,253.64,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T20:36:00Z,26.4040,-81.8810,10.0,4.56,241.46,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T20:42:00Z,26.4040,-81.8810,10.0,5.07,228.44,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T20:48:00Z,26.4040,-81.8810,10.0,5.33,244.59,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T20:54:00Z,26.4040,-81.8810,10.0,4.73,245.05,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T21:00:00Z,26.4040,-81.8810,10.0,4.3,229.44,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T21:06:00Z,26.4040,-81.8810,10.0,4.71,240.17,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T21:12:00Z,26.4040,-81.8810,10.0,3.52,228.14,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T21:18:00Z,26.4040,-81.8810,10.0,5.17,241.78,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T21:24:00Z,26.4040,-81.8810,10.0,5.39,257.75,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T21:30:00Z,26.4040,-81.8810,10.0,5.56,256.0,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T21:36:00Z,26.4040,-81.8810,10.0,4.36,260.37,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T21:42:00Z,26.4040,-81.8810,10.0,3.65,268.94,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T21:48:00Z,26.4040,-81.8810,10.0,3.17,278.53,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T21:54:00Z,26.4040,-81.8810,10.0,3.43,280.84,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T22:00:00Z,26.4040,-81.8810,10.0,3.58,278.67,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T22:06:00Z,26.4040,-81.8810,10.0,2.74,270.03,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T22:12:00Z,26.4040,-81.8810,10.0,2.71,274.13,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T22:18:00Z,26.4040,-81.8810,10.0,3.11,286.68,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T22:24:00Z,26.4040,-81.8810,10.0,2.16,271.54,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T22:30:00Z,26.4040,-81.8810,10.0,0.99,238.35,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T22:36:00Z,26.4040,-81.8810,10.0,1.65,186.8,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T22:42:00Z,26.4040,-81.8810,10.0,1.91,235.62,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T22:48:00Z,26.4040,-81.8810,10.0,1.35,240.15,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-01T22:54:00Z,26.4040,-81.8810,10.0,1.61,228.76,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T02:00:00Z,26.4040,-81.8810,10.0,1.13,82.69,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T02:06:00Z,26.4040,-81.8810,10.0,0.97,76.88,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T02:12:00Z,26.4040,-81.8810,10.0,0.63,49.97,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T02:18:00Z,26.4040,-81.8810,10.0,0.86,25.96,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T02:24:00Z,26.4040,-81.8810,10.0,1.08,29.48,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T02:30:00Z,26.4040,-81.8810,10.0,1.0,21.2,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T02:36:00Z,26.4040,-81.8810,10.0,1.02,17.64,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T02:42:00Z,26.4040,-81.8810,10.0,1.02,17.43,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T02:48:00Z,26.4040,-81.8810,10.0,1.31,9.08,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T02:54:00Z,26.4040,-81.8810,10.0,1.29,11.66,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T03:00:00Z,26.4040,-81.8810,10.0,1.59,29.63,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T03:06:00Z,26.4040,-81.8810,10.0,1.59,42.24,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T03:12:00Z,26.4040,-81.8810,10.0,1.89,56.01,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T03:18:00Z,26.4040,-81.8810,10.0,1.84,70.71,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T03:24:00Z,26.4040,-81.8810,10.0,1.44,67.77,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T03:30:00Z,26.4040,-81.8810,10.0,1.53,66.35,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T03:36:00Z,26.4040,-81.8810,10.0,1.86,75.06,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T03:42:00Z,26.4040,-81.8810,10.0,2.09,85.07,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T03:48:00Z,26.4040,-81.8810,10.0,2.18,92.34,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T03:54:00Z,26.4040,-81.8810,10.0,2.38,97.26,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T04:00:00Z,26.4040,-81.8810,10.0,2.23,94.8,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T04:06:00Z,26.4040,-81.8810,10.0,2.77,97.56,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T04:12:00Z,26.4040,-81.8810,10.0,2.49,96.82,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T04:18:00Z,26.4040,-81.8810,10.0,2.09,92.11,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T04:24:00Z,26.4040,-81.8810,10.0,1.58,84.92,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T04:30:00Z,26.4040,-81.8810,10.0,1.6,86.46,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T04:36:00Z,26.4040,-81.8810,10.0,1.91,91.4,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T04:42:00Z,26.4040,-81.8810,10.0,1.9,92.42,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T04:48:00Z,26.4040,-81.8810,10.0,2.01,88.02,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T04:54:00Z,26.4040,-81.8810,10.0,2.02,87.12,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T07:00:00Z,26.4040,-81.8810,10.0,2.22,20.2,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T07:06:00Z,26.4040,-81.8810,10.0,2.37,22.05,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T07:12:00Z,26.4040,-81.8810,10.0,2.2,24.42,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T07:18:00Z,26.4040,-81.8810,10.0,2.16,18.92,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T07:24:00Z,26.4040,-81.8810,10.0,2.48,20.81,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T07:30:00Z,26.4040,-81.8810,10.0,2.76,33.31,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T07:36:00Z,26.4040,-81.8810,10.0,2.9,36.67,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T07:42:00Z,26.4040,-81.8810,10.0,2.65,36.97,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T07:48:00Z,26.4040,-81.8810,10.0,2.46,38.86,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T07:54:00Z,26.4040,-81.8810,10.0,2.59,37.4,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T08:00:00Z,26.4040,-81.8810,10.0,2.67,35.19,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T08:06:00Z,26.4040,-81.8810,10.0,2.57,41.52,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T08:12:00Z,26.4040,-81.8810,10.0,2.44,39.67,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T08:18:00Z,26.4040,-81.8810,10.0,2.64,41.46,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T08:24:00Z,26.4040,-81.8810,10.0,2.58,39.67,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T08:30:00Z,26.4040,-81.8810,10.0,2.64,37.95,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-03-02T08:36:00Z,26.4040,-81.8810,10.0,2.39,34.35,2.74,'1111122,1111122,1111122' 