owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T00:01:00Z,28.8850,-90.0250,10.0,2.7,113.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T00:16:00Z,28.8850,-90.0250,10.0,3.0,88.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T00:31:00Z,28.8850,-90.0250,10.0,2.7,122.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T00:46:00Z,28.8850,-90.0250,10.0,2.8,129.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T00:51:00Z,28.8850,-90.0250,10.0,3.0,126.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T01:01:00Z,28.8850,-90.0250,10.0,3.2,122.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T01:16:00Z,28.8850,-90.0250,10.0,3.0,100.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T01:31:00Z,28.8850,-90.0250,10.0,2.8,108.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T01:46:00Z,28.8850,-90.0250,10.0,3.3,106.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T02:01:00Z,28.8850,-90.0250,10.0,3.1,97.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T02:16:00Z,28.8850,-90.0250,10.0,3.8,109.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T02:31:00Z,28.8850,-90.0250,10.0,3.4,105.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T02:46:00Z,28.8850,-90.0250,10.0,4.2,109.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T02:51:00Z,28.8850,-90.0250,10.0,4.3,114.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T03:01:00Z,28.8850,-90.0250,10.0,4.6,109.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T03:16:00Z,28.8850,-90.0250,10.0,3.4,107.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T03:31:00Z,28.8850,-90.0250,10.0,3.6,107.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T03:46:00Z,28.8850,-90.0250,10.0,3.3,127.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T03:51:00Z,28.8850,-90.0250,10.0,3.5,109.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T04:01:00Z,28.8850,-90.0250,10.0,3.6,127.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T04:16:00Z,28.8850,-90.0250,10.0,3.2,123.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T04:31:00Z,28.8850,-90.0250,10.0,3.8,123.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T04:46:00Z,28.8850,-90.0250,10.0,3.9,136.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T05:01:00Z,28.8850,-90.0250,10.0,3.2,127.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T05:16:00Z,28.8850,-90.0250,10.0,3.0,126.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T05:31:00Z,28.8850,-90.0250,10.0,3.4,135.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T05:46:00Z,28.8850,-90.0250,10.0,3.4,138.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T06:01:00Z,28.8850,-90.0250,10.0,3.8,142.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T06:16:00Z,28.8850,-90.0250,10.0,3.9,151.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T06:31:00Z,28.8850,-90.0250,10.0,4.6,142.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T06:46:00Z,28.8850,-90.0250,10.0,3.5,152.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T07:01:00Z,28.8850,-90.0250,10.0,4.2,176.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T07:11:00Z,28.8850,-90.0250,10.0,3.3,159.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T07:26:00Z,28.8850,-90.0250,10.0,3.6,169.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T07:52:00Z,28.8850,-90.0250,10.0,2.6,170.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T08:07:00Z,28.8850,-90.0250,10.0,2.9,218.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T08:22:00Z,28.8850,-90.0250,10.0,2.1,230.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T08:37:00Z,28.8850,-90.0250,10.0,2.3,184.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T08:52:00Z,28.8850,-90.0250,10.0,2.3,220.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T09:07:00Z,28.8850,-90.0250,10.0,2.2,200.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T09:22:00Z,28.8850,-90.0250,10.0,1.4,195.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T09:37:00Z,28.8850,-90.0250,10.0,1.9,215.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T09:52:00Z,28.8850,-90.0250,10.0,2.5,156.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T10:17:00Z,28.8850,-90.0250,10.0,1.7,127.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T10:32:00Z,28.8850,-90.0250,10.0,2.1,142.0,2.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T10:47:00Z,28.8850,-90.0250,10.0,1.7,115.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T11:02:00Z,28.8850,-90.0250,10.0,2.3,98.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T11:17:00Z,28.8850,-90.0250,10.0,3.9,100.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T11:32:00Z,28.8850,-90.0250,10.0,4.0,103.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T11:47:00Z,28.8850,-90.0250,10.0,3.8,105.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T12:02:00Z,28.8850,-90.0250,10.0,3.4,97.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T12:17:00Z,28.8850,-90.0250,10.0,4.1,107.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T12:32:00Z,28.8850,-90.0250,10.0,3.6,87.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T12:47:00Z,28.8850,-90.0250,10.0,3.5,94.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T13:02:00Z,28.8850,-90.0250,10.0,2.5,117.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T13:17:00Z,28.8850,-90.0250,10.0,2.9,129.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T13:32:00Z,28.8850,-90.0250,10.0,2.6,105.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T13:47:00Z,28.8850,-90.0250,10.0,1.8,89.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T14:02:00Z,28.8850,-90.0250,10.0,1.8,92.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T14:27:00Z,28.8850,-90.0250,10.0,1.2,65.0,1.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T14:47:00Z,28.8850,-90.0250,10.0,1.9,79.0,2.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T15:02:00Z,28.8850,-90.0250,10.0,1.7,85.0,2.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T15:17:00Z,28.8850,-90.0250,10.0,2.1,71.0,2.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T15:32:00Z,28.8850,-90.0250,10.0,1.9,91.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T15:47:00Z,28.8850,-90.0250,10.0,2.0,70.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T16:02:00Z,28.8850,-90.0250,10.0,2.6,107.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T16:17:00Z,28.8850,-90.0250,10.0,2.7,82.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T16:32:00Z,28.8850,-90.0250,10.0,2.8,103.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T16:47:00Z,28.8850,-90.0250,10.0,3.5,105.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T17:02:00Z,28.8850,-90.0250,10.0,3.4,81.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T17:17:00Z,28.8850,-90.0250,10.0,2.8,81.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T17:32:00Z,28.8850,-90.0250,10.0,3.4,98.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T17:47:00Z,28.8850,-90.0250,10.0,3.8,97.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T18:02:00Z,28.8850,-90.0250,10.0,4.0,92.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T18:27:00Z,28.8850,-90.0250,10.0,4.5,94.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T18:42:00Z,28.8850,-90.0250,10.0,4.6,92.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T18:57:00Z,28.8850,-90.0250,10.0,4.3,93.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T19:12:00Z,28.8850,-90.0250,10.0,4.3,94.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T19:27:00Z,28.8850,-90.0250,10.0,4.3,102.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T19:42:00Z,28.8850,-90.0250,10.0,4.0,97.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T19:57:00Z,28.8850,-90.0250,10.0,3.9,109.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T20:12:00Z,28.8850,-90.0250,10.0,4.3,107.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T20:27:00Z,28.8850,-90.0250,10.0,4.1,100.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T20:42:00Z,28.8850,-90.0250,10.0,4.3,98.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T20:57:00Z,28.8850,-90.0250,10.0,4.6,93.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T21:12:00Z,28.8850,-90.0250,10.0,4.0,114.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T21:27:00Z,28.8850,-90.0250,10.0,3.7,100.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T21:42:00Z,28.8850,-90.0250,10.0,3.7,101.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T21:57:00Z,28.8850,-90.0250,10.0,4.4,95.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T22:12:00Z,28.8850,-90.0250,10.0,4.2,93.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T22:27:00Z,28.8850,-90.0250,10.0,4.4,99.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T22:32:00Z,28.8850,-90.0250,10.0,4.6,107.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T22:42:00Z,28.8850,-90.0250,10.0,4.6,90.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T22:57:00Z,28.8850,-90.0250,10.0,4.9,106.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T23:12:00Z,28.8850,-90.0250,10.0,4.9,114.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T23:27:00Z,28.8850,-90.0250,10.0,4.4,98.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T23:42:00Z,28.8850,-90.0250,10.0,4.7,95.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-01T23:57:00Z,28.8850,-90.0250,10.0,5.1,104.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T00:12:00Z,28.8850,-90.0250,10.0,5.0,89.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T00:27:00Z,28.8850,-90.0250,10.0,4.6,108.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T00:42:00Z,28.8850,-90.0250,10.0,4.8,89.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T00:57:00Z,28.8850,-90.0250,10.0,5.3,101.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T01:12:00Z,28.8850,-90.0250,10.0,5.5,102.0,6.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T01:27:00Z,28.8850,-90.0250,10.0,5.1,108.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T01:42:00Z,28.8850,-90.0250,10.0,5.6,118.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T01:57:00Z,28.8850,-90.0250,10.0,4.9,124.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T02:12:00Z,28.8850,-90.0250,10.0,4.8,123.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T02:27:00Z,28.8850,-90.0250,10.0,5.2,132.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T02:42:00Z,28.8850,-90.0250,10.0,5.5,128.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T02:57:00Z,28.8850,-90.0250,10.0,5.8,140.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T03:12:00Z,28.8850,-90.0250,10.0,6.0,138.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T03:27:00Z,28.8850,-90.0250,10.0,5.3,143.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T03:42:00Z,28.8850,-90.0250,10.0,4.9,142.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T04:02:00Z,28.8850,-90.0250,10.0,4.3,153.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T04:07:00Z,28.8850,-90.0250,10.0,4.4,147.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T04:17:00Z,28.8850,-90.0250,10.0,3.9,142.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T04:32:00Z,28.8850,-90.0250,10.0,3.8,154.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T04:47:00Z,28.8850,-90.0250,10.0,4.0,151.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T05:02:00Z,28.8850,-90.0250,10.0,3.5,151.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T05:17:00Z,28.8850,-90.0250,10.0,2.7,168.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T05:32:00Z,28.8850,-90.0250,10.0,3.4,159.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T05:47:00Z,28.8850,-90.0250,10.0,2.7,164.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T06:02:00Z,28.8850,-90.0250,10.0,2.0,128.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T06:17:00Z,28.8850,-90.0250,10.0,3.0,117.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T06:32:00Z,28.8850,-90.0250,10.0,3.0,123.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T06:47:00Z,28.8850,-90.0250,10.0,2.0,118.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T07:02:00Z,28.8850,-90.0250,10.0,2.1,127.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T07:17:00Z,28.8850,-90.0250,10.0,2.4,130.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T07:32:00Z,28.8850,-90.0250,10.0,2.6,106.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T07:47:00Z,28.8850,-90.0250,10.0,3.1,114.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T08:02:00Z,28.8850,-90.0250,10.0,3.5,110.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T08:27:00Z,28.8850,-90.0250,10.0,3.3,100.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T08:42:00Z,28.8850,-90.0250,10.0,2.7,107.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T08:57:00Z,28.8850,-90.0250,10.0,2.8,96.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T09:12:00Z,28.8850,-90.0250,10.0,2.8,97.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T09:27:00Z,28.8850,-90.0250,10.0,3.1,138.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T09:32:00Z,28.8850,-90.0250,10.0,3.9,123.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T09:42:00Z,28.8850,-90.0250,10.0,4.1,136.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T09:57:00Z,28.8850,-90.0250,10.0,4.5,135.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T10:12:00Z,28.8850,-90.0250,10.0,4.1,118.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T10:17:00Z,28.8850,-90.0250,10.0,4.0,115.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T10:27:00Z,28.8850,-90.0250,10.0,3.8,108.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T10:42:00Z,28.8850,-90.0250,10.0,4.3,112.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T10:57:00Z,28.8850,-90.0250,10.0,4.7,92.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T11:12:00Z,28.8850,-90.0250,10.0,6.7,80.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T11:27:00Z,28.8850,-90.0250,10.0,5.8,79.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T11:42:00Z,28.8850,-90.0250,10.0,5.5,80.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T11:57:00Z,28.8850,-90.0250,10.0,4.8,97.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T12:12:00Z,28.8850,-90.0250,10.0,4.9,100.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T12:27:00Z,28.8850,-90.0250,10.0,5.3,84.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T12:42:00Z,28.8850,-90.0250,10.0,5.2,89.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T12:57:00Z,28.8850,-90.0250,10.0,6.4,80.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T13:12:00Z,28.8850,-90.0250,10.0,6.3,66.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T13:27:00Z,28.8850,-90.0250,10.0,5.5,75.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T13:42:00Z,28.8850,-90.0250,10.0,5.6,84.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T13:57:00Z,28.8850,-90.0250,10.0,4.1,83.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T14:12:00Z,28.8850,-90.0250,10.0,7.5,81.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T14:27:00Z,28.8850,-90.0250,10.0,6.7,80.0,8.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T14:42:00Z,28.8850,-90.0250,10.0,6.0,92.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T14:57:00Z,28.8850,-90.0250,10.0,6.6,87.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T15:12:00Z,28.8850,-90.0250,10.0,6.5,82.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T15:27:00Z,28.8850,-90.0250,10.0,9.0,86.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T15:42:00Z,28.8850,-90.0250,10.0,7.7,87.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T15:57:00Z,28.8850,-90.0250,10.0,7.0,82.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T16:12:00Z,28.8850,-90.0250,10.0,7.9,88.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T16:27:00Z,28.8850,-90.0250,10.0,7.0,95.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T16:32:00Z,28.8850,-90.0250,10.0,7.2,101.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T16:42:00Z,28.8850,-90.0250,10.0,6.6,109.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T16:57:00Z,28.8850,-90.0250,10.0,5.8,101.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T17:12:00Z,28.8850,-90.0250,10.0,5.7,94.0,6.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T17:32:00Z,28.8850,-90.0250,10.0,5.3,81.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T17:47:00Z,28.8850,-90.0250,10.0,4.5,70.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T18:02:00Z,28.8850,-90.0250,10.0,8.6,185.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T18:17:00Z,28.8850,-90.0250,10.0,7.9,196.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T18:32:00Z,28.8850,-90.0250,10.0,6.8,229.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T18:47:00Z,28.8850,-90.0250,10.0,5.7,198.0,7.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T19:02:00Z,28.8850,-90.0250,10.0,4.6,197.0,6.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T19:17:00Z,28.8850,-90.0250,10.0,4.0,250.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T19:32:00Z,28.8850,-90.0250,10.0,2.6,249.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T19:47:00Z,28.8850,-90.0250,10.0,1.9,285.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T20:02:00Z,28.8850,-90.0250,10.0,1.5,0.0,2.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T20:17:00Z,28.8850,-90.0250,10.0,1.3,17.0,1.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T20:32:00Z,28.8850,-90.0250,10.0,1.9,75.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T20:47:00Z,28.8850,-90.0250,10.0,2.5,90.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T21:02:00Z,28.8850,-90.0250,10.0,3.2,88.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T21:17:00Z,28.8850,-90.0250,10.0,3.4,101.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T21:32:00Z,28.8850,-90.0250,10.0,3.9,94.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T21:47:00Z,28.8850,-90.0250,10.0,3.5,64.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T22:02:00Z,28.8850,-90.0250,10.0,2.3,74.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T22:27:00Z,28.8850,-90.0250,10.0,3.6,71.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T22:42:00Z,28.8850,-90.0250,10.0,3.9,86.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T22:57:00Z,28.8850,-90.0250,10.0,3.7,68.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T23:12:00Z,28.8850,-90.0250,10.0,3.0,84.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T23:27:00Z,28.8850,-90.0250,10.0,4.0,90.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T23:42:00Z,28.8850,-90.0250,10.0,3.6,94.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-02T23:57:00Z,28.8850,-90.0250,10.0,3.8,111.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-03T00:12:00Z,28.8850,-90.0250,10.0,3.5,109.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-09-03T00:42:00Z,28.8850,-90.0250,10.0,3.5,117.0,4.2,'11111222,11111222,11111222' 