owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2019-06-01T04:00:00Z,26.1914,-97.0507,-2.0,306.6,27.52,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-01T05:00:00Z,26.1914,-97.0507,-2.0,310.4,27.79,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-01T06:00:00Z,26.1914,-97.0507,-2.0,308.2,27.4,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-01T07:00:00Z,26.1914,-97.0507,-2.0,315.6,24.96,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-01T08:00:00Z,26.1914,-97.0507,-2.0,316.9,22.57,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-01T09:00:00Z,26.1914,-97.0507,-2.0,332.1,21.24,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-01T10:00:00Z,26.1914,-97.0507,-2.0,339.2,21.22,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-01T10:30:00Z,26.1914,-97.0507,-2.0,355.7,16.56,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-01T11:00:00Z,26.1914,-97.0507,-2.0,355.7,16.56,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-06-01T13:00:00Z,26.1914,-97.0507,-2.0,26.0,17.92,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-01T14:00:00Z,26.1914,-97.0507,-2.0,38.9,18.18,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-01T15:00:00Z,26.1914,-97.0507,-2.0,44.9,18.29,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-01T16:00:00Z,26.1914,-97.0507,-2.0,55.9,19.94,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-01T17:00:00Z,26.1914,-97.0507,-2.0,44.5,13.75,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-01T17:30:00Z,26.1914,-97.0507,-2.0,42.4,13.09,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-01T19:00:00Z,26.1914,-97.0507,-2.0,38.6,8.94,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-01T19:30:00Z,26.1914,-97.0507,-2.0,42.1,8.09,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-01T21:00:00Z,26.1914,-97.0507,-2.0,65.3,7.16,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-01T22:00:00Z,26.1914,-97.0507,-2.0,102.9,8.46,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-01T23:00:00Z,26.1914,-97.0507,-2.0,99.7,7.26,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-01T23:30:00Z,26.1914,-97.0507,-2.0,98.2,4.88,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-02T04:00:00Z,26.1914,-97.0507,-2.0,317.3,3.89,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-02T05:00:00Z,26.1914,-97.0507,-2.0,358.4,7.4,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-02T06:00:00Z,26.1914,-97.0507,-2.0,35.2,4.44,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-02T06:30:00Z,26.1914,-97.0507,-2.0,35.6,8.99,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-02T07:30:00Z,26.1914,-97.0507,-2.0,51.1,9.56,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-02T08:00:00Z,26.1914,-97.0507,-2.0,46.6,10.77,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-02T13:00:00Z,26.1914,-97.0507,-2.0,37.4,28.32,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-02T14:00:00Z,26.1914,-97.0507,-2.0,43.2,30.62,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-02T15:00:00Z,26.1914,-97.0507,-2.0,70.8,28.73,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-02T16:00:00Z,26.1914,-97.0507,-2.0,99.0,19.82,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-02T17:00:00Z,26.1914,-97.0507,-2.0,111.6,16.27,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-02T18:00:00Z,26.1914,-97.0507,-2.0,110.8,14.38,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-02T19:00:00Z,26.1914,-97.0507,-2.0,190.1,12.45,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-02T20:00:00Z,26.1914,-97.0507,-2.0,194.5,16.36,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-02T21:00:00Z,26.1914,-97.0507,-2.0,192.1,17.43,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-02T22:00:00Z,26.1914,-97.0507,-2.0,191.4,19.86,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-02T23:00:00Z,26.1914,-97.0507,-2.0,200.9,17.94,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-02T23:30:00Z,26.1914,-97.0507,-2.0,192.6,19.45,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-03T04:00:00Z,26.1914,-97.0507,-2.0,211.8,16.16,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-03T05:00:00Z,26.1914,-97.0507,-2.0,212.3,16.77,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-03T06:00:00Z,26.1914,-97.0507,-2.0,230.4,12.83,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-03T07:00:00Z,26.1914,-97.0507,-2.0,239.3,9.75,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-03T08:00:00Z,26.1914,-97.0507,-2.0,228.5,6.89,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-03T09:00:00Z,26.1914,-97.0507,-2.0,189.1,4.66,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-03T09:30:00Z,26.1914,-97.0507,-2.0,181.4,5.95,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-03T13:00:00Z,26.1914,-97.0507,-2.0,134.9,14.98,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-03T14:00:00Z,26.1914,-97.0507,-2.0,142.6,17.96,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-03T15:00:00Z,26.1914,-97.0507,-2.0,161.2,20.79,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-03T15:30:00Z,26.1914,-97.0507,-2.0,172.4,19.25,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-03T16:30:00Z,26.1914,-97.0507,-2.0,161.6,24.25,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-03T18:30:00Z,26.1914,-97.0507,-2.0,187.9,24.74,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-03T20:00:00Z,26.1914,-97.0507,-2.0,200.2,22.07,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-03T21:00:00Z,26.1914,-97.0507,-2.0,203.5,18.73,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-03T21:30:00Z,26.1914,-97.0507,-2.0,211.8,18.54,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-03T22:30:00Z,26.1914,-97.0507,-2.0,237.3,19.51,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-03T23:30:00Z,26.1914,-97.0507,-2.0,236.9,20.23,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-04T04:00:00Z,26.1914,-97.0507,-2.0,248.6,6.24,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-04T05:00:00Z,26.1914,-97.0507,-2.0,320.7,2.79,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-04T06:00:00Z,26.1914,-97.0507,-2.0,28.3,6.0,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-04T07:00:00Z,26.1914,-97.0507,-2.0,12.6,8.9,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-04T07:30:00Z,26.1914,-97.0507,-2.0,25.5,8.79,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-04T13:00:00Z,26.1914,-97.0507,-2.0,10.9,22.2,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-04T14:00:00Z,26.1914,-97.0507,-2.0,34.4,20.36,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-04T15:00:00Z,26.1914,-97.0507,-2.0,45.5,13.43,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-04T16:00:00Z,26.1914,-97.0507,-2.0,202.9,11.23,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-04T17:00:00Z,26.1914,-97.0507,-2.0,35.7,16.58,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-04T18:00:00Z,26.1914,-97.0507,-2.0,23.6,22.99,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-04T19:00:00Z,26.1914,-97.0507,-2.0,18.5,24.46,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-04T20:00:00Z,26.1914,-97.0507,-2.0,12.5,24.47,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-04T21:00:00Z,26.1914,-97.0507,-2.0,5.8,21.46,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-04T22:00:00Z,26.1914,-97.0507,-2.0,2.9,19.48,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-04T23:00:00Z,26.1914,-97.0507,-2.0,4.8,20.38,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-04T23:30:00Z,26.1914,-97.0507,-2.0,5.2,19.59,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-05T03:30:00Z,26.1914,-97.0507,-2.0,347.4,12.42,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-05T13:00:00Z,26.1914,-97.0507,-2.0,21.7,38.05,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-05T14:00:00Z,26.1914,-97.0507,-2.0,28.9,38.87,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-05T15:00:00Z,26.1914,-97.0507,-2.0,26.5,34.15,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-05T16:00:00Z,26.1914,-97.0507,-2.0,24.6,33.97,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-05T17:00:00Z,26.1914,-97.0507,-2.0,29.2,33.08,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-05T18:00:00Z,26.1914,-97.0507,-2.0,25.9,29.12,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-05T19:00:00Z,26.1914,-97.0507,-2.0,24.4,35.55,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-05T20:00:00Z,26.1914,-97.0507,-2.0,25.2,24.28,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-05T21:00:00Z,26.1914,-97.0507,-2.0,19.5,32.41,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-05T22:00:00Z,26.1914,-97.0507,-2.0,39.0,19.41,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-05T23:00:00Z,26.1914,-97.0507,-2.0,25.6,13.61,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-05T23:30:00Z,26.1914,-97.0507,-2.0,21.3,10.96,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-06T01:00:00Z,26.1914,-97.0507,-2.0,13.6,10.57,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-06T01:30:00Z,26.1914,-97.0507,-2.0,33.9,6.23,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-06T14:00:00Z,26.1914,-97.0507,-2.0,341.9,36.24,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-06T15:00:00Z,26.1914,-97.0507,-2.0,352.9,46.11,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-06T16:00:00Z,26.1914,-97.0507,-2.0,356.8,42.29,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-06T17:00:00Z,26.1914,-97.0507,-2.0,359.9,44.17,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-06T18:00:00Z,26.1914,-97.0507,-2.0,1.0,45.47,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-06T19:00:00Z,26.1914,-97.0507,-2.0,3.9,46.23,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-06T20:00:00Z,26.1914,-97.0507,-2.0,6.0,45.14,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-06T21:00:00Z,26.1914,-97.0507,-2.0,8.9,34.6,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-06T22:00:00Z,26.1914,-97.0507,-2.0,9.7,45.06,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-06T23:00:00Z,26.1914,-97.0507,-2.0,15.6,47.7,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-06T23:30:00Z,26.1914,-97.0507,-2.0,15.9,48.03,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-07T04:00:00Z,26.1914,-97.0507,-2.0,5.7,40.33,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-07T05:00:00Z,26.1914,-97.0507,-2.0,13.0,32.32,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-07T06:00:00Z,26.1914,-97.0507,-2.0,358.6,32.8,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-07T07:00:00Z,26.1914,-97.0507,-2.0,359.6,31.62,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-07T08:00:00Z,26.1914,-97.0507,-2.0,358.2,26.49,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-07T09:00:00Z,26.1914,-97.0507,-2.0,3.7,44.52,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-07T13:00:00Z,26.1914,-97.0507,-2.0,11.3,39.73,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-07T14:00:00Z,26.1914,-97.0507,-2.0,7.3,39.54,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-07T15:00:00Z,26.1914,-97.0507,-2.0,9.3,37.69,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-07T16:00:00Z,26.1914,-97.0507,-2.0,10.4,38.81,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-07T17:00:00Z,26.1914,-97.0507,-2.0,11.7,38.27,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-07T18:00:00Z,26.1914,-97.0507,-2.0,10.7,35.51,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-07T19:00:00Z,26.1914,-97.0507,-2.0,8.0,28.45,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-07T20:00:00Z,26.1914,-97.0507,-2.0,0.2,29.69,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-07T21:00:00Z,26.1914,-97.0507,-2.0,353.7,29.28,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-07T22:00:00Z,26.1914,-97.0507,-2.0,346.1,29.21,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-07T23:00:00Z,26.1914,-97.0507,-2.0,348.0,25.01,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-07T23:30:00Z,26.1914,-97.0507,-2.0,354.8,16.13,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-08T04:00:00Z,26.1914,-97.0507,-2.0,336.5,32.64,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-08T05:00:00Z,26.1914,-97.0507,-2.0,344.6,40.32,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-08T05:30:00Z,26.1914,-97.0507,-2.0,344.6,40.32,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-06-08T13:00:00Z,26.1914,-97.0507,-2.0,2.2,41.02,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-08T14:00:00Z,26.1914,-97.0507,-2.0,11.3,33.62,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-08T15:00:00Z,26.1914,-97.0507,-2.0,9.7,26.93,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-08T15:30:00Z,26.1914,-97.0507,-2.0,6.9,27.72,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-08T17:00:00Z,26.1914,-97.0507,-2.0,355.4,19.59,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-08T18:00:00Z,26.1914,-97.0507,-2.0,348.6,25.23,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-08T23:00:00Z,26.1914,-97.0507,-2.0,340.6,34.33,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-08T23:30:00Z,26.1914,-97.0507,-2.0,342.9,36.17,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-09T04:00:00Z,26.1914,-97.0507,-2.0,343.6,40.27,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-09T05:00:00Z,26.1914,-97.0507,-2.0,343.4,46.59,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-09T06:00:00Z,26.1914,-97.0507,-2.0,345.5,46.01,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-09T07:00:00Z,26.1914,-97.0507,-2.0,353.4,51.02,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-09T07:30:00Z,26.1914,-97.0507,-2.0,356.9,51.08,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-09T08:00:00Z,26.1914,-97.0507,-2.0,353.3,52.73,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-09T08:30:00Z,26.1914,-97.0507,-2.0,353.3,52.73,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-06-09T14:00:00Z,26.1914,-97.0507,-2.0,19.5,31.3,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-09T15:00:00Z,26.1914,-97.0507,-2.0,21.2,24.96,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-09T16:00:00Z,26.1914,-97.0507,-2.0,15.8,23.26,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-09T17:00:00Z,26.1914,-97.0507,-2.0,15.9,20.34,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-09T18:00:00Z,26.1914,-97.0507,-2.0,1.9,21.38,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-09T19:00:00Z,26.1914,-97.0507,-2.0,358.9,20.05,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-09T20:00:00Z,26.1914,-97.0507,-2.0,349.8,18.7,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-09T21:00:00Z,26.1914,-97.0507,-2.0,350.9,21.64,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-09T22:00:00Z,26.1914,-97.0507,-2.0,348.9,24.22,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-09T23:00:00Z,26.1914,-97.0507,-2.0,348.3,27.68,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-09T23:30:00Z,26.1914,-97.0507,-2.0,352.7,23.17,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-10T04:00:00Z,26.1914,-97.0507,-2.0,344.2,36.89,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-10T05:00:00Z,26.1914,-97.0507,-2.0,342.6,44.33,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-10T06:00:00Z,26.1914,-97.0507,-2.0,340.2,39.02,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-10T13:00:00Z,26.1914,-97.0507,-2.0,1.7,49.4,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-10T14:00:00Z,26.1914,-97.0507,-2.0,8.7,45.2,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-10T15:00:00Z,26.1914,-97.0507,-2.0,10.9,41.68,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-10T16:00:00Z,26.1914,-97.0507,-2.0,10.7,36.43,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-10T17:00:00Z,26.1914,-97.0507,-2.0,14.8,30.18,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-10T18:00:00Z,26.1914,-97.0507,-2.0,16.5,26.69,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-10T19:00:00Z,26.1914,-97.0507,-2.0,16.8,19.69,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-10T20:00:00Z,26.1914,-97.0507,-2.0,10.8,12.56,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-10T21:00:00Z,26.1914,-97.0507,-2.0,355.5,7.02,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-10T22:00:00Z,26.1914,-97.0507,-2.0,305.0,4.67,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-10T23:00:00Z,26.1914,-97.0507,-2.0,271.4,14.12,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-10T23:30:00Z,26.1914,-97.0507,-2.0,274.9,16.63,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-11T03:00:00Z,26.1914,-97.0507,-2.0,282.6,42.61,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-11T03:30:00Z,26.1914,-97.0507,-2.0,282.6,42.61,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-06-11T13:00:00Z,26.1914,-97.0507,-2.0,12.7,27.29,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-11T13:30:00Z,26.1914,-97.0507,-2.0,15.4,24.69,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-11T15:00:00Z,26.1914,-97.0507,-2.0,27.4,18.23,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-11T16:00:00Z,26.1914,-97.0507,-2.0,39.2,19.04,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-11T17:00:00Z,26.1914,-97.0507,-2.0,51.1,18.95,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-11T20:00:00Z,26.1914,-97.0507,-2.0,102.6,17.5,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-11T21:00:00Z,26.1914,-97.0507,-2.0,135.7,15.44,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-11T21:30:00Z,26.1914,-97.0507,-2.0,152.7,14.1,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-11T23:00:00Z,26.1914,-97.0507,-2.0,189.9,18.93,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-11T23:30:00Z,26.1914,-97.0507,-2.0,197.5,19.98,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-12T03:30:00Z,26.1914,-97.0507,-2.0,264.1,27.7,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-12T04:30:00Z,26.1914,-97.0507,-2.0,272.0,29.79,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-12T05:30:00Z,26.1914,-97.0507,-2.0,281.3,23.45,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-12T06:00:00Z,26.1914,-97.0507,-2.0,281.3,23.45,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-06-12T14:00:00Z,26.1914,-97.0507,-2.0,259.8,7.3,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-12T15:00:00Z,26.1914,-97.0507,-2.0,244.7,9.34,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-12T16:00:00Z,26.1914,-97.0507,-2.0,255.9,8.4,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-12T17:00:00Z,26.1914,-97.0507,-2.0,236.6,4.55,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-12T18:00:00Z,26.1914,-97.0507,-2.0,208.7,3.71,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-12T19:00:00Z,26.1914,-97.0507,-2.0,198.6,8.71,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-12T20:00:00Z,26.1914,-97.0507,-2.0,180.4,8.47,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-12T21:00:00Z,26.1914,-97.0507,-2.0,197.6,10.28,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-12T22:00:00Z,26.1914,-97.0507,-2.0,190.9,12.59,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-12T23:00:00Z,26.1914,-97.0507,-2.0,209.6,17.73,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-12T23:30:00Z,26.1914,-97.0507,-2.0,206.1,18.36,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-13T03:30:00Z,26.1914,-97.0507,-2.0,199.3,22.5,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-13T05:00:00Z,26.1914,-97.0507,-2.0,193.0,20.86,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-13T05:30:00Z,26.1914,-97.0507,-2.0,197.6,21.98,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-13T06:00:00Z,26.1914,-97.0507,-2.0,197.6,21.98,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2019-06-13T13:00:00Z,26.1914,-97.0507,-2.0,236.8,9.3,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-13T14:00:00Z,26.1914,-97.0507,-2.0,238.7,6.51,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-13T15:00:00Z,26.1914,-97.0507,-2.0,166.1,1.21,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-13T15:30:00Z,26.1914,-97.0507,-2.0,187.6,2.11,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-13T17:00:00Z,26.1914,-97.0507,-2.0,93.7,6.33,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-13T17:30:00Z,26.1914,-97.0507,-2.0,102.7,9.94,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-13T19:00:00Z,26.1914,-97.0507,-2.0,117.7,7.41,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-13T20:00:00Z,26.1914,-97.0507,-2.0,224.1,2.6,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-13T21:00:00Z,26.1914,-97.0507,-2.0,207.0,6.74,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-13T22:00:00Z,26.1914,-97.0507,-2.0,215.3,9.02,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-13T23:00:00Z,26.1914,-97.0507,-2.0,212.7,12.54,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-13T23:30:00Z,26.1914,-97.0507,-2.0,203.8,12.72,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-14T04:00:00Z,26.1914,-97.0507,-2.0,198.3,21.69,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-14T05:00:00Z,26.1914,-97.0507,-2.0,207.8,20.63,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-14T06:00:00Z,26.1914,-97.0507,-2.0,223.7,25.9,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-14T06:30:00Z,26.1914,-97.0507,-2.0,225.8,23.87,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-14T12:00:00Z,26.1914,-97.0507,-2.0,193.4,12.19,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-14T13:00:00Z,26.1914,-97.0507,-2.0,192.3,10.9,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-14T14:00:00Z,26.1914,-97.0507,-2.0,181.5,12.25,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-14T15:00:00Z,26.1914,-97.0507,-2.0,173.4,13.48,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-14T16:00:00Z,26.1914,-97.0507,-2.0,168.3,17.0,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-14T16:30:00Z,26.1914,-97.0507,-2.0,174.2,17.01,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-14T19:00:00Z,26.1914,-97.0507,-2.0,164.9,24.36,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-14T20:00:00Z,26.1914,-97.0507,-2.0,164.1,24.21,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-14T21:00:00Z,26.1914,-97.0507,-2.0,167.8,17.26,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-14T22:00:00Z,26.1914,-97.0507,-2.0,170.2,21.88,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-14T23:00:00Z,26.1914,-97.0507,-2.0,177.0,21.87,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-14T23:30:00Z,26.1914,-97.0507,-2.0,181.9,20.98,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-15T04:00:00Z,26.1914,-97.0507,-2.0,250.5,9.16,-99999.0,'299999999' 
TABS,ioos:station:wmo:42044:1,2019-06-15T05:00:00Z,26.1914,-97.0507,-2.0,287.2,4.56,-99999.0,'299999999' 