owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2007-02-01T00:00:00Z,28.9818,-94.9186,1010.42,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T00:30:00Z,28.9818,-94.9186,1010.57,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T01:00:00Z,28.9818,-94.9186,1010.56,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T01:30:00Z,28.9818,-94.9186,1011.27,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T02:00:00Z,28.9818,-94.9186,1011.77,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T02:30:00Z,28.9818,-94.9186,1011.87,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T03:00:00Z,28.9818,-94.9186,1025.31,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T03:30:00Z,28.9818,-94.9186,1019.82,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T04:00:00Z,28.9818,-94.9186,1013.71,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T04:30:00Z,28.9818,-94.9186,1014.21,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T05:00:00Z,28.9818,-94.9186,1014.72,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T05:30:00Z,28.9818,-94.9186,1014.91,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T06:00:00Z,28.9818,-94.9186,1016.08,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T06:30:00Z,28.9818,-94.9186,1017.07,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T07:00:00Z,28.9818,-94.9186,1005.09,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T07:30:00Z,28.9818,-94.9186,1001.92,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T08:00:00Z,28.9818,-94.9186,1001.15,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T08:30:00Z,28.9818,-94.9186,1000.38,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T09:00:00Z,28.9818,-94.9186,1000.03,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T09:30:00Z,28.9818,-94.9186,999.64,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T10:00:00Z,28.9818,-94.9186,999.16,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T10:30:00Z,28.9818,-94.9186,999.96,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T11:00:00Z,28.9818,-94.9186,999.31,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T11:30:00Z,28.9818,-94.9186,999.4,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T12:00:00Z,28.9818,-94.9186,998.94,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T12:30:00Z,28.9818,-94.9186,999.55,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T13:00:00Z,28.9818,-94.9186,1000.47,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T13:30:00Z,28.9818,-94.9186,1001.03,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T14:00:00Z,28.9818,-94.9186,1001.12,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T14:30:00Z,28.9818,-94.9186,1003.14,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T15:00:00Z,28.9818,-94.9186,1003.85,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T15:30:00Z,28.9818,-94.9186,1004.15,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T16:00:00Z,28.9818,-94.9186,1003.04,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T16:30:00Z,28.9818,-94.9186,1001.78,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T17:00:00Z,28.9818,-94.9186,1000.65,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T17:30:00Z,28.9818,-94.9186,1001.56,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T18:00:00Z,28.9818,-94.9186,1001.64,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T18:30:00Z,28.9818,-94.9186,1004.44,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T19:00:00Z,28.9818,-94.9186,1007.91,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T19:30:00Z,28.9818,-94.9186,1006.24,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T20:00:00Z,28.9818,-94.9186,1008.11,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T20:30:00Z,28.9818,-94.9186,1007.46,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T21:00:00Z,28.9818,-94.9186,1006.87,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T21:30:00Z,28.9818,-94.9186,1008.07,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T22:00:00Z,28.9818,-94.9186,1005.1,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T22:30:00Z,28.9818,-94.9186,1004.84,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T23:00:00Z,28.9818,-94.9186,1005.51,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-01T23:30:00Z,28.9818,-94.9186,1010.35,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T00:00:00Z,28.9818,-94.9186,1006.1,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T00:30:00Z,28.9818,-94.9186,1006.38,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T01:00:00Z,28.9818,-94.9186,1007.05,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T01:30:00Z,28.9818,-94.9186,1008.49,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T02:00:00Z,28.9818,-94.9186,1008.07,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T02:30:00Z,28.9818,-94.9186,1007.33,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T03:00:00Z,28.9818,-94.9186,1006.41,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T03:30:00Z,28.9818,-94.9186,1006.43,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T04:00:00Z,28.9818,-94.9186,1005.53,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T04:30:00Z,28.9818,-94.9186,1005.37,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T05:00:00Z,28.9818,-94.9186,1005.25,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T05:30:00Z,28.9818,-94.9186,1005.28,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T06:00:00Z,28.9818,-94.9186,1005.73,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T06:30:00Z,28.9818,-94.9186,1005.6,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T07:00:00Z,28.9818,-94.9186,1006.35,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T07:30:00Z,28.9818,-94.9186,1006.41,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T08:00:00Z,28.9818,-94.9186,1007.14,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T08:30:00Z,28.9818,-94.9186,1008.77,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T09:00:00Z,28.9818,-94.9186,1009.39,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T09:30:00Z,28.9818,-94.9186,1009.16,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T10:00:00Z,28.9818,-94.9186,1008.82,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T10:30:00Z,28.9818,-94.9186,1008.99,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T11:00:00Z,28.9818,-94.9186,1009.84,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T11:30:00Z,28.9818,-94.9186,1009.97,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T12:00:00Z,28.9818,-94.9186,1009.72,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T12:30:00Z,28.9818,-94.9186,1010.1,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T13:00:00Z,28.9818,-94.9186,1010.14,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T13:30:00Z,28.9818,-94.9186,1010.11,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T14:00:00Z,28.9818,-94.9186,1008.6,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T14:30:00Z,28.9818,-94.9186,1008.12,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T15:00:00Z,28.9818,-94.9186,1008.47,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T15:30:00Z,28.9818,-94.9186,1010.62,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T16:00:00Z,28.9818,-94.9186,1010.06,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T16:30:00Z,28.9818,-94.9186,1009.72,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T17:00:00Z,28.9818,-94.9186,1009.59,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T17:30:00Z,28.9818,-94.9186,1011.31,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T18:00:00Z,28.9818,-94.9186,1012.77,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T18:30:00Z,28.9818,-94.9186,1013.69,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T19:00:00Z,28.9818,-94.9186,1016.48,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T19:30:00Z,28.9818,-94.9186,1018.07,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T20:00:00Z,28.9818,-94.9186,1024.05,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T20:30:00Z,28.9818,-94.9186,1022.76,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T21:00:00Z,28.9818,-94.9186,1020.7,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T21:30:00Z,28.9818,-94.9186,1024.47,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T22:00:00Z,28.9818,-94.9186,1026.68,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T22:30:00Z,28.9818,-94.9186,1020.07,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T23:00:00Z,28.9818,-94.9186,1020.14,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-02T23:30:00Z,28.9818,-94.9186,1013.09,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T00:00:00Z,28.9818,-94.9186,1010.31,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T00:30:00Z,28.9818,-94.9186,1011.21,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T01:00:00Z,28.9818,-94.9186,1011.32,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T01:30:00Z,28.9818,-94.9186,1011.53,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T02:00:00Z,28.9818,-94.9186,1011.62,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T02:30:00Z,28.9818,-94.9186,1012.24,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T03:00:00Z,28.9818,-94.9186,1011.11,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T03:30:00Z,28.9818,-94.9186,1011.49,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T04:00:00Z,28.9818,-94.9186,1012.34,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T04:30:00Z,28.9818,-94.9186,1012.61,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T05:00:00Z,28.9818,-94.9186,1013.39,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T05:30:00Z,28.9818,-94.9186,1014.42,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T06:00:00Z,28.9818,-94.9186,1015.71,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T06:30:00Z,28.9818,-94.9186,1016.38,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T07:00:00Z,28.9818,-94.9186,1017.26,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T07:30:00Z,28.9818,-94.9186,1017.15,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T08:00:00Z,28.9818,-94.9186,1016.74,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T08:30:00Z,28.9818,-94.9186,1017.61,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T09:00:00Z,28.9818,-94.9186,1017.59,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T09:30:00Z,28.9818,-94.9186,1017.92,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T10:00:00Z,28.9818,-94.9186,1018.09,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T10:30:00Z,28.9818,-94.9186,1018.11,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T11:00:00Z,28.9818,-94.9186,1018.69,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T11:30:00Z,28.9818,-94.9186,1019.24,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T12:00:00Z,28.9818,-94.9186,1019.7,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T12:30:00Z,28.9818,-94.9186,1020.14,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T13:00:00Z,28.9818,-94.9186,1021.21,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T13:30:00Z,28.9818,-94.9186,1023.36,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T14:00:00Z,28.9818,-94.9186,1026.55,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T14:30:00Z,28.9818,-94.9186,1030.58,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T15:00:00Z,28.9818,-94.9186,1035.21,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T15:30:00Z,28.9818,-94.9186,1040.3,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T16:00:00Z,28.9818,-94.9186,1028.16,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T16:30:00Z,28.9818,-94.9186,1028.69,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T17:00:00Z,28.9818,-94.9186,1028.77,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T17:30:00Z,28.9818,-94.9186,1028.49,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T18:00:00Z,28.9818,-94.9186,1028.23,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T18:30:00Z,28.9818,-94.9186,1029.5,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T19:00:00Z,28.9818,-94.9186,1026.7,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T19:30:00Z,28.9818,-94.9186,1028.45,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T20:00:00Z,28.9818,-94.9186,1027.16,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T20:30:00Z,28.9818,-94.9186,1024.63,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T21:00:00Z,28.9818,-94.9186,1025.43,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T21:30:00Z,28.9818,-94.9186,1025.9,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T22:00:00Z,28.9818,-94.9186,1025.08,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T22:30:00Z,28.9818,-94.9186,1024.33,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T23:00:00Z,28.9818,-94.9186,1025.89,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-03T23:30:00Z,28.9818,-94.9186,1026.48,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T00:00:00Z,28.9818,-94.9186,1026.61,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T00:30:00Z,28.9818,-94.9186,1026.49,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T01:00:00Z,28.9818,-94.9186,1026.51,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T01:30:00Z,28.9818,-94.9186,1026.76,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T02:00:00Z,28.9818,-94.9186,1026.91,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T02:30:00Z,28.9818,-94.9186,1026.84,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T03:00:00Z,28.9818,-94.9186,1026.99,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T03:30:00Z,28.9818,-94.9186,1026.54,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T04:00:00Z,28.9818,-94.9186,1026.5,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T04:30:00Z,28.9818,-94.9186,1026.18,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T05:00:00Z,28.9818,-94.9186,1025.99,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T05:30:00Z,28.9818,-94.9186,1026.28,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T06:00:00Z,28.9818,-94.9186,1026.27,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T06:30:00Z,28.9818,-94.9186,1026.61,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T07:00:00Z,28.9818,-94.9186,1026.51,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T07:30:00Z,28.9818,-94.9186,1026.15,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T08:00:00Z,28.9818,-94.9186,1025.92,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T08:30:00Z,28.9818,-94.9186,1025.87,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T09:00:00Z,28.9818,-94.9186,1025.93,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T09:30:00Z,28.9818,-94.9186,1026.06,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T10:00:00Z,28.9818,-94.9186,1026.23,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T10:30:00Z,28.9818,-94.9186,1026.23,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T11:00:00Z,28.9818,-94.9186,1026.75,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T11:30:00Z,28.9818,-94.9186,1027.09,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T12:00:00Z,28.9818,-94.9186,1027.25,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T12:30:00Z,28.9818,-94.9186,1027.24,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T13:00:00Z,28.9818,-94.9186,1027.75,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T13:30:00Z,28.9818,-94.9186,1028.68,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T14:00:00Z,28.9818,-94.9186,1029.05,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T14:30:00Z,28.9818,-94.9186,1029.19,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T15:00:00Z,28.9818,-94.9186,1029.18,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T15:30:00Z,28.9818,-94.9186,1029.51,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T16:00:00Z,28.9818,-94.9186,1029.67,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T16:30:00Z,28.9818,-94.9186,1029.96,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T17:00:00Z,28.9818,-94.9186,1029.8,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T17:30:00Z,28.9818,-94.9186,1029.92,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T18:00:00Z,28.9818,-94.9186,1029.1,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T18:30:00Z,28.9818,-94.9186,1028.68,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T19:00:00Z,28.9818,-94.9186,1028.33,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T19:30:00Z,28.9818,-94.9186,1027.95,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T20:00:00Z,28.9818,-94.9186,1027.39,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T20:30:00Z,28.9818,-94.9186,1027.74,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T21:00:00Z,28.9818,-94.9186,1027.78,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T21:30:00Z,28.9818,-94.9186,1026.97,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T22:00:00Z,28.9818,-94.9186,1026.63,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T22:30:00Z,28.9818,-94.9186,1028.95,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T23:00:00Z,28.9818,-94.9186,1026.89,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-04T23:30:00Z,28.9818,-94.9186,1027.41,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T00:00:00Z,28.9818,-94.9186,1027.34,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T00:30:00Z,28.9818,-94.9186,1027.48,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T01:00:00Z,28.9818,-94.9186,1027.69,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T01:30:00Z,28.9818,-94.9186,1028.01,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T02:00:00Z,28.9818,-94.9186,1028.35,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T02:30:00Z,28.9818,-94.9186,1028.66,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T03:00:00Z,28.9818,-94.9186,1028.6,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T03:30:00Z,28.9818,-94.9186,1028.77,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T04:00:00Z,28.9818,-94.9186,1028.8,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T04:30:00Z,28.9818,-94.9186,1029.06,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T05:00:00Z,28.9818,-94.9186,1028.76,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T05:30:00Z,28.9818,-94.9186,1028.89,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T06:00:00Z,28.9818,-94.9186,1028.83,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T06:30:00Z,28.9818,-94.9186,1028.63,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T07:00:00Z,28.9818,-94.9186,1028.77,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T07:30:00Z,28.9818,-94.9186,1028.61,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T08:00:00Z,28.9818,-94.9186,1028.37,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T08:30:00Z,28.9818,-94.9186,1028.16,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T09:00:00Z,28.9818,-94.9186,1028.06,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T09:30:00Z,28.9818,-94.9186,1028.27,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T10:00:00Z,28.9818,-94.9186,1028.62,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T10:30:00Z,28.9818,-94.9186,1028.95,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T11:00:00Z,28.9818,-94.9186,1028.65,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T11:30:00Z,28.9818,-94.9186,1028.88,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T12:00:00Z,28.9818,-94.9186,1029.24,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T12:30:00Z,28.9818,-94.9186,1029.18,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T13:00:00Z,28.9818,-94.9186,1029.59,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T13:30:00Z,28.9818,-94.9186,1029.96,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T14:00:00Z,28.9818,-94.9186,1030.31,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T14:30:00Z,28.9818,-94.9186,1030.77,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T15:00:00Z,28.9818,-94.9186,1030.99,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T15:30:00Z,28.9818,-94.9186,1031.36,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T16:00:00Z,28.9818,-94.9186,1031.84,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T16:30:00Z,28.9818,-94.9186,1031.76,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T17:00:00Z,28.9818,-94.9186,1031.2,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T17:30:00Z,28.9818,-94.9186,1031.68,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T18:00:00Z,28.9818,-94.9186,1031.33,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T18:30:00Z,28.9818,-94.9186,1030.83,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T19:00:00Z,28.9818,-94.9186,1030.02,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T19:30:00Z,28.9818,-94.9186,1029.43,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T20:00:00Z,28.9818,-94.9186,1029.76,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T20:30:00Z,28.9818,-94.9186,1029.85,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T21:00:00Z,28.9818,-94.9186,1029.25,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T21:30:00Z,28.9818,-94.9186,1028.8,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T22:00:00Z,28.9818,-94.9186,1028.67,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T22:30:00Z,28.9818,-94.9186,1029.24,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T23:00:00Z,28.9818,-94.9186,1027.73,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-05T23:30:00Z,28.9818,-94.9186,1028.74,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T00:00:00Z,28.9818,-94.9186,1029.19,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T00:30:00Z,28.9818,-94.9186,1029.31,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T01:00:00Z,28.9818,-94.9186,1029.41,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T01:30:00Z,28.9818,-94.9186,1029.46,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T02:00:00Z,28.9818,-94.9186,1029.58,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T02:30:00Z,28.9818,-94.9186,1029.59,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T03:00:00Z,28.9818,-94.9186,1029.65,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T03:30:00Z,28.9818,-94.9186,1029.9,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T04:00:00Z,28.9818,-94.9186,1029.77,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T04:30:00Z,28.9818,-94.9186,1029.56,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T05:00:00Z,28.9818,-94.9186,1029.38,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T05:30:00Z,28.9818,-94.9186,1029.24,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T06:00:00Z,28.9818,-94.9186,1029.2,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T06:30:00Z,28.9818,-94.9186,1028.87,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T07:00:00Z,28.9818,-94.9186,1028.73,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T07:30:00Z,28.9818,-94.9186,1028.51,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T08:00:00Z,28.9818,-94.9186,1028.47,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T08:30:00Z,28.9818,-94.9186,1028.15,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T09:00:00Z,28.9818,-94.9186,1027.96,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T09:30:00Z,28.9818,-94.9186,1027.91,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T10:00:00Z,28.9818,-94.9186,1027.77,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T10:30:00Z,28.9818,-94.9186,1027.53,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T11:00:00Z,28.9818,-94.9186,1027.41,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T11:30:00Z,28.9818,-94.9186,1027.63,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T12:00:00Z,28.9818,-94.9186,1027.76,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T12:30:00Z,28.9818,-94.9186,1027.83,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T13:00:00Z,28.9818,-94.9186,1028.05,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T13:30:00Z,28.9818,-94.9186,1028.31,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T14:00:00Z,28.9818,-94.9186,1028.48,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T14:30:00Z,28.9818,-94.9186,1028.6,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T15:00:00Z,28.9818,-94.9186,1028.93,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T15:30:00Z,28.9818,-94.9186,1029.27,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T16:00:00Z,28.9818,-94.9186,1028.47,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T16:30:00Z,28.9818,-94.9186,1028.67,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T17:00:00Z,28.9818,-94.9186,1029.19,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T17:30:00Z,28.9818,-94.9186,1028.68,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T18:00:00Z,28.9818,-94.9186,1028.11,11111222 
TABS,ioos:station:wmo:42043:1,2007-02-06T18:30:00Z,28.9818,-94.9186,1027.06,11111222 