owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T01:05:00Z,27.1690,-82.9260,-1.0,30.881,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T01:35:00Z,27.1690,-82.9260,-1.0,30.848,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T02:05:00Z,27.1690,-82.9260,-1.0,30.824,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T02:35:00Z,27.1690,-82.9260,-1.0,30.793,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T03:05:00Z,27.1690,-82.9260,-1.0,30.805,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T03:35:00Z,27.1690,-82.9260,-1.0,30.769,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T04:05:00Z,27.1690,-82.9260,-1.0,30.757,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T04:35:00Z,27.1690,-82.9260,-1.0,30.756,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T05:05:00Z,27.1690,-82.9260,-1.0,30.748,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T05:35:00Z,27.1690,-82.9260,-1.0,30.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T06:05:00Z,27.1690,-82.9260,-1.0,30.724,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T06:35:00Z,27.1690,-82.9260,-1.0,30.707,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T07:05:00Z,27.1690,-82.9260,-1.0,30.722,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T07:35:00Z,27.1690,-82.9260,-1.0,30.718,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T08:05:00Z,27.1690,-82.9260,-1.0,30.698,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T08:35:00Z,27.1690,-82.9260,-1.0,30.704,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T09:05:00Z,27.1690,-82.9260,-1.0,30.706,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T09:35:00Z,27.1690,-82.9260,-1.0,30.683,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T10:05:00Z,27.1690,-82.9260,-1.0,30.701,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T10:35:00Z,27.1690,-82.9260,-1.0,30.701,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T11:05:00Z,27.1690,-82.9260,-1.0,30.696,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T11:35:00Z,27.1690,-82.9260,-1.0,30.703,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T12:05:00Z,27.1690,-82.9260,-1.0,30.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T12:35:00Z,27.1690,-82.9260,-1.0,30.695,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T13:05:00Z,27.1690,-82.9260,-1.0,30.694,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T13:35:00Z,27.1690,-82.9260,-1.0,30.696,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T14:05:00Z,27.1690,-82.9260,-1.0,30.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T14:35:00Z,27.1690,-82.9260,-1.0,30.748,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T15:05:00Z,27.1690,-82.9260,-1.0,30.773,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T15:35:00Z,27.1690,-82.9260,-1.0,30.824,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T16:05:00Z,27.1690,-82.9260,-1.0,30.854,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T16:35:00Z,27.1690,-82.9260,-1.0,31.101,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T17:05:00Z,27.1690,-82.9260,-1.0,31.062,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T17:35:00Z,27.1690,-82.9260,-1.0,31.25,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T18:05:00Z,27.1690,-82.9260,-1.0,31.506,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T18:35:00Z,27.1690,-82.9260,-1.0,31.678,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T19:05:00Z,27.1690,-82.9260,-1.0,31.745,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T19:35:00Z,27.1690,-82.9260,-1.0,31.777,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T20:05:00Z,27.1690,-82.9260,-1.0,31.783,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T20:35:00Z,27.1690,-82.9260,-1.0,31.752,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T21:05:00Z,27.1690,-82.9260,-1.0,31.732,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T21:35:00Z,27.1690,-82.9260,-1.0,31.695,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T22:05:00Z,27.1690,-82.9260,-1.0,31.626,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T22:35:00Z,27.1690,-82.9260,-1.0,31.625,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T23:05:00Z,27.1690,-82.9260,-1.0,31.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-01T23:35:00Z,27.1690,-82.9260,-1.0,31.445,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T00:05:00Z,27.1690,-82.9260,-1.0,31.376,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T00:35:00Z,27.1690,-82.9260,-1.0,31.267,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T02:05:00Z,27.1690,-82.9260,-1.0,31.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T02:35:00Z,27.1690,-82.9260,-1.0,31.057,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T03:05:00Z,27.1690,-82.9260,-1.0,31.013,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T03:35:00Z,27.1690,-82.9260,-1.0,30.997,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T04:05:00Z,27.1690,-82.9260,-1.0,30.958,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T04:35:00Z,27.1690,-82.9260,-1.0,30.926,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T05:05:00Z,27.1690,-82.9260,-1.0,30.902,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T05:35:00Z,27.1690,-82.9260,-1.0,30.882,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T06:05:00Z,27.1690,-82.9260,-1.0,30.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T06:35:00Z,27.1690,-82.9260,-1.0,30.842,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T08:05:00Z,27.1690,-82.9260,-1.0,30.817,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T08:35:00Z,27.1690,-82.9260,-1.0,30.799,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T09:05:00Z,27.1690,-82.9260,-1.0,30.796,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T09:35:00Z,27.1690,-82.9260,-1.0,30.783,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T10:05:00Z,27.1690,-82.9260,-1.0,30.796,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T10:35:00Z,27.1690,-82.9260,-1.0,30.783,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T11:05:00Z,27.1690,-82.9260,-1.0,30.777,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T11:35:00Z,27.1690,-82.9260,-1.0,30.761,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T12:05:00Z,27.1690,-82.9260,-1.0,30.775,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T12:35:00Z,27.1690,-82.9260,-1.0,30.774,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T13:05:00Z,27.1690,-82.9260,-1.0,30.771,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T13:35:00Z,27.1690,-82.9260,-1.0,30.775,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T14:05:00Z,27.1690,-82.9260,-1.0,30.779,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T14:35:00Z,27.1690,-82.9260,-1.0,30.772,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T15:05:00Z,27.1690,-82.9260,-1.0,30.776,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T15:35:00Z,27.1690,-82.9260,-1.0,30.777,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T16:05:00Z,27.1690,-82.9260,-1.0,30.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T16:35:00Z,27.1690,-82.9260,-1.0,30.856,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T17:05:00Z,27.1690,-82.9260,-1.0,30.857,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T17:35:00Z,27.1690,-82.9260,-1.0,30.941,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T18:05:00Z,27.1690,-82.9260,-1.0,31.057,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T18:35:00Z,27.1690,-82.9260,-1.0,31.157,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T20:05:00Z,27.1690,-82.9260,-1.0,31.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T20:35:00Z,27.1690,-82.9260,-1.0,31.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T21:05:00Z,27.1690,-82.9260,-1.0,31.109,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T21:35:00Z,27.1690,-82.9260,-1.0,31.044,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T22:05:00Z,27.1690,-82.9260,-1.0,31.018,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T22:35:00Z,27.1690,-82.9260,-1.0,30.99,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T23:05:00Z,27.1690,-82.9260,-1.0,30.976,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-02T23:35:00Z,27.1690,-82.9260,-1.0,30.944,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T00:05:00Z,27.1690,-82.9260,-1.0,30.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T00:35:00Z,27.1690,-82.9260,-1.0,30.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T01:05:00Z,27.1690,-82.9260,-1.0,30.867,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T01:35:00Z,27.1690,-82.9260,-1.0,30.855,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T02:05:00Z,27.1690,-82.9260,-1.0,30.842,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T02:35:00Z,27.1690,-82.9260,-1.0,30.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T03:05:00Z,27.1690,-82.9260,-1.0,30.819,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T03:35:00Z,27.1690,-82.9260,-1.0,30.757,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T04:05:00Z,27.1690,-82.9260,-1.0,30.765,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T04:35:00Z,27.1690,-82.9260,-1.0,30.774,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T05:05:00Z,27.1690,-82.9260,-1.0,30.737,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T05:35:00Z,27.1690,-82.9260,-1.0,30.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T06:05:00Z,27.1690,-82.9260,-1.0,30.739,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T06:35:00Z,27.1690,-82.9260,-1.0,30.725,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T07:05:00Z,27.1690,-82.9260,-1.0,30.711,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T07:35:00Z,27.1690,-82.9260,-1.0,30.719,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T08:05:00Z,27.1690,-82.9260,-1.0,30.698,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T08:35:00Z,27.1690,-82.9260,-1.0,30.684,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T09:05:00Z,27.1690,-82.9260,-1.0,30.693,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T09:35:00Z,27.1690,-82.9260,-1.0,30.695,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T10:05:00Z,27.1690,-82.9260,-1.0,30.682,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T10:35:00Z,27.1690,-82.9260,-1.0,30.662,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T11:05:00Z,27.1690,-82.9260,-1.0,30.679,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T11:35:00Z,27.1690,-82.9260,-1.0,30.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T12:05:00Z,27.1690,-82.9260,-1.0,30.673,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T12:35:00Z,27.1690,-82.9260,-1.0,30.662,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T13:05:00Z,27.1690,-82.9260,-1.0,30.677,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T13:35:00Z,27.1690,-82.9260,-1.0,30.683,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T14:05:00Z,27.1690,-82.9260,-1.0,30.712,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T14:35:00Z,27.1690,-82.9260,-1.0,30.741,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T15:05:00Z,27.1690,-82.9260,-1.0,30.824,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T15:35:00Z,27.1690,-82.9260,-1.0,30.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T17:05:00Z,27.1690,-82.9260,-1.0,31.155,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T17:35:00Z,27.1690,-82.9260,-1.0,31.21,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T18:05:00Z,27.1690,-82.9260,-1.0,31.327,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T18:35:00Z,27.1690,-82.9260,-1.0,31.444,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T19:05:00Z,27.1690,-82.9260,-1.0,31.525,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T19:35:00Z,27.1690,-82.9260,-1.0,31.531,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T20:05:00Z,27.1690,-82.9260,-1.0,31.421,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T20:35:00Z,27.1690,-82.9260,-1.0,31.397,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T21:05:00Z,27.1690,-82.9260,-1.0,31.343,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T21:35:00Z,27.1690,-82.9260,-1.0,31.332,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T22:05:00Z,27.1690,-82.9260,-1.0,31.299,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-03T22:35:00Z,27.1690,-82.9260,-1.0,31.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T00:05:00Z,27.1690,-82.9260,-1.0,31.112,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T00:35:00Z,27.1690,-82.9260,-1.0,31.063,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T01:05:00Z,27.1690,-82.9260,-1.0,31.028,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T01:35:00Z,27.1690,-82.9260,-1.0,30.997,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T02:05:00Z,27.1690,-82.9260,-1.0,30.973,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T02:35:00Z,27.1690,-82.9260,-1.0,30.956,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T03:05:00Z,27.1690,-82.9260,-1.0,30.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T03:35:00Z,27.1690,-82.9260,-1.0,30.894,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T04:05:00Z,27.1690,-82.9260,-1.0,30.851,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T04:35:00Z,27.1690,-82.9260,-1.0,30.816,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T05:05:00Z,27.1690,-82.9260,-1.0,30.607,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T05:35:00Z,27.1690,-82.9260,-1.0,30.592,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T06:05:00Z,27.1690,-82.9260,-1.0,30.564,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T06:35:00Z,27.1690,-82.9260,-1.0,30.647,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T07:05:00Z,27.1690,-82.9260,-1.0,30.615,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T07:35:00Z,27.1690,-82.9260,-1.0,30.753,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T08:05:00Z,27.1690,-82.9260,-1.0,30.721,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T08:35:00Z,27.1690,-82.9260,-1.0,30.823,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T09:05:00Z,27.1690,-82.9260,-1.0,30.834,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T09:35:00Z,27.1690,-82.9260,-1.0,30.817,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T11:05:00Z,27.1690,-82.9260,-1.0,30.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T11:35:00Z,27.1690,-82.9260,-1.0,30.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T13:05:00Z,27.1690,-82.9260,-1.0,30.766,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T13:35:00Z,27.1690,-82.9260,-1.0,30.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T14:05:00Z,27.1690,-82.9260,-1.0,30.765,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T14:35:00Z,27.1690,-82.9260,-1.0,30.763,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T15:05:00Z,27.1690,-82.9260,-1.0,30.771,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T15:35:00Z,27.1690,-82.9260,-1.0,30.778,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T16:05:00Z,27.1690,-82.9260,-1.0,30.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T16:35:00Z,27.1690,-82.9260,-1.0,30.815,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T18:05:00Z,27.1690,-82.9260,-1.0,30.764,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T18:35:00Z,27.1690,-82.9260,-1.0,30.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T19:05:00Z,27.1690,-82.9260,-1.0,30.765,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T19:35:00Z,27.1690,-82.9260,-1.0,30.746,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T20:05:00Z,27.1690,-82.9260,-1.0,30.737,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T20:35:00Z,27.1690,-82.9260,-1.0,30.623,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T21:05:00Z,27.1690,-82.9260,-1.0,30.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T21:35:00Z,27.1690,-82.9260,-1.0,30.635,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T23:05:00Z,27.1690,-82.9260,-1.0,30.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-04T23:35:00Z,27.1690,-82.9260,-1.0,30.677,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T00:05:00Z,27.1690,-82.9260,-1.0,30.682,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T00:35:00Z,27.1690,-82.9260,-1.0,30.702,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T01:05:00Z,27.1690,-82.9260,-1.0,30.705,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T01:35:00Z,27.1690,-82.9260,-1.0,30.715,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T02:05:00Z,27.1690,-82.9260,-1.0,30.682,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T02:35:00Z,27.1690,-82.9260,-1.0,30.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T03:05:00Z,27.1690,-82.9260,-1.0,30.697,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T03:35:00Z,27.1690,-82.9260,-1.0,30.727,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T04:05:00Z,27.1690,-82.9260,-1.0,30.712,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T04:35:00Z,27.1690,-82.9260,-1.0,30.698,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T05:05:00Z,27.1690,-82.9260,-1.0,30.691,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T05:35:00Z,27.1690,-82.9260,-1.0,30.717,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T06:05:00Z,27.1690,-82.9260,-1.0,30.735,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T06:35:00Z,27.1690,-82.9260,-1.0,30.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T08:05:00Z,27.1690,-82.9260,-1.0,30.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T08:35:00Z,27.1690,-82.9260,-1.0,30.684,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T09:05:00Z,27.1690,-82.9260,-1.0,30.664,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T09:35:00Z,27.1690,-82.9260,-1.0,30.669,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T10:05:00Z,27.1690,-82.9260,-1.0,30.674,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T10:35:00Z,27.1690,-82.9260,-1.0,30.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T12:05:00Z,27.1690,-82.9260,-1.0,30.641,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T12:35:00Z,27.1690,-82.9260,-1.0,30.629,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T13:05:00Z,27.1690,-82.9260,-1.0,30.637,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T13:35:00Z,27.1690,-82.9260,-1.0,30.649,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T14:05:00Z,27.1690,-82.9260,-1.0,30.652,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T14:35:00Z,27.1690,-82.9260,-1.0,30.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T15:05:00Z,27.1690,-82.9260,-1.0,30.668,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T15:35:00Z,27.1690,-82.9260,-1.0,30.673,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T16:05:00Z,27.1690,-82.9260,-1.0,30.676,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T16:35:00Z,27.1690,-82.9260,-1.0,30.684,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T17:05:00Z,27.1690,-82.9260,-1.0,30.698,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T17:35:00Z,27.1690,-82.9260,-1.0,30.689,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T18:05:00Z,27.1690,-82.9260,-1.0,30.684,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T18:35:00Z,27.1690,-82.9260,-1.0,30.685,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T20:05:00Z,27.1690,-82.9260,-1.0,30.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T20:35:00Z,27.1690,-82.9260,-1.0,30.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T21:05:00Z,27.1690,-82.9260,-1.0,30.693,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T21:35:00Z,27.1690,-82.9260,-1.0,30.679,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T22:05:00Z,27.1690,-82.9260,-1.0,30.717,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T22:35:00Z,27.1690,-82.9260,-1.0,30.711,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T23:05:00Z,27.1690,-82.9260,-1.0,30.703,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-05T23:35:00Z,27.1690,-82.9260,-1.0,30.707,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T00:05:00Z,27.1690,-82.9260,-1.0,30.706,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T00:35:00Z,27.1690,-82.9260,-1.0,30.699,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T01:05:00Z,27.1690,-82.9260,-1.0,30.686,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T01:35:00Z,27.1690,-82.9260,-1.0,30.685,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T02:05:00Z,27.1690,-82.9260,-1.0,30.675,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T02:35:00Z,27.1690,-82.9260,-1.0,30.673,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T03:05:00Z,27.1690,-82.9260,-1.0,30.669,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T03:35:00Z,27.1690,-82.9260,-1.0,30.655,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T04:05:00Z,27.1690,-82.9260,-1.0,30.657,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T04:35:00Z,27.1690,-82.9260,-1.0,30.651,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T05:05:00Z,27.1690,-82.9260,-1.0,30.655,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T05:35:00Z,27.1690,-82.9260,-1.0,30.632,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T06:05:00Z,27.1690,-82.9260,-1.0,30.638,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T06:35:00Z,27.1690,-82.9260,-1.0,30.641,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T07:05:00Z,27.1690,-82.9260,-1.0,30.611,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T07:35:00Z,27.1690,-82.9260,-1.0,30.616,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T08:05:00Z,27.1690,-82.9260,-1.0,30.588,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T08:35:00Z,27.1690,-82.9260,-1.0,30.587,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T09:05:00Z,27.1690,-82.9260,-1.0,30.569,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T09:35:00Z,27.1690,-82.9260,-1.0,30.579,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T10:05:00Z,27.1690,-82.9260,-1.0,30.592,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T10:35:00Z,27.1690,-82.9260,-1.0,30.576,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T11:05:00Z,27.1690,-82.9260,-1.0,30.567,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T11:35:00Z,27.1690,-82.9260,-1.0,30.566,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T12:05:00Z,27.1690,-82.9260,-1.0,30.546,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T12:35:00Z,27.1690,-82.9260,-1.0,30.549,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T13:05:00Z,27.1690,-82.9260,-1.0,30.549,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T13:35:00Z,27.1690,-82.9260,-1.0,30.551,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T14:05:00Z,27.1690,-82.9260,-1.0,30.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T14:35:00Z,27.1690,-82.9260,-1.0,30.603,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T15:05:00Z,27.1690,-82.9260,-1.0,30.665,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T15:35:00Z,27.1690,-82.9260,-1.0,30.752,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T16:05:00Z,27.1690,-82.9260,-1.0,30.809,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T16:35:00Z,27.1690,-82.9260,-1.0,30.923,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T17:05:00Z,27.1690,-82.9260,-1.0,30.956,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T17:35:00Z,27.1690,-82.9260,-1.0,31.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T18:05:00Z,27.1690,-82.9260,-1.0,31.052,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T18:35:00Z,27.1690,-82.9260,-1.0,30.998,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T19:05:00Z,27.1690,-82.9260,-1.0,31.068,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T19:35:00Z,27.1690,-82.9260,-1.0,31.391,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T20:05:00Z,27.1690,-82.9260,-1.0,31.239,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T20:35:00Z,27.1690,-82.9260,-1.0,31.293,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T21:05:00Z,27.1690,-82.9260,-1.0,31.401,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T21:35:00Z,27.1690,-82.9260,-1.0,31.542,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T22:05:00Z,27.1690,-82.9260,-1.0,31.564,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T22:35:00Z,27.1690,-82.9260,-1.0,31.505,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T23:05:00Z,27.1690,-82.9260,-1.0,31.444,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-06T23:35:00Z,27.1690,-82.9260,-1.0,31.385,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-07T00:05:00Z,27.1690,-82.9260,-1.0,31.331,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-07T00:35:00Z,27.1690,-82.9260,-1.0,31.251,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-07T01:05:00Z,27.1690,-82.9260,-1.0,31.178,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-07T01:35:00Z,27.1690,-82.9260,-1.0,31.131,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-07T02:05:00Z,27.1690,-82.9260,-1.0,31.101,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-07T02:35:00Z,27.1690,-82.9260,-1.0,31.066,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-07T03:05:00Z,27.1690,-82.9260,-1.0,31.03,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-07T03:35:00Z,27.1690,-82.9260,-1.0,30.998,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-07T04:05:00Z,27.1690,-82.9260,-1.0,30.963,2 
COMPS,ioos:station:USF.COMPS:C10:1,2014-08-07T04:35:00Z,27.1690,-82.9260,-1.0,30.946,2 