owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T00:00:00Z,28.4330,-82.6670,55.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T00:06:00Z,28.4330,-82.6670,57.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T00:12:00Z,28.4330,-82.6670,53.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T00:18:00Z,28.4330,-82.6670,55.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T00:24:00Z,28.4330,-82.6670,55.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T00:30:00Z,28.4330,-82.6670,56.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T00:36:00Z,28.4330,-82.6670,57.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T00:42:00Z,28.4330,-82.6670,57.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T00:48:00Z,28.4330,-82.6670,56.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T00:54:00Z,28.4330,-82.6670,55.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T01:00:00Z,28.4330,-82.6670,55.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T01:06:00Z,28.4330,-82.6670,55.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T01:12:00Z,28.4330,-82.6670,54.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T01:18:00Z,28.4330,-82.6670,54.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T01:24:00Z,28.4330,-82.6670,56.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T01:30:00Z,28.4330,-82.6670,55.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T01:36:00Z,28.4330,-82.6670,56.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T01:42:00Z,28.4330,-82.6670,55.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T01:48:00Z,28.4330,-82.6670,54.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T01:54:00Z,28.4330,-82.6670,52.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T02:00:00Z,28.4330,-82.6670,53.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T02:06:00Z,28.4330,-82.6670,52.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T02:12:00Z,28.4330,-82.6670,50.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T02:18:00Z,28.4330,-82.6670,51.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T02:24:00Z,28.4330,-82.6670,52.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T02:30:00Z,28.4330,-82.6670,52.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T02:36:00Z,28.4330,-82.6670,53.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T02:42:00Z,28.4330,-82.6670,54.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T02:48:00Z,28.4330,-82.6670,52.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T02:54:00Z,28.4330,-82.6670,51.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T03:00:00Z,28.4330,-82.6670,51.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T03:06:00Z,28.4330,-82.6670,51.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T03:12:00Z,28.4330,-82.6670,49.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T03:18:00Z,28.4330,-82.6670,51.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T03:24:00Z,28.4330,-82.6670,50.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T03:30:00Z,28.4330,-82.6670,50.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T03:36:00Z,28.4330,-82.6670,50.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T03:42:00Z,28.4330,-82.6670,51.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T03:48:00Z,28.4330,-82.6670,51.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T03:54:00Z,28.4330,-82.6670,48.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T04:00:00Z,28.4330,-82.6670,49.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T04:06:00Z,28.4330,-82.6670,50.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T04:12:00Z,28.4330,-82.6670,49.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T04:18:00Z,28.4330,-82.6670,49.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T04:24:00Z,28.4330,-82.6670,50.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T04:30:00Z,28.4330,-82.6670,49.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T04:36:00Z,28.4330,-82.6670,48.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T04:42:00Z,28.4330,-82.6670,47.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T04:48:00Z,28.4330,-82.6670,45.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T04:54:00Z,28.4330,-82.6670,47.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T05:00:00Z,28.4330,-82.6670,46.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T05:06:00Z,28.4330,-82.6670,46.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T05:12:00Z,28.4330,-82.6670,47.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T05:18:00Z,28.4330,-82.6670,48.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T05:24:00Z,28.4330,-82.6670,48.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T05:30:00Z,28.4330,-82.6670,48.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T05:36:00Z,28.4330,-82.6670,49.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T05:42:00Z,28.4330,-82.6670,49.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T05:48:00Z,28.4330,-82.6670,50.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T05:54:00Z,28.4330,-82.6670,49.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T06:00:00Z,28.4330,-82.6670,51.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T06:06:00Z,28.4330,-82.6670,50.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T06:12:00Z,28.4330,-82.6670,48.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T06:18:00Z,28.4330,-82.6670,48.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T06:24:00Z,28.4330,-82.6670,51.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T06:30:00Z,28.4330,-82.6670,52.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T06:36:00Z,28.4330,-82.6670,52.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T06:42:00Z,28.4330,-82.6670,52.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T06:48:00Z,28.4330,-82.6670,54.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T06:54:00Z,28.4330,-82.6670,53.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T07:00:00Z,28.4330,-82.6670,53.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T07:06:00Z,28.4330,-82.6670,54.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T07:12:00Z,28.4330,-82.6670,56.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T07:18:00Z,28.4330,-82.6670,56.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T07:24:00Z,28.4330,-82.6670,65.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T07:30:00Z,28.4330,-82.6670,67.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T07:36:00Z,28.4330,-82.6670,69.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T07:42:00Z,28.4330,-82.6670,71.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T07:48:00Z,28.4330,-82.6670,72.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T07:54:00Z,28.4330,-82.6670,74.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T08:00:00Z,28.4330,-82.6670,78.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T08:06:00Z,28.4330,-82.6670,77.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T08:12:00Z,28.4330,-82.6670,75.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T08:18:00Z,28.4330,-82.6670,70.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T08:24:00Z,28.4330,-82.6670,75.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T08:30:00Z,28.4330,-82.6670,78.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T08:36:00Z,28.4330,-82.6670,76.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T08:42:00Z,28.4330,-82.6670,75.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T08:48:00Z,28.4330,-82.6670,73.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T08:54:00Z,28.4330,-82.6670,68.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T09:00:00Z,28.4330,-82.6670,65.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T09:06:00Z,28.4330,-82.6670,66.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T09:12:00Z,28.4330,-82.6670,66.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T09:18:00Z,28.4330,-82.6670,67.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T09:24:00Z,28.4330,-82.6670,70.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T09:30:00Z,28.4330,-82.6670,69.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T09:36:00Z,28.4330,-82.6670,71.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T09:42:00Z,28.4330,-82.6670,73.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T09:48:00Z,28.4330,-82.6670,75.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T09:54:00Z,28.4330,-82.6670,75.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T10:00:00Z,28.4330,-82.6670,75.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T10:06:00Z,28.4330,-82.6670,75.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T10:12:00Z,28.4330,-82.6670,77.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T10:18:00Z,28.4330,-82.6670,78.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T10:24:00Z,28.4330,-82.6670,78.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T10:30:00Z,28.4330,-82.6670,76.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T10:36:00Z,28.4330,-82.6670,76.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T10:42:00Z,28.4330,-82.6670,77.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T10:48:00Z,28.4330,-82.6670,76.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T10:54:00Z,28.4330,-82.6670,73.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T11:00:00Z,28.4330,-82.6670,74.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T11:06:00Z,28.4330,-82.6670,75.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T11:12:00Z,28.4330,-82.6670,75.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T11:18:00Z,28.4330,-82.6670,72.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T11:24:00Z,28.4330,-82.6670,71.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T11:30:00Z,28.4330,-82.6670,71.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T11:36:00Z,28.4330,-82.6670,74.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T11:42:00Z,28.4330,-82.6670,78.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T11:48:00Z,28.4330,-82.6670,80.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T11:54:00Z,28.4330,-82.6670,78.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T12:00:00Z,28.4330,-82.6670,74.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T12:06:00Z,28.4330,-82.6670,73.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T12:12:00Z,28.4330,-82.6670,73.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T12:18:00Z,28.4330,-82.6670,72.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T12:24:00Z,28.4330,-82.6670,72.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T12:30:00Z,28.4330,-82.6670,71.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T12:36:00Z,28.4330,-82.6670,69.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T12:42:00Z,28.4330,-82.6670,66.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T12:48:00Z,28.4330,-82.6670,67.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T12:54:00Z,28.4330,-82.6670,67.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T13:00:00Z,28.4330,-82.6670,65.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T13:06:00Z,28.4330,-82.6670,63.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T13:12:00Z,28.4330,-82.6670,63.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T13:18:00Z,28.4330,-82.6670,61.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T13:24:00Z,28.4330,-82.6670,59.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T13:30:00Z,28.4330,-82.6670,56.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T13:36:00Z,28.4330,-82.6670,57.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T13:42:00Z,28.4330,-82.6670,59.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T13:48:00Z,28.4330,-82.6670,59.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T13:54:00Z,28.4330,-82.6670,59.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T14:00:00Z,28.4330,-82.6670,59.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T14:06:00Z,28.4330,-82.6670,60.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T14:12:00Z,28.4330,-82.6670,60.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T14:18:00Z,28.4330,-82.6670,61.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T14:24:00Z,28.4330,-82.6670,60.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T14:30:00Z,28.4330,-82.6670,61.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T14:36:00Z,28.4330,-82.6670,61.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T14:42:00Z,28.4330,-82.6670,60.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T14:48:00Z,28.4330,-82.6670,60.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T14:54:00Z,28.4330,-82.6670,61.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T15:00:00Z,28.4330,-82.6670,61.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T15:06:00Z,28.4330,-82.6670,62.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T15:12:00Z,28.4330,-82.6670,61.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T15:18:00Z,28.4330,-82.6670,62.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T15:24:00Z,28.4330,-82.6670,60.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T15:30:00Z,28.4330,-82.6670,53.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T15:36:00Z,28.4330,-82.6670,54.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T15:42:00Z,28.4330,-82.6670,58.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T15:48:00Z,28.4330,-82.6670,58.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T15:54:00Z,28.4330,-82.6670,55.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T16:00:00Z,28.4330,-82.6670,61.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T16:06:00Z,28.4330,-82.6670,57.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T16:12:00Z,28.4330,-82.6670,58.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T16:18:00Z,28.4330,-82.6670,59.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T16:24:00Z,28.4330,-82.6670,58.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T16:30:00Z,28.4330,-82.6670,59.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T16:36:00Z,28.4330,-82.6670,57.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T16:42:00Z,28.4330,-82.6670,55.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T16:48:00Z,28.4330,-82.6670,55.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T16:54:00Z,28.4330,-82.6670,58.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T17:00:00Z,28.4330,-82.6670,58.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T17:06:00Z,28.4330,-82.6670,60.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T17:12:00Z,28.4330,-82.6670,59.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T17:18:00Z,28.4330,-82.6670,60.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T17:24:00Z,28.4330,-82.6670,60.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T17:30:00Z,28.4330,-82.6670,58.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T17:36:00Z,28.4330,-82.6670,59.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T17:42:00Z,28.4330,-82.6670,58.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T17:48:00Z,28.4330,-82.6670,59.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T17:54:00Z,28.4330,-82.6670,60.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T18:00:00Z,28.4330,-82.6670,58.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T18:06:00Z,28.4330,-82.6670,59.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T18:12:00Z,28.4330,-82.6670,61.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T18:18:00Z,28.4330,-82.6670,58.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T18:24:00Z,28.4330,-82.6670,59.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T18:30:00Z,28.4330,-82.6670,58.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T18:36:00Z,28.4330,-82.6670,60.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T18:42:00Z,28.4330,-82.6670,60.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T18:48:00Z,28.4330,-82.6670,61.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T18:54:00Z,28.4330,-82.6670,61.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T19:00:00Z,28.4330,-82.6670,58.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T19:06:00Z,28.4330,-82.6670,58.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T19:12:00Z,28.4330,-82.6670,58.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T19:18:00Z,28.4330,-82.6670,58.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T19:24:00Z,28.4330,-82.6670,60.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T19:30:00Z,28.4330,-82.6670,57.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T19:36:00Z,28.4330,-82.6670,58.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T19:42:00Z,28.4330,-82.6670,57.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T19:48:00Z,28.4330,-82.6670,58.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T19:54:00Z,28.4330,-82.6670,58.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T20:00:00Z,28.4330,-82.6670,59.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T20:06:00Z,28.4330,-82.6670,61.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T20:12:00Z,28.4330,-82.6670,58.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T20:18:00Z,28.4330,-82.6670,59.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T20:24:00Z,28.4330,-82.6670,59.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T20:30:00Z,28.4330,-82.6670,58.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T20:36:00Z,28.4330,-82.6670,59.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T20:42:00Z,28.4330,-82.6670,58.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T20:48:00Z,28.4330,-82.6670,60.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T20:54:00Z,28.4330,-82.6670,60.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T21:00:00Z,28.4330,-82.6670,61.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T21:06:00Z,28.4330,-82.6670,61.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T21:12:00Z,28.4330,-82.6670,60.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T21:18:00Z,28.4330,-82.6670,58.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T21:24:00Z,28.4330,-82.6670,61.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T21:30:00Z,28.4330,-82.6670,59.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T21:36:00Z,28.4330,-82.6670,58.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T21:42:00Z,28.4330,-82.6670,58.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T21:48:00Z,28.4330,-82.6670,61.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T21:54:00Z,28.4330,-82.6670,59.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T22:00:00Z,28.4330,-82.6670,58.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T22:06:00Z,28.4330,-82.6670,57.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T22:12:00Z,28.4330,-82.6670,56.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T22:18:00Z,28.4330,-82.6670,60.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T22:24:00Z,28.4330,-82.6670,58.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T22:30:00Z,28.4330,-82.6670,57.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T22:36:00Z,28.4330,-82.6670,58.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T22:42:00Z,28.4330,-82.6670,58.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T22:48:00Z,28.4330,-82.6670,60.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T22:54:00Z,28.4330,-82.6670,59.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T23:00:00Z,28.4330,-82.6670,60.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T23:06:00Z,28.4330,-82.6670,59.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T23:12:00Z,28.4330,-82.6670,60.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T23:18:00Z,28.4330,-82.6670,60.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T23:24:00Z,28.4330,-82.6670,59.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T23:30:00Z,28.4330,-82.6670,59.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T23:36:00Z,28.4330,-82.6670,59.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T23:42:00Z,28.4330,-82.6670,59.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T23:48:00Z,28.4330,-82.6670,59.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-01T23:54:00Z,28.4330,-82.6670,60.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T00:00:00Z,28.4330,-82.6670,57.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T00:06:00Z,28.4330,-82.6670,58.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T00:12:00Z,28.4330,-82.6670,58.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T00:18:00Z,28.4330,-82.6670,58.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T00:24:00Z,28.4330,-82.6670,58.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T00:30:00Z,28.4330,-82.6670,59.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T00:36:00Z,28.4330,-82.6670,57.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T00:42:00Z,28.4330,-82.6670,57.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T00:48:00Z,28.4330,-82.6670,57.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T00:54:00Z,28.4330,-82.6670,57.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T01:00:00Z,28.4330,-82.6670,57.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T01:06:00Z,28.4330,-82.6670,57.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T01:12:00Z,28.4330,-82.6670,55.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T01:18:00Z,28.4330,-82.6670,54.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T01:24:00Z,28.4330,-82.6670,55.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T01:30:00Z,28.4330,-82.6670,54.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T01:36:00Z,28.4330,-82.6670,54.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T01:42:00Z,28.4330,-82.6670,55.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T01:48:00Z,28.4330,-82.6670,55.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T01:54:00Z,28.4330,-82.6670,55.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T02:00:00Z,28.4330,-82.6670,55.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T02:06:00Z,28.4330,-82.6670,55.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T02:12:00Z,28.4330,-82.6670,56.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T02:18:00Z,28.4330,-82.6670,55.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T02:24:00Z,28.4330,-82.6670,55.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T02:30:00Z,28.4330,-82.6670,56.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T02:36:00Z,28.4330,-82.6670,55.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T02:42:00Z,28.4330,-82.6670,56.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T02:48:00Z,28.4330,-82.6670,55.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T02:54:00Z,28.4330,-82.6670,55.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T03:00:00Z,28.4330,-82.6670,54.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-11-02T03:06:00Z,28.4330,-82.6670,55.71,1111122 