owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42875:1,2015-12-01T00:35:00Z,28.1540,-89.8360,57.1,134.0,15.4,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-01T01:25:00Z,28.1540,-89.8360,57.1,157.0,14.1,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-01T02:15:00Z,28.1540,-89.8360,57.1,126.0,13.9,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-01T03:15:00Z,28.1540,-89.8360,57.1,134.0,15.6,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-01T04:15:00Z,28.1540,-89.8360,57.1,136.0,15.1,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-01T05:35:00Z,28.1540,-89.8360,57.1,155.0,10.3,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-01T06:35:00Z,28.1540,-89.8360,57.1,141.0,13.2,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-01T07:35:00Z,28.1540,-89.8360,57.1,155.0,12.5,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-01T08:35:00Z,28.1540,-89.8360,57.1,173.0,11.5,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-01T09:35:00Z,28.1540,-89.8360,57.1,172.0,13.1,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-01T10:35:00Z,28.1540,-89.8360,57.1,151.0,11.1,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-01T11:25:00Z,28.1540,-89.8360,57.1,134.0,7.8,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-01T12:25:00Z,28.1540,-89.8360,57.1,123.0,7.9,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-01T13:35:00Z,28.1540,-89.8360,57.0,168.0,15.1,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-01T14:35:00Z,28.1540,-89.8360,57.0,152.0,3.4,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-01T15:35:00Z,28.1540,-89.8360,57.0,152.0,12.6,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-01T16:35:00Z,28.1540,-89.8360,57.0,141.0,20.5,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-01T18:35:00Z,28.1540,-89.8360,57.0,132.0,18.6,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-01T19:25:00Z,28.1540,-89.8360,57.0,147.0,18.7,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-01T20:25:00Z,28.1540,-89.8360,57.0,149.0,22.8,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-01T21:35:00Z,28.1540,-89.8360,57.0,143.0,22.1,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-01T22:35:00Z,28.1540,-89.8360,57.0,153.0,26.4,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-01T23:35:00Z,28.1540,-89.8360,57.0,154.0,29.9,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T00:35:00Z,28.1540,-89.8360,57.0,162.0,29.8,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T01:35:00Z,28.1540,-89.8360,57.0,154.0,28.3,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T02:35:00Z,28.1540,-89.8360,57.0,159.0,27.1,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T03:35:00Z,28.1540,-89.8360,57.0,148.0,25.2,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T04:25:00Z,28.1540,-89.8360,57.1,146.0,25.4,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T06:35:00Z,28.1540,-89.8360,57.0,151.0,22.7,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T07:35:00Z,28.1540,-89.8360,57.1,149.0,24.2,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T08:35:00Z,28.1540,-89.8360,57.0,149.0,23.1,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T09:35:00Z,28.1540,-89.8360,57.0,156.0,21.0,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T10:35:00Z,28.1540,-89.8360,57.0,153.0,20.8,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T11:35:00Z,28.1540,-89.8360,57.0,148.0,19.6,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T12:35:00Z,28.1540,-89.8360,57.0,152.0,16.2,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T13:35:00Z,28.1540,-89.8360,57.0,143.0,17.1,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T14:35:00Z,28.1540,-89.8360,57.0,136.0,18.2,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T15:25:00Z,28.1540,-89.8360,57.0,125.0,12.8,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T16:35:00Z,28.1540,-89.8360,57.0,122.0,14.0,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T17:25:00Z,28.1540,-89.8360,57.1,109.0,16.8,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T18:25:00Z,28.1540,-89.8360,57.1,118.0,22.1,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T19:25:00Z,28.1540,-89.8360,57.0,123.0,18.1,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T20:25:00Z,28.1540,-89.8360,57.0,119.0,16.1,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T21:25:00Z,28.1540,-89.8360,57.1,125.0,19.2,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T22:25:00Z,28.1540,-89.8360,57.1,133.0,22.0,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-02T23:35:00Z,28.1540,-89.8360,57.1,115.0,16.3,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-03T00:35:00Z,28.1540,-89.8360,57.1,112.0,22.5,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-03T01:35:00Z,28.1540,-89.8360,57.1,109.0,23.5,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-03T02:35:00Z,28.1540,-89.8360,57.0,108.0,23.8,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-03T04:35:00Z,28.1540,-89.8360,57.1,106.0,27.9,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-03T06:35:00Z,28.1540,-89.8360,57.1,120.0,22.2,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-03T07:35:00Z,28.1540,-89.8360,57.1,123.0,22.3,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-03T08:35:00Z,28.1540,-89.8360,57.1,129.0,19.5,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-03T09:35:00Z,28.1540,-89.8360,57.1,130.0,18.3,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-03T10:35:00Z,28.1540,-89.8360,57.1,129.0,15.5,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-03T11:35:00Z,28.1540,-89.8360,57.1,157.0,13.3,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-03T12:35:00Z,28.1540,-89.8360,57.1,151.0,12.4,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-03T13:35:00Z,28.1540,-89.8360,57.1,147.0,11.8,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-03T15:35:00Z,28.1540,-89.8360,57.1,172.0,8.5,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-03T16:25:00Z,28.1540,-89.8360,57.1,132.0,12.0,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-03T17:25:00Z,28.1540,-89.8360,57.0,144.0,13.2,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-03T18:35:00Z,28.1540,-89.8360,57.0,156.0,16.2,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-03T20:35:00Z,28.1540,-89.8360,57.0,171.0,10.9,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-03T21:35:00Z,28.1540,-89.8360,57.0,159.0,12.4,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-03T22:35:00Z,28.1540,-89.8360,57.0,151.0,10.8,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-03T23:35:00Z,28.1540,-89.8360,57.0,142.0,7.8,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-04T00:25:00Z,28.1540,-89.8360,57.0,119.0,10.2,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-04T01:35:00Z,28.1540,-89.8360,57.1,117.0,14.4,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-04T02:25:00Z,28.1540,-89.8360,57.1,131.0,13.5,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-04T04:25:00Z,28.1540,-89.8360,57.1,130.0,18.3,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-04T05:35:00Z,28.1540,-89.8360,57.1,148.0,17.8,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-04T06:35:00Z,28.1540,-89.8360,57.1,160.0,20.7,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-04T07:35:00Z,28.1540,-89.8360,57.1,179.0,20.5,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-04T08:35:00Z,28.1540,-89.8360,57.1,220.0,24.1,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-04T09:35:00Z,28.1540,-89.8360,57.1,224.0,23.5,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-04T10:35:00Z,28.1540,-89.8360,57.1,236.0,26.0,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-04T11:35:00Z,28.1540,-89.8360,57.1,222.0,24.7,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-04T12:35:00Z,28.1540,-89.8360,57.1,221.0,24.4,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-04T13:35:00Z,28.1540,-89.8360,57.1,235.0,15.2,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-04T14:05:00Z,28.1540,-89.8360,57.1,235.0,19.9,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-04T15:25:00Z,28.1540,-89.8360,57.1,230.0,14.6,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-04T16:35:00Z,28.1540,-89.8360,57.1,219.0,16.1,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-04T17:25:00Z,28.1540,-89.8360,57.1,219.0,12.2,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-04T18:35:00Z,28.1540,-89.8360,57.1,212.0,9.9,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-04T19:35:00Z,28.1540,-89.8360,57.1,181.0,11.3,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-05T01:25:00Z,28.1540,-89.8360,57.1,171.0,18.4,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-05T07:35:00Z,28.1540,-89.8360,57.1,216.0,25.8,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-05T13:35:00Z,28.1540,-89.8360,57.1,247.0,17.8,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-05T19:35:00Z,28.1540,-89.8360,57.1,233.0,24.9,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-06T01:25:00Z,28.1540,-89.8360,57.1,223.0,15.1,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-06T07:25:00Z,28.1540,-89.8360,57.1,221.0,4.0,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-06T12:15:00Z,28.1540,-89.8360,57.1,221.0,12.7,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-06T18:15:00Z,28.1540,-89.8360,57.1,172.0,6.9,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-06T19:15:00Z,28.1540,-89.8360,57.1,160.0,6.3,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-06T20:15:00Z,28.1540,-89.8360,57.1,171.0,6.8,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-06T21:15:00Z,28.1540,-89.8360,57.1,179.0,6.6,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-06T22:15:00Z,28.1540,-89.8360,57.1,188.0,7.0,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-06T23:15:00Z,28.1540,-89.8360,57.1,189.0,9.2,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-07T00:15:00Z,28.1540,-89.8360,57.1,191.0,8.1,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-07T01:15:00Z,28.1540,-89.8360,57.1,227.0,4.4,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-07T02:15:00Z,28.1540,-89.8360,57.1,226.0,5.9,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-07T04:15:00Z,28.1540,-89.8360,57.1,285.0,7.3,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-07T07:15:00Z,28.1540,-89.8360,57.1,289.0,9.0,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-07T08:15:00Z,28.1540,-89.8360,57.1,271.0,4.7,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-07T09:15:00Z,28.1540,-89.8360,57.1,255.0,4.6,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-07T10:15:00Z,28.1540,-89.8360,57.1,224.0,5.9,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-07T11:15:00Z,28.1540,-89.8360,57.1,253.0,9.6,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-07T12:15:00Z,28.1540,-89.8360,57.1,263.0,12.0,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-07T13:15:00Z,28.1540,-89.8360,57.1,263.0,13.2,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-07T14:15:00Z,28.1540,-89.8360,57.1,268.0,13.2,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-07T15:15:00Z,28.1540,-89.8360,57.1,252.0,12.6,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-07T16:15:00Z,28.1540,-89.8360,57.1,230.0,11.1,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-07T17:15:00Z,28.1540,-89.8360,57.1,259.0,11.5,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-07T18:15:00Z,28.1540,-89.8360,57.1,275.0,8.6,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-07T19:15:00Z,28.1540,-89.8360,57.1,232.0,12.5,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-07T21:15:00Z,28.1540,-89.8360,57.1,213.0,11.9,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-07T22:15:00Z,28.1540,-89.8360,57.1,222.0,7.8,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-07T23:15:00Z,28.1540,-89.8360,57.1,256.0,8.3,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-08T00:15:00Z,28.1540,-89.8360,57.1,233.0,10.6,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-08T01:45:00Z,28.1540,-89.8360,57.1,244.0,9.8,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-08T02:15:00Z,28.1540,-89.8360,57.1,262.0,8.8,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-08T03:15:00Z,28.1540,-89.8360,57.1,275.0,7.5,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-08T05:15:00Z,28.1540,-89.8360,57.1,291.0,7.3,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-08T06:15:00Z,28.1540,-89.8360,57.1,315.0,8.3,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-08T08:15:00Z,28.1540,-89.8360,57.1,295.0,11.5,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-08T09:15:00Z,28.1540,-89.8360,57.1,294.0,9.9,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-08T10:15:00Z,28.1540,-89.8360,57.1,294.0,13.4,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-08T12:15:00Z,28.1540,-89.8360,57.1,277.0,20.0,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-08T13:15:00Z,28.1540,-89.8360,57.1,292.0,19.9,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-08T14:15:00Z,28.1540,-89.8360,57.1,287.0,21.6,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-08T15:15:00Z,28.1540,-89.8360,57.1,288.0,19.4,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-08T17:15:00Z,28.1540,-89.8360,57.1,298.0,22.3,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-08T18:15:00Z,28.1540,-89.8360,57.1,300.0,19.8,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-08T19:15:00Z,28.1540,-89.8360,57.1,312.0,22.1,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-08T20:35:00Z,28.1540,-89.8360,57.1,319.0,19.8,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-08T21:15:00Z,28.1540,-89.8360,57.1,315.0,17.3,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-08T22:15:00Z,28.1540,-89.8360,57.1,315.0,19.1,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-08T23:05:00Z,28.1540,-89.8360,57.1,313.0,16.7,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T00:15:00Z,28.1540,-89.8360,57.1,305.0,13.8,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T01:35:00Z,28.1540,-89.8360,57.1,307.0,14.6,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T02:35:00Z,28.1540,-89.8360,57.1,319.0,13.2,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T03:35:00Z,28.1540,-89.8360,57.1,313.0,14.6,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T04:15:00Z,28.1540,-89.8360,57.1,316.0,13.8,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T05:15:00Z,28.1540,-89.8360,57.1,320.0,12.1,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T06:15:00Z,28.1540,-89.8360,57.1,321.0,14.0,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T08:15:00Z,28.1540,-89.8360,57.1,337.0,7.3,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T09:15:00Z,28.1540,-89.8360,57.1,336.0,5.7,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T10:15:00Z,28.1540,-89.8360,57.1,331.0,7.5,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T11:15:00Z,28.1540,-89.8360,57.1,321.0,9.7,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T12:15:00Z,28.1540,-89.8360,57.1,301.0,15.2,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T13:15:00Z,28.1540,-89.8360,57.1,286.0,14.4,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T14:15:00Z,28.1540,-89.8360,57.1,282.0,16.0,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T15:15:00Z,28.1540,-89.8360,57.1,281.0,17.7,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T16:15:00Z,28.1540,-89.8360,57.1,292.0,17.2,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T17:15:00Z,28.1540,-89.8360,57.1,286.0,20.4,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T18:15:00Z,28.1540,-89.8360,57.1,300.0,22.2,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T19:35:00Z,28.1540,-89.8360,57.1,307.0,22.3,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T20:35:00Z,28.1540,-89.8360,57.1,303.0,23.2,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T21:25:00Z,28.1540,-89.8360,57.1,305.0,24.1,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T22:25:00Z,28.1540,-89.8360,57.1,310.0,24.6,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-09T23:15:00Z,28.1540,-89.8360,57.1,308.0,20.6,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-10T00:15:00Z,28.1540,-89.8360,57.1,318.0,22.2,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-10T01:25:00Z,28.1540,-89.8360,57.1,321.0,21.3,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-10T02:35:00Z,28.1540,-89.8360,57.1,309.0,24.8,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-10T03:35:00Z,28.1540,-89.8360,57.1,310.0,24.6,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-10T04:25:00Z,28.1540,-89.8360,57.1,320.0,25.3,0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-10T05:35:00Z,28.1540,-89.8360,57.1,330.0,18.8,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-10T07:35:00Z,28.1540,-89.8360,57.1,343.0,17.7,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-10T08:35:00Z,28.1540,-89.8360,57.1,349.0,15.5,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-10T09:25:00Z,28.1540,-89.8360,57.1,16.0,18.0,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-10T10:15:00Z,28.1540,-89.8360,57.1,20.0,14.6,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-10T11:25:00Z,28.1540,-89.8360,57.1,18.0,10.2,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-10T12:35:00Z,28.1540,-89.8360,57.1,337.0,7.5,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-10T13:35:00Z,28.1540,-89.8360,57.1,324.0,6.5,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-10T14:35:00Z,28.1540,-89.8360,57.1,289.0,10.6,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-10T15:25:00Z,28.1540,-89.8360,57.1,292.0,12.7,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-10T16:35:00Z,28.1540,-89.8360,57.1,311.0,13.2,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-10T18:35:00Z,28.1540,-89.8360,57.1,313.0,24.1,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-10T19:25:00Z,28.1540,-89.8360,57.1,316.0,27.7,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-10T20:35:00Z,28.1540,-89.8360,57.1,320.0,26.5,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-10T21:35:00Z,28.1540,-89.8360,57.1,320.0,30.5,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-10T22:35:00Z,28.1540,-89.8360,57.1,326.0,27.7,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-10T23:15:00Z,28.1540,-89.8360,57.1,324.0,27.4,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-11T00:15:00Z,28.1540,-89.8360,57.1,328.0,25.8,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-11T01:25:00Z,28.1540,-89.8360,57.1,329.0,27.9,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-11T02:25:00Z,28.1540,-89.8360,57.1,328.0,27.6,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-11T03:25:00Z,28.1540,-89.8360,57.1,327.0,27.2,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-11T04:25:00Z,28.1540,-89.8360,57.1,324.0,23.6,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-11T06:15:00Z,28.1540,-89.8360,57.1,323.0,20.1,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-11T07:15:00Z,28.1540,-89.8360,57.1,334.0,21.1,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-11T08:35:00Z,28.1540,-89.8360,57.1,335.0,22.1,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-11T09:25:00Z,28.1540,-89.8360,57.1,345.0,19.5,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-11T10:15:00Z,28.1540,-89.8360,57.1,336.0,18.4,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-11T13:35:00Z,28.1540,-89.8360,57.1,328.0,12.5,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-11T14:25:00Z,28.1540,-89.8360,57.1,322.0,12.5,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-11T15:25:00Z,28.1540,-89.8360,57.1,314.0,16.7,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-11T16:25:00Z,28.1540,-89.8360,57.1,311.0,24.0,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-11T17:25:00Z,28.1540,-89.8360,57.1,305.0,22.7,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-11T18:35:00Z,28.1540,-89.8360,57.1,317.0,23.0,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-11T19:25:00Z,28.1540,-89.8360,57.1,322.0,24.3,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-11T20:35:00Z,28.1540,-89.8360,57.1,319.0,24.4,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-11T21:25:00Z,28.1540,-89.8360,57.1,323.0,23.7,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-11T22:35:00Z,28.1540,-89.8360,57.1,324.0,23.5,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-11T23:15:00Z,28.1540,-89.8360,57.1,332.0,22.1,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-12T00:15:00Z,28.1540,-89.8360,57.1,319.0,19.9,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42875:1,2015-12-12T01:25:00Z,28.1540,-89.8360,57.1,338.0,19.4,-6.6,'1111122,1111122,1111122' 