owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2014-08-01T00:00:00Z,29.6350,-93.6417,2.0,237.9942707,1.509436981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T00:30:00Z,29.6350,-93.6417,2.0,75.3932968,1.705109967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T01:00:00Z,29.6350,-93.6417,2.0,74.82712014,3.056550343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T01:30:00Z,29.6350,-93.6417,2.0,31.13686205,4.544733215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T02:00:00Z,29.6350,-93.6417,2.0,73.56191492,3.993219253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T02:30:00Z,29.6350,-93.6417,2.0,69.44400285,3.930241723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T03:00:00Z,29.6350,-93.6417,2.0,81.7910333,3.081574273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T03:30:00Z,29.6350,-93.6417,2.0,74.51357646,3.258297101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T04:00:00Z,29.6350,-93.6417,2.0,109.1789632,4.383286438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T04:30:00Z,29.6350,-93.6417,2.0,70.17758178,4.570831434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T05:00:00Z,29.6350,-93.6417,2.0,83.2534778,6.384207077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T05:30:00Z,29.6350,-93.6417,2.0,61.32410781,8.3775235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T06:00:00Z,29.6350,-93.6417,2.0,60.39249355,7.246130002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T06:30:00Z,29.6350,-93.6417,2.0,57.58337506,10.48364917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T07:00:00Z,29.6350,-93.6417,2.0,73.77663205,6.228001285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T07:30:00Z,29.6350,-93.6417,2.0,64.69990392,7.698421916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T08:00:00Z,29.6350,-93.6417,2.0,89.86675455,4.300011628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T08:30:00Z,29.6350,-93.6417,2.0,54.43934871,5.777508113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T09:00:00Z,29.6350,-93.6417,2.0,45.62577384,4.532824726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T09:30:00Z,29.6350,-93.6417,2.0,62.89829928,1.909685838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T10:00:00Z,29.6350,-93.6417,2.0,70.96718722,5.15163081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T10:30:00Z,29.6350,-93.6417,2.0,55.84958404,5.522218757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T11:00:00Z,29.6350,-93.6417,2.0,102.4360242,4.690042644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T11:30:00Z,29.6350,-93.6417,2.0,330.4270889,2.897464409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T12:00:00Z,29.6350,-93.6417,2.0,84.94276329,3.403248448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T12:30:00Z,29.6350,-93.6417,2.0,50.84660283,3.262590995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T13:00:00Z,29.6350,-93.6417,2.0,103.574159,5.112817227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T13:30:00Z,29.6350,-93.6417,2.0,110.1362563,0.958592719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T14:00:00Z,29.6350,-93.6417,2.0,120.2236728,2.522954617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T14:30:00Z,29.6350,-93.6417,2.0,104.7150372,3.070716529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T15:00:00Z,29.6350,-93.6417,2.0,73.12377485,0.930053762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T15:30:00Z,29.6350,-93.6417,2.0,93.79305541,3.627947078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T16:00:00Z,29.6350,-93.6417,2.0,87.0541439,7.199513872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T16:30:00Z,29.6350,-93.6417,2.0,118.453655,5.834835045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T17:00:00Z,29.6350,-93.6417,2.0,82.73047685,4.425573409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T17:30:00Z,29.6350,-93.6417,2.0,71.28081511,7.010855868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T18:00:00Z,29.6350,-93.6417,2.0,74.96221926,4.85630518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T18:30:00Z,29.6350,-93.6417,2.0,91.49693228,5.741959596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T19:00:00Z,29.6350,-93.6417,2.0,88.25675759,9.204259883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T19:30:00Z,29.6350,-93.6417,2.0,88.4158081,6.872626863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T20:00:00Z,29.6350,-93.6417,2.0,105.5545349,8.055010863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T20:30:00Z,29.6350,-93.6417,2.0,103.3878802,5.787270514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T21:00:00Z,29.6350,-93.6417,2.0,83.8627584,6.54752625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T21:30:00Z,29.6350,-93.6417,2.0,114.2909056,4.959032164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T22:00:00Z,29.6350,-93.6417,2.0,71.40897575,5.802801048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T22:30:00Z,29.6350,-93.6417,2.0,98.28577765,7.286055174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T23:00:00Z,29.6350,-93.6417,2.0,87.17417204,5.476659566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-01T23:30:00Z,29.6350,-93.6417,2.0,92.44009951,7.046389146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T00:00:00Z,29.6350,-93.6417,2.0,94.30546153,6.127291408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T00:30:00Z,29.6350,-93.6417,2.0,117.2972733,7.348319536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T01:00:00Z,29.6350,-93.6417,2.0,98.8441528,5.333413541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T01:30:00Z,29.6350,-93.6417,2.0,87.17555996,10.55281953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T02:00:00Z,29.6350,-93.6417,2.0,26.04196616,1.958877229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T02:30:00Z,29.6350,-93.6417,2.0,101.0701767,5.62465999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T03:00:00Z,29.6350,-93.6417,2.0,50.58733613,2.614574535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T03:30:00Z,29.6350,-93.6417,2.0,49.09960905,2.077137453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T04:00:00Z,29.6350,-93.6417,2.0,130.5864972,4.22689011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T04:30:00Z,29.6350,-93.6417,2.0,129.2655803,3.396969237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T05:00:00Z,29.6350,-93.6417,2.0,87.34931652,1.081156788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T05:30:00Z,29.6350,-93.6417,2.0,357.0963984,2.763548444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T06:00:00Z,29.6350,-93.6417,2.0,324.4626158,3.096837096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T06:30:00Z,29.6350,-93.6417,2.0,332.6128523,1.869545399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T07:00:00Z,29.6350,-93.6417,2.0,323.6291516,1.83806964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T07:30:00Z,29.6350,-93.6417,2.0,301.9584557,5.138871471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T08:00:00Z,29.6350,-93.6417,2.0,309.4057807,6.600462105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T08:30:00Z,29.6350,-93.6417,2.0,294.6875369,5.458937626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T09:00:00Z,29.6350,-93.6417,2.0,290.9640116,7.23917813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T09:30:00Z,29.6350,-93.6417,2.0,290.5723934,8.395361815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T10:00:00Z,29.6350,-93.6417,2.0,284.8507245,8.193680492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T10:30:00Z,29.6350,-93.6417,2.0,284.8804463,7.905093295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T11:00:00Z,29.6350,-93.6417,2.0,289.4366733,8.504663427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T11:30:00Z,29.6350,-93.6417,2.0,242.2639607,7.004826907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T12:00:00Z,29.6350,-93.6417,2.0,292.4312037,6.76157526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T12:30:00Z,29.6350,-93.6417,2.0,286.9912045,4.893597858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T13:00:00Z,29.6350,-93.6417,2.0,270.5019017,4.570175051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T13:30:00Z,29.6350,-93.6417,2.0,234.1042639,4.468646327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T14:00:00Z,29.6350,-93.6417,2.0,269.09736,5.080629882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T14:30:00Z,29.6350,-93.6417,2.0,276.1343344,5.521612083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T15:00:00Z,29.6350,-93.6417,2.0,250.7252368,5.180366782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T15:30:00Z,29.6350,-93.6417,2.0,345.6188495,0.805232886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T16:00:00Z,29.6350,-93.6417,2.0,223.5569878,4.774484265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T16:30:00Z,29.6350,-93.6417,2.0,230.9667968,4.557246976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T17:00:00Z,29.6350,-93.6417,2.0,235.2549981,5.123524178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T17:30:00Z,29.6350,-93.6417,2.0,227.772126,5.847546494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T18:00:00Z,29.6350,-93.6417,2.0,216.3662847,1.366052708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T18:30:00Z,29.6350,-93.6417,2.0,234.5464289,3.154964342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T19:00:00Z,29.6350,-93.6417,2.0,226.7164785,2.596247292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T19:30:00Z,29.6350,-93.6417,2.0,154.7078275,2.012958022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T20:00:00Z,29.6350,-93.6417,2.0,231.6427429,1.772596965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T20:30:00Z,29.6350,-93.6417,2.0,231.4990154,3.373366271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T21:00:00Z,29.6350,-93.6417,2.0,172.3465315,3.228761372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T21:30:00Z,29.6350,-93.6417,2.0,36.00633386,1.990226118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T22:00:00Z,29.6350,-93.6417,2.0,148.6711699,1.077032961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T22:30:00Z,29.6350,-93.6417,2.0,273.4001271,2.023561217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T23:00:00Z,29.6350,-93.6417,2.0,251.1749131,2.32432786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-02T23:30:00Z,29.6350,-93.6417,2.0,248.4173832,3.398249549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T00:00:00Z,29.6350,-93.6417,2.0,282.4313139,1.904652199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T00:30:00Z,29.6350,-93.6417,2.0,252.20181,3.69693116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T01:00:00Z,29.6350,-93.6417,2.0,247.1182392,6.403912866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T01:30:00Z,29.6350,-93.6417,2.0,243.3993961,7.280638708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T02:00:00Z,29.6350,-93.6417,2.0,250.9430839,8.453265641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T02:30:00Z,29.6350,-93.6417,2.0,238.4873894,7.882436172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T03:00:00Z,29.6350,-93.6417,2.0,246.1497228,9.818416369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T03:30:00Z,29.6350,-93.6417,2.0,254.7283549,9.339791218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T04:00:00Z,29.6350,-93.6417,2.0,255.3170829,8.600860422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T04:30:00Z,29.6350,-93.6417,2.0,252.3273968,12.35295106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T05:00:00Z,29.6350,-93.6417,2.0,252.138204,9.161577375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T05:30:00Z,29.6350,-93.6417,2.0,244.2061181,10.2957904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T06:00:00Z,29.6350,-93.6417,2.0,265.1657825,9.493766376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T06:30:00Z,29.6350,-93.6417,2.0,260.8787932,11.85995363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T07:00:00Z,29.6350,-93.6417,2.0,284.1494848,12.31355757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T07:30:00Z,29.6350,-93.6417,2.0,271.0311159,13.34215875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T08:00:00Z,29.6350,-93.6417,2.0,282.6398849,7.860489807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T08:30:00Z,29.6350,-93.6417,2.0,279.7381787,12.65229228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T09:00:00Z,29.6350,-93.6417,2.0,292.5697967,11.3600044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T09:30:00Z,29.6350,-93.6417,2.0,279.2610745,13.54656045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T10:00:00Z,29.6350,-93.6417,2.0,283.020694,15.04685017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T10:30:00Z,29.6350,-93.6417,2.0,280.8106051,15.51533757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T11:00:00Z,29.6350,-93.6417,2.0,271.7628078,13.65646001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T11:30:00Z,29.6350,-93.6417,2.0,260.753488,12.63415213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T12:00:00Z,29.6350,-93.6417,2.0,268.0768045,14.00788706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T12:30:00Z,29.6350,-93.6417,2.0,273.9485482,13.36171022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T13:00:00Z,29.6350,-93.6417,2.0,279.54857,10.97200073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T13:30:00Z,29.6350,-93.6417,2.0,276.5917971,11.58658707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T14:00:00Z,29.6350,-93.6417,2.0,289.1793841,11.44524792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T14:30:00Z,29.6350,-93.6417,2.0,284.3403159,9.609396443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T15:00:00Z,29.6350,-93.6417,2.0,267.5487322,12.86176504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T15:30:00Z,29.6350,-93.6417,2.0,264.273899,11.32650873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T16:00:00Z,29.6350,-93.6417,2.0,266.3666368,10.10029703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T16:30:00Z,29.6350,-93.6417,2.0,267.7988652,11.71864327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T17:00:00Z,29.6350,-93.6417,2.0,258.7056195,14.09290602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T17:30:00Z,29.6350,-93.6417,2.0,282.8815904,12.87398151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T18:00:00Z,29.6350,-93.6417,2.0,272.3442367,10.75900088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T18:30:00Z,29.6350,-93.6417,2.0,287.4174101,11.39232198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T19:00:00Z,29.6350,-93.6417,2.0,282.2969064,11.50391672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T19:30:00Z,29.6350,-93.6417,2.0,292.3744045,10.21932483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T20:00:00Z,29.6350,-93.6417,2.0,303.5853444,9.074910468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T20:30:00Z,29.6350,-93.6417,2.0,290.9079207,13.92698819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T21:00:00Z,29.6350,-93.6417,2.0,288.4451594,18.4265922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T21:30:00Z,29.6350,-93.6417,2.0,302.6295005,15.57865206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T22:00:00Z,29.6350,-93.6417,2.0,299.6966719,11.7076428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T22:30:00Z,29.6350,-93.6417,2.0,309.7647383,10.69364297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T23:00:00Z,29.6350,-93.6417,2.0,315.73556,7.163581506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-03T23:30:00Z,29.6350,-93.6417,2.0,300.203588,7.752418977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T00:00:00Z,29.6350,-93.6417,2.0,316.0024697,4.851494615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T00:30:00Z,29.6350,-93.6417,2.0,322.8086119,6.766106709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T01:00:00Z,29.6350,-93.6417,2.0,296.4400368,6.131313073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T01:30:00Z,29.6350,-93.6417,2.0,297.5350009,6.078503105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T02:00:00Z,29.6350,-93.6417,2.0,292.4029843,8.3177521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T02:30:00Z,29.6350,-93.6417,2.0,276.1811618,4.365375127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T03:00:00Z,29.6350,-93.6417,2.0,270.9473701,7.260991668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T03:30:00Z,29.6350,-93.6417,2.0,286.2218763,7.696401757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T04:00:00Z,29.6350,-93.6417,2.0,271.1021245,8.841634464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T04:30:00Z,29.6350,-93.6417,2.0,267.5122363,11.29063771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T05:00:00Z,29.6350,-93.6417,2.0,241.6885888,11.30186268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T05:30:00Z,29.6350,-93.6417,2.0,266.0418267,17.24111655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T06:00:00Z,29.6350,-93.6417,2.0,262.8408874,14.76509736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T06:30:00Z,29.6350,-93.6417,2.0,268.9241193,13.85244022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T07:00:00Z,29.6350,-93.6417,2.0,261.8084672,15.93253903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T07:30:00Z,29.6350,-93.6417,2.0,273.9897573,16.96109666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T08:00:00Z,29.6350,-93.6417,2.0,258.358488,13.23217669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T08:30:00Z,29.6350,-93.6417,2.0,282.6587118,15.83487922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T09:00:00Z,29.6350,-93.6417,2.0,283.1002334,14.69234495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T09:30:00Z,29.6350,-93.6417,2.0,280.3403096,18.99853152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T10:00:00Z,29.6350,-93.6417,2.0,271.9455631,10.60611145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T10:30:00Z,29.6350,-93.6417,2.0,269.480611,11.04045289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T11:00:00Z,29.6350,-93.6417,2.0,286.2070482,8.133203551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T11:30:00Z,29.6350,-93.6417,2.0,323.9437521,5.776582034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T12:00:00Z,29.6350,-93.6417,2.0,280.1972403,4.744944678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T12:30:00Z,29.6350,-93.6417,2.0,284.6609691,6.677402189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T13:00:00Z,29.6350,-93.6417,2.0,294.5966474,7.159643846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T13:30:00Z,29.6350,-93.6417,2.0,275.1201757,10.42157858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T14:00:00Z,29.6350,-93.6417,2.0,269.6761394,12.40019758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T14:30:00Z,29.6350,-93.6417,2.0,269.6622663,11.89020605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T15:00:00Z,29.6350,-93.6417,2.0,259.927401,13.43709046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T15:30:00Z,29.6350,-93.6417,2.0,257.2020002,15.25905633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-08-04T16:00:00Z,29.6350,-93.6417,2.0,267.3821718,8.759138085,-99999.0,'11133222,11111222,99999999' 