owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:00:00Z,29.6619,-84.3731,52.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:01:00Z,29.6619,-84.3731,47.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:02:00Z,29.6619,-84.3731,48.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:03:00Z,29.6619,-84.3731,52.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:04:00Z,29.6619,-84.3731,43.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:05:00Z,29.6619,-84.3731,45.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:06:00Z,29.6619,-84.3731,43.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:07:00Z,29.6619,-84.3731,44.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:08:00Z,29.6619,-84.3731,47.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:09:00Z,29.6619,-84.3731,43.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:10:00Z,29.6619,-84.3731,43.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:11:00Z,29.6619,-84.3731,46.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:12:00Z,29.6619,-84.3731,45.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:13:00Z,29.6619,-84.3731,45.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:14:00Z,29.6619,-84.3731,44.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:15:00Z,29.6619,-84.3731,44.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:16:00Z,29.6619,-84.3731,46.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:17:00Z,29.6619,-84.3731,42.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:18:00Z,29.6619,-84.3731,45.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:19:00Z,29.6619,-84.3731,41.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:20:00Z,29.6619,-84.3731,42.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:21:00Z,29.6619,-84.3731,45.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:22:00Z,29.6619,-84.3731,41.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:23:00Z,29.6619,-84.3731,41.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:24:00Z,29.6619,-84.3731,47.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:25:00Z,29.6619,-84.3731,39.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:26:00Z,29.6619,-84.3731,41.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:27:00Z,29.6619,-84.3731,40.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:28:00Z,29.6619,-84.3731,44.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:29:00Z,29.6619,-84.3731,43.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:30:00Z,29.6619,-84.3731,41.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:31:00Z,29.6619,-84.3731,43.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:32:00Z,29.6619,-84.3731,43.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:33:00Z,29.6619,-84.3731,44.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:34:00Z,29.6619,-84.3731,46.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:35:00Z,29.6619,-84.3731,41.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:36:00Z,29.6619,-84.3731,44.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:37:00Z,29.6619,-84.3731,32.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:38:00Z,29.6619,-84.3731,39.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:39:00Z,29.6619,-84.3731,43.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:40:00Z,29.6619,-84.3731,40.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:41:00Z,29.6619,-84.3731,43.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:42:00Z,29.6619,-84.3731,35.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:43:00Z,29.6619,-84.3731,38.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:44:00Z,29.6619,-84.3731,40.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:45:00Z,29.6619,-84.3731,38.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:46:00Z,29.6619,-84.3731,34.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:47:00Z,29.6619,-84.3731,32.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:48:00Z,29.6619,-84.3731,30.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:49:00Z,29.6619,-84.3731,35.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:50:00Z,29.6619,-84.3731,41.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:51:00Z,29.6619,-84.3731,38.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:52:00Z,29.6619,-84.3731,34.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:53:00Z,29.6619,-84.3731,34.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:54:00Z,29.6619,-84.3731,39.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:55:00Z,29.6619,-84.3731,38.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:56:00Z,29.6619,-84.3731,42.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:57:00Z,29.6619,-84.3731,43.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:58:00Z,29.6619,-84.3731,39.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:59:00Z,29.6619,-84.3731,39.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:00:00Z,29.6619,-84.3731,41.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:01:00Z,29.6619,-84.3731,38.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:02:00Z,29.6619,-84.3731,35.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:03:00Z,29.6619,-84.3731,34.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:04:00Z,29.6619,-84.3731,34.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:05:00Z,29.6619,-84.3731,35.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:06:00Z,29.6619,-84.3731,36.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:07:00Z,29.6619,-84.3731,37.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:08:00Z,29.6619,-84.3731,33.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:09:00Z,29.6619,-84.3731,31.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:10:00Z,29.6619,-84.3731,33.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:11:00Z,29.6619,-84.3731,34.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:12:00Z,29.6619,-84.3731,38.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:13:00Z,29.6619,-84.3731,37.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:14:00Z,29.6619,-84.3731,35.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:15:00Z,29.6619,-84.3731,43.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:16:00Z,29.6619,-84.3731,38.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:17:00Z,29.6619,-84.3731,37.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:18:00Z,29.6619,-84.3731,38.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:19:00Z,29.6619,-84.3731,42.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:20:00Z,29.6619,-84.3731,41.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:21:00Z,29.6619,-84.3731,53.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:22:00Z,29.6619,-84.3731,50.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:23:00Z,29.6619,-84.3731,41.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:24:00Z,29.6619,-84.3731,44.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:25:00Z,29.6619,-84.3731,49.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:26:00Z,29.6619,-84.3731,44.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:27:00Z,29.6619,-84.3731,49.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:28:00Z,29.6619,-84.3731,41.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:29:00Z,29.6619,-84.3731,46.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:30:00Z,29.6619,-84.3731,44.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:31:00Z,29.6619,-84.3731,44.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:32:00Z,29.6619,-84.3731,42.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:33:00Z,29.6619,-84.3731,50.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:34:00Z,29.6619,-84.3731,46.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:35:00Z,29.6619,-84.3731,46.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:36:00Z,29.6619,-84.3731,47.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:37:00Z,29.6619,-84.3731,46.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:38:00Z,29.6619,-84.3731,44.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:39:00Z,29.6619,-84.3731,45.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:40:00Z,29.6619,-84.3731,48.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:41:00Z,29.6619,-84.3731,45.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:42:00Z,29.6619,-84.3731,47.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:43:00Z,29.6619,-84.3731,51.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:44:00Z,29.6619,-84.3731,49.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:45:00Z,29.6619,-84.3731,47.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:46:00Z,29.6619,-84.3731,42.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:47:00Z,29.6619,-84.3731,50.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:48:00Z,29.6619,-84.3731,47.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:49:00Z,29.6619,-84.3731,42.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:50:00Z,29.6619,-84.3731,46.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:51:00Z,29.6619,-84.3731,48.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:52:00Z,29.6619,-84.3731,43.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:53:00Z,29.6619,-84.3731,40.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:54:00Z,29.6619,-84.3731,49.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:55:00Z,29.6619,-84.3731,43.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:56:00Z,29.6619,-84.3731,43.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:57:00Z,29.6619,-84.3731,41.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:58:00Z,29.6619,-84.3731,46.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:59:00Z,29.6619,-84.3731,37.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:00:00Z,29.6619,-84.3731,39.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:01:00Z,29.6619,-84.3731,37.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:02:00Z,29.6619,-84.3731,41.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:03:00Z,29.6619,-84.3731,40.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:04:00Z,29.6619,-84.3731,35.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:05:00Z,29.6619,-84.3731,42.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:06:00Z,29.6619,-84.3731,42.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:07:00Z,29.6619,-84.3731,36.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:08:00Z,29.6619,-84.3731,42.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:09:00Z,29.6619,-84.3731,42.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:10:00Z,29.6619,-84.3731,40.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:11:00Z,29.6619,-84.3731,44.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:12:00Z,29.6619,-84.3731,42.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:13:00Z,29.6619,-84.3731,42.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:14:00Z,29.6619,-84.3731,38.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:15:00Z,29.6619,-84.3731,44.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:16:00Z,29.6619,-84.3731,41.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:17:00Z,29.6619,-84.3731,40.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:18:00Z,29.6619,-84.3731,43.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:19:00Z,29.6619,-84.3731,43.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:20:00Z,29.6619,-84.3731,45.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:21:00Z,29.6619,-84.3731,46.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:22:00Z,29.6619,-84.3731,47.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:23:00Z,29.6619,-84.3731,42.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:24:00Z,29.6619,-84.3731,45.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:25:00Z,29.6619,-84.3731,45.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:26:00Z,29.6619,-84.3731,48.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:27:00Z,29.6619,-84.3731,49.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:28:00Z,29.6619,-84.3731,41.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:29:00Z,29.6619,-84.3731,43.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:30:00Z,29.6619,-84.3731,46.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:31:00Z,29.6619,-84.3731,45.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:32:00Z,29.6619,-84.3731,52.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:33:00Z,29.6619,-84.3731,50.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:34:00Z,29.6619,-84.3731,46.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:35:00Z,29.6619,-84.3731,50.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:36:00Z,29.6619,-84.3731,52.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:37:00Z,29.6619,-84.3731,51.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:38:00Z,29.6619,-84.3731,49.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:39:00Z,29.6619,-84.3731,44.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:40:00Z,29.6619,-84.3731,45.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:41:00Z,29.6619,-84.3731,43.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:42:00Z,29.6619,-84.3731,47.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:43:00Z,29.6619,-84.3731,44.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:44:00Z,29.6619,-84.3731,50.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:45:00Z,29.6619,-84.3731,50.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:46:00Z,29.6619,-84.3731,47.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:47:00Z,29.6619,-84.3731,48.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:48:00Z,29.6619,-84.3731,48.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:49:00Z,29.6619,-84.3731,50.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:50:00Z,29.6619,-84.3731,50.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:51:00Z,29.6619,-84.3731,46.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:52:00Z,29.6619,-84.3731,48.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:53:00Z,29.6619,-84.3731,51.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:54:00Z,29.6619,-84.3731,47.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:55:00Z,29.6619,-84.3731,55.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:56:00Z,29.6619,-84.3731,49.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:57:00Z,29.6619,-84.3731,50.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:58:00Z,29.6619,-84.3731,49.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:59:00Z,29.6619,-84.3731,50.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:00:00Z,29.6619,-84.3731,53.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:01:00Z,29.6619,-84.3731,52.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:02:00Z,29.6619,-84.3731,52.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:03:00Z,29.6619,-84.3731,53.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:04:00Z,29.6619,-84.3731,50.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:05:00Z,29.6619,-84.3731,53.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:06:00Z,29.6619,-84.3731,52.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:07:00Z,29.6619,-84.3731,61.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:08:00Z,29.6619,-84.3731,55.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:09:00Z,29.6619,-84.3731,53.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:10:00Z,29.6619,-84.3731,57.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:11:00Z,29.6619,-84.3731,58.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:12:00Z,29.6619,-84.3731,58.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:13:00Z,29.6619,-84.3731,59.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:14:00Z,29.6619,-84.3731,59.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:15:00Z,29.6619,-84.3731,57.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:16:00Z,29.6619,-84.3731,58.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:17:00Z,29.6619,-84.3731,58.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:18:00Z,29.6619,-84.3731,58.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:19:00Z,29.6619,-84.3731,60.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:20:00Z,29.6619,-84.3731,60.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:21:00Z,29.6619,-84.3731,59.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:22:00Z,29.6619,-84.3731,60.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:23:00Z,29.6619,-84.3731,60.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:24:00Z,29.6619,-84.3731,60.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:25:00Z,29.6619,-84.3731,61.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:26:00Z,29.6619,-84.3731,62.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:27:00Z,29.6619,-84.3731,64.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:28:00Z,29.6619,-84.3731,65.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:29:00Z,29.6619,-84.3731,64.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:30:00Z,29.6619,-84.3731,65.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:31:00Z,29.6619,-84.3731,62.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:32:00Z,29.6619,-84.3731,65.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:33:00Z,29.6619,-84.3731,64.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:34:00Z,29.6619,-84.3731,65.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:35:00Z,29.6619,-84.3731,67.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:36:00Z,29.6619,-84.3731,66.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:37:00Z,29.6619,-84.3731,67.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:38:00Z,29.6619,-84.3731,67.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:39:00Z,29.6619,-84.3731,65.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:40:00Z,29.6619,-84.3731,66.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:41:00Z,29.6619,-84.3731,67.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:42:00Z,29.6619,-84.3731,66.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:43:00Z,29.6619,-84.3731,69.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:44:00Z,29.6619,-84.3731,66.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:45:00Z,29.6619,-84.3731,67.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:46:00Z,29.6619,-84.3731,67.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:47:00Z,29.6619,-84.3731,69.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:48:00Z,29.6619,-84.3731,68.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:49:00Z,29.6619,-84.3731,67.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:50:00Z,29.6619,-84.3731,70.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:51:00Z,29.6619,-84.3731,69.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:52:00Z,29.6619,-84.3731,71.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:53:00Z,29.6619,-84.3731,68.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:54:00Z,29.6619,-84.3731,67.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:55:00Z,29.6619,-84.3731,70.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:56:00Z,29.6619,-84.3731,68.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:57:00Z,29.6619,-84.3731,70.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:58:00Z,29.6619,-84.3731,68.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:59:00Z,29.6619,-84.3731,70.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:00:00Z,29.6619,-84.3731,68.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:01:00Z,29.6619,-84.3731,69.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:02:00Z,29.6619,-84.3731,69.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:03:00Z,29.6619,-84.3731,68.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:04:00Z,29.6619,-84.3731,69.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:05:00Z,29.6619,-84.3731,69.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:06:00Z,29.6619,-84.3731,70.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:07:00Z,29.6619,-84.3731,69.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:08:00Z,29.6619,-84.3731,70.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:09:00Z,29.6619,-84.3731,70.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:10:00Z,29.6619,-84.3731,69.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:11:00Z,29.6619,-84.3731,70.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:12:00Z,29.6619,-84.3731,70.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:13:00Z,29.6619,-84.3731,73.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:14:00Z,29.6619,-84.3731,68.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:15:00Z,29.6619,-84.3731,71.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:16:00Z,29.6619,-84.3731,70.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:17:00Z,29.6619,-84.3731,73.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:18:00Z,29.6619,-84.3731,75.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:19:00Z,29.6619,-84.3731,71.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:20:00Z,29.6619,-84.3731,71.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:21:00Z,29.6619,-84.3731,70.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:22:00Z,29.6619,-84.3731,71.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:23:00Z,29.6619,-84.3731,73.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:24:00Z,29.6619,-84.3731,72.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:25:00Z,29.6619,-84.3731,71.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:26:00Z,29.6619,-84.3731,73.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:27:00Z,29.6619,-84.3731,70.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:28:00Z,29.6619,-84.3731,73.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:29:00Z,29.6619,-84.3731,72.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:30:00Z,29.6619,-84.3731,72.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:31:00Z,29.6619,-84.3731,71.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:32:00Z,29.6619,-84.3731,73.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:33:00Z,29.6619,-84.3731,72.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:34:00Z,29.6619,-84.3731,73.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:35:00Z,29.6619,-84.3731,70.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:36:00Z,29.6619,-84.3731,70.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:37:00Z,29.6619,-84.3731,72.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:38:00Z,29.6619,-84.3731,71.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:39:00Z,29.6619,-84.3731,72.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:40:00Z,29.6619,-84.3731,71.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:41:00Z,29.6619,-84.3731,72.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:42:00Z,29.6619,-84.3731,72.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:43:00Z,29.6619,-84.3731,71.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:44:00Z,29.6619,-84.3731,72.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:45:00Z,29.6619,-84.3731,73.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:46:00Z,29.6619,-84.3731,72.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:47:00Z,29.6619,-84.3731,72.76,1111122 