owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2017-06-01T00:18:00Z,29.8672,-93.9310,1.764,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T01:18:00Z,29.8672,-93.9310,1.764,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T02:18:00Z,29.8672,-93.9310,1.746,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T03:18:00Z,29.8672,-93.9310,1.707,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T04:18:00Z,29.8672,-93.9310,1.72,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T05:18:00Z,29.8672,-93.9310,1.736,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T06:18:00Z,29.8672,-93.9310,1.671,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T07:18:00Z,29.8672,-93.9310,1.584,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T08:18:00Z,29.8672,-93.9310,1.583,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T09:18:00Z,29.8672,-93.9310,1.542,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T10:18:00Z,29.8672,-93.9310,1.533,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T11:18:00Z,29.8672,-93.9310,1.531,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T12:18:00Z,29.8672,-93.9310,1.537,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T13:18:00Z,29.8672,-93.9310,1.609,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T14:18:00Z,29.8672,-93.9310,1.649,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T15:18:00Z,29.8672,-93.9310,1.704,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T16:18:00Z,29.8672,-93.9310,1.76,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T17:18:00Z,29.8672,-93.9310,1.758,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T18:18:00Z,29.8672,-93.9310,1.84,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T19:18:00Z,29.8672,-93.9310,1.81,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T20:18:00Z,29.8672,-93.9310,1.802,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T21:18:00Z,29.8672,-93.9310,1.798,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T22:18:00Z,29.8672,-93.9310,1.756,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-01T23:18:00Z,29.8672,-93.9310,1.749,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T00:18:00Z,29.8672,-93.9310,1.765,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T01:18:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T02:18:00Z,29.8672,-93.9310,1.761,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T03:18:00Z,29.8672,-93.9310,1.754,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T04:18:00Z,29.8672,-93.9310,1.776,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T05:18:00Z,29.8672,-93.9310,1.783,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T06:18:00Z,29.8672,-93.9310,1.782,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T07:18:00Z,29.8672,-93.9310,1.795,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T08:18:00Z,29.8672,-93.9310,1.758,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T09:18:00Z,29.8672,-93.9310,1.729,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T10:18:00Z,29.8672,-93.9310,1.699,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T11:18:00Z,29.8672,-93.9310,1.698,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T12:18:00Z,29.8672,-93.9310,1.703,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T13:18:00Z,29.8672,-93.9310,1.723,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T14:18:00Z,29.8672,-93.9310,1.752,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T15:18:00Z,29.8672,-93.9310,1.721,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T16:18:00Z,29.8672,-93.9310,1.832,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T17:18:00Z,29.8672,-93.9310,1.835,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T18:18:00Z,29.8672,-93.9310,1.877,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T19:18:00Z,29.8672,-93.9310,1.886,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T20:18:00Z,29.8672,-93.9310,1.875,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T21:18:00Z,29.8672,-93.9310,1.836,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T22:18:00Z,29.8672,-93.9310,1.818,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-02T23:18:00Z,29.8672,-93.9310,1.801,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T00:18:00Z,29.8672,-93.9310,1.75,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T01:18:00Z,29.8672,-93.9310,1.743,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T02:18:00Z,29.8672,-93.9310,1.758,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T03:12:00Z,29.8672,-93.9310,1.756,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T04:18:00Z,29.8672,-93.9310,1.759,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T05:18:00Z,29.8672,-93.9310,1.812,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T06:18:00Z,29.8672,-93.9310,1.799,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T07:18:00Z,29.8672,-93.9310,1.822,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T08:18:00Z,29.8672,-93.9310,1.882,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T09:18:00Z,29.8672,-93.9310,1.832,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T10:18:00Z,29.8672,-93.9310,1.817,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T11:18:00Z,29.8672,-93.9310,1.79,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T12:18:00Z,29.8672,-93.9310,1.779,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T13:18:00Z,29.8672,-93.9310,1.77,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T14:18:00Z,29.8672,-93.9310,1.769,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T15:18:00Z,29.8672,-93.9310,1.812,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T16:18:00Z,29.8672,-93.9310,1.821,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T17:18:00Z,29.8672,-93.9310,1.831,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T18:18:00Z,29.8672,-93.9310,1.85,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T19:18:00Z,29.8672,-93.9310,1.895,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T20:18:00Z,29.8672,-93.9310,1.802,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T21:18:00Z,29.8672,-93.9310,1.856,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T22:18:00Z,29.8672,-93.9310,1.822,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-03T23:18:00Z,29.8672,-93.9310,1.721,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T00:18:00Z,29.8672,-93.9310,1.703,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T01:18:00Z,29.8672,-93.9310,1.681,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T02:18:00Z,29.8672,-93.9310,1.653,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T03:18:00Z,29.8672,-93.9310,1.668,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T04:18:00Z,29.8672,-93.9310,1.705,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T05:18:00Z,29.8672,-93.9310,1.725,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T06:18:00Z,29.8672,-93.9310,1.786,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T07:18:00Z,29.8672,-93.9310,1.826,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T08:18:00Z,29.8672,-93.9310,1.879,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T09:18:00Z,29.8672,-93.9310,1.86,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T10:18:00Z,29.8672,-93.9310,1.911,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T11:18:00Z,29.8672,-93.9310,1.883,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T12:18:00Z,29.8672,-93.9310,1.885,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T13:18:00Z,29.8672,-93.9310,1.92,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T14:18:00Z,29.8672,-93.9310,1.951,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T15:18:00Z,29.8672,-93.9310,1.916,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T16:18:00Z,29.8672,-93.9310,1.997,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T17:18:00Z,29.8672,-93.9310,2.011,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T18:18:00Z,29.8672,-93.9310,2.029,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T19:18:00Z,29.8672,-93.9310,2.081,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T20:18:00Z,29.8672,-93.9310,2.032,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T21:18:00Z,29.8672,-93.9310,2.034,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T22:18:00Z,29.8672,-93.9310,1.931,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-04T23:18:00Z,29.8672,-93.9310,1.86,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T00:18:00Z,29.8672,-93.9310,1.791,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T01:18:00Z,29.8672,-93.9310,1.799,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T02:18:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T03:18:00Z,29.8672,-93.9310,1.825,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T04:18:00Z,29.8672,-93.9310,1.828,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T05:18:00Z,29.8672,-93.9310,1.853,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T06:18:00Z,29.8672,-93.9310,1.926,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T07:18:00Z,29.8672,-93.9310,2.033,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T08:18:00Z,29.8672,-93.9310,2.052,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T09:18:00Z,29.8672,-93.9310,2.058,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T10:18:00Z,29.8672,-93.9310,2.022,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T11:18:00Z,29.8672,-93.9310,2.023,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T12:18:00Z,29.8672,-93.9310,1.994,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T13:18:00Z,29.8672,-93.9310,1.968,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T14:18:00Z,29.8672,-93.9310,1.985,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T15:18:00Z,29.8672,-93.9310,1.969,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T16:18:00Z,29.8672,-93.9310,1.974,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T17:18:00Z,29.8672,-93.9310,1.955,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T18:18:00Z,29.8672,-93.9310,1.978,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T19:18:00Z,29.8672,-93.9310,1.944,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T20:18:00Z,29.8672,-93.9310,1.882,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T21:18:00Z,29.8672,-93.9310,1.938,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T22:18:00Z,29.8672,-93.9310,1.829,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-05T23:18:00Z,29.8672,-93.9310,1.798,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T00:18:00Z,29.8672,-93.9310,1.755,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T01:18:00Z,29.8672,-93.9310,1.732,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T02:18:00Z,29.8672,-93.9310,1.743,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T03:18:00Z,29.8672,-93.9310,1.745,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T04:18:00Z,29.8672,-93.9310,1.76,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T05:18:00Z,29.8672,-93.9310,1.755,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T06:18:00Z,29.8672,-93.9310,1.732,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T07:18:00Z,29.8672,-93.9310,1.791,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T08:18:00Z,29.8672,-93.9310,1.85,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T09:18:00Z,29.8672,-93.9310,1.911,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T10:18:00Z,29.8672,-93.9310,1.882,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T11:18:00Z,29.8672,-93.9310,1.923,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T12:18:00Z,29.8672,-93.9310,1.957,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T13:18:00Z,29.8672,-93.9310,1.933,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T14:18:00Z,29.8672,-93.9310,1.951,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T15:18:00Z,29.8672,-93.9310,1.889,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T16:18:00Z,29.8672,-93.9310,1.883,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T17:18:00Z,29.8672,-93.9310,1.886,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T18:18:00Z,29.8672,-93.9310,1.876,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T19:18:00Z,29.8672,-93.9310,1.845,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T20:18:00Z,29.8672,-93.9310,1.856,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T21:18:00Z,29.8672,-93.9310,1.825,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T22:18:00Z,29.8672,-93.9310,1.826,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-06T23:18:00Z,29.8672,-93.9310,1.764,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T00:18:00Z,29.8672,-93.9310,1.716,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T01:18:00Z,29.8672,-93.9310,1.628,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T02:18:00Z,29.8672,-93.9310,1.615,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T03:18:00Z,29.8672,-93.9310,1.565,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T04:18:00Z,29.8672,-93.9310,1.57,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T05:18:00Z,29.8672,-93.9310,1.583,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T06:18:00Z,29.8672,-93.9310,1.63,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T07:18:00Z,29.8672,-93.9310,1.663,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T08:18:00Z,29.8672,-93.9310,1.719,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T09:18:00Z,29.8672,-93.9310,1.762,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T10:18:00Z,29.8672,-93.9310,1.834,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T11:18:00Z,29.8672,-93.9310,1.847,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T12:18:00Z,29.8672,-93.9310,1.863,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T13:18:00Z,29.8672,-93.9310,1.888,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T14:18:00Z,29.8672,-93.9310,1.877,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T15:18:00Z,29.8672,-93.9310,1.842,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T16:18:00Z,29.8672,-93.9310,1.831,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T17:18:00Z,29.8672,-93.9310,1.818,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T18:18:00Z,29.8672,-93.9310,1.843,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T19:18:00Z,29.8672,-93.9310,1.844,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T20:18:00Z,29.8672,-93.9310,1.851,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T21:18:00Z,29.8672,-93.9310,1.864,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T22:18:00Z,29.8672,-93.9310,1.846,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-07T23:18:00Z,29.8672,-93.9310,1.797,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T00:18:00Z,29.8672,-93.9310,1.739,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T01:18:00Z,29.8672,-93.9310,1.689,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T02:18:00Z,29.8672,-93.9310,1.628,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T03:18:00Z,29.8672,-93.9310,1.602,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T04:18:00Z,29.8672,-93.9310,1.591,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T05:18:00Z,29.8672,-93.9310,1.596,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T06:18:00Z,29.8672,-93.9310,1.659,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T07:18:00Z,29.8672,-93.9310,1.63,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T08:18:00Z,29.8672,-93.9310,1.766,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T09:18:00Z,29.8672,-93.9310,1.778,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T10:18:00Z,29.8672,-93.9310,1.84,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T11:18:00Z,29.8672,-93.9310,1.878,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T12:18:00Z,29.8672,-93.9310,1.876,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T13:18:00Z,29.8672,-93.9310,1.903,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T14:18:00Z,29.8672,-93.9310,1.918,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T15:18:00Z,29.8672,-93.9310,1.957,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T16:18:00Z,29.8672,-93.9310,1.899,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T17:18:00Z,29.8672,-93.9310,1.929,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T18:18:00Z,29.8672,-93.9310,1.919,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T19:18:00Z,29.8672,-93.9310,1.901,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T20:18:00Z,29.8672,-93.9310,1.879,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T21:18:00Z,29.8672,-93.9310,1.866,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T22:18:00Z,29.8672,-93.9310,1.864,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-08T23:18:00Z,29.8672,-93.9310,1.831,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T00:18:00Z,29.8672,-93.9310,1.775,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T01:18:00Z,29.8672,-93.9310,1.738,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T02:18:00Z,29.8672,-93.9310,1.643,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T03:18:00Z,29.8672,-93.9310,1.615,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T04:18:00Z,29.8672,-93.9310,1.614,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T05:18:00Z,29.8672,-93.9310,1.605,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T06:18:00Z,29.8672,-93.9310,1.62,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T07:18:00Z,29.8672,-93.9310,1.668,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T08:18:00Z,29.8672,-93.9310,1.73,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T09:18:00Z,29.8672,-93.9310,1.793,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T10:18:00Z,29.8672,-93.9310,1.877,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T11:18:00Z,29.8672,-93.9310,1.882,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T12:18:00Z,29.8672,-93.9310,1.918,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T13:18:00Z,29.8672,-93.9310,1.95,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T14:18:00Z,29.8672,-93.9310,1.956,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T15:18:00Z,29.8672,-93.9310,1.957,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T16:18:00Z,29.8672,-93.9310,1.927,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T17:18:00Z,29.8672,-93.9310,1.936,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T18:18:00Z,29.8672,-93.9310,1.905,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T19:18:00Z,29.8672,-93.9310,1.925,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T20:18:00Z,29.8672,-93.9310,1.932,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T21:18:00Z,29.8672,-93.9310,1.945,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T22:18:00Z,29.8672,-93.9310,1.921,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-09T23:18:00Z,29.8672,-93.9310,1.897,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-10T00:18:00Z,29.8672,-93.9310,1.811,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-10T01:18:00Z,29.8672,-93.9310,1.764,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-10T02:18:00Z,29.8672,-93.9310,1.657,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-10T03:18:00Z,29.8672,-93.9310,1.646,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-10T04:18:00Z,29.8672,-93.9310,1.61,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-10T05:18:00Z,29.8672,-93.9310,1.625,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-10T06:18:00Z,29.8672,-93.9310,1.716,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-10T07:18:00Z,29.8672,-93.9310,1.708,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-10T08:18:00Z,29.8672,-93.9310,1.664,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-10T09:18:00Z,29.8672,-93.9310,1.782,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-10T10:18:00Z,29.8672,-93.9310,1.894,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-10T11:18:00Z,29.8672,-93.9310,1.918,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-10T12:18:00Z,29.8672,-93.9310,1.945,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-10T22:18:00Z,29.8672,-93.9310,1.931,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-10T23:18:00Z,29.8672,-93.9310,1.912,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T00:18:00Z,29.8672,-93.9310,1.871,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T01:18:00Z,29.8672,-93.9310,1.808,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T02:18:00Z,29.8672,-93.9310,1.767,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T03:18:00Z,29.8672,-93.9310,1.723,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T04:18:00Z,29.8672,-93.9310,1.699,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T05:12:00Z,29.8672,-93.9310,1.688,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T06:18:00Z,29.8672,-93.9310,1.681,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T07:18:00Z,29.8672,-93.9310,1.702,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T08:18:00Z,29.8672,-93.9310,1.729,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T09:18:00Z,29.8672,-93.9310,1.795,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T10:18:00Z,29.8672,-93.9310,1.873,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T11:18:00Z,29.8672,-93.9310,1.953,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T12:18:00Z,29.8672,-93.9310,1.953,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T13:18:00Z,29.8672,-93.9310,1.972,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T14:18:00Z,29.8672,-93.9310,2.007,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T15:18:00Z,29.8672,-93.9310,2.018,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T16:18:00Z,29.8672,-93.9310,1.991,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T17:18:00Z,29.8672,-93.9310,2.038,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T18:12:00Z,29.8672,-93.9310,1.999,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T19:18:00Z,29.8672,-93.9310,1.985,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T20:18:00Z,29.8672,-93.9310,2.001,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T21:18:00Z,29.8672,-93.9310,2.024,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T22:18:00Z,29.8672,-93.9310,1.977,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-11T23:18:00Z,29.8672,-93.9310,1.983,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-12T00:18:00Z,29.8672,-93.9310,1.964,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-12T01:18:00Z,29.8672,-93.9310,1.926,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-12T02:18:00Z,29.8672,-93.9310,1.872,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-12T03:18:00Z,29.8672,-93.9310,1.837,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-12T04:18:00Z,29.8672,-93.9310,1.759,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-12T05:18:00Z,29.8672,-93.9310,1.758,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-12T06:18:00Z,29.8672,-93.9310,1.772,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-12T07:18:00Z,29.8672,-93.9310,1.793,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-12T08:18:00Z,29.8672,-93.9310,1.785,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-12T09:18:00Z,29.8672,-93.9310,1.848,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-12T10:18:00Z,29.8672,-93.9310,1.889,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-12T11:18:00Z,29.8672,-93.9310,1.987,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-12T12:18:00Z,29.8672,-93.9310,2.026,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-12T13:18:00Z,29.8672,-93.9310,2.019,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-12T14:18:00Z,29.8672,-93.9310,2.025,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-12T15:18:00Z,29.8672,-93.9310,2.069,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-12T16:18:00Z,29.8672,-93.9310,2.041,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-12T17:18:00Z,29.8672,-93.9310,2.068,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-12T18:18:00Z,29.8672,-93.9310,2.044,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-13T15:18:00Z,29.8672,-93.9310,2.021,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-13T16:18:00Z,29.8672,-93.9310,2.034,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-13T17:18:00Z,29.8672,-93.9310,2.036,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-13T18:18:00Z,29.8672,-93.9310,2.027,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-13T19:18:00Z,29.8672,-93.9310,2.0,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-13T21:18:00Z,29.8672,-93.9310,2.013,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-13T22:18:00Z,29.8672,-93.9310,2.018,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-13T23:18:00Z,29.8672,-93.9310,2.024,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-14T00:18:00Z,29.8672,-93.9310,2.006,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-14T01:18:00Z,29.8672,-93.9310,1.997,1111122 
TCOON,ioos:station:TCOON:524:1,2017-06-14T03:18:00Z,29.8672,-93.9310,1.909,1111122 