owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T00:00:00Z,30.6671,-87.9365,13.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T00:30:00Z,30.6671,-87.9365,13.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T01:00:00Z,30.6671,-87.9365,13.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T01:30:00Z,30.6671,-87.9365,12.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T02:00:00Z,30.6671,-87.9365,12.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T02:30:00Z,30.6671,-87.9365,12.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T03:00:00Z,30.6671,-87.9365,12.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T03:30:00Z,30.6671,-87.9365,12.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T04:00:00Z,30.6671,-87.9365,12.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T04:30:00Z,30.6671,-87.9365,13.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T05:00:00Z,30.6671,-87.9365,13.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T05:30:00Z,30.6671,-87.9365,13.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T06:00:00Z,30.6671,-87.9365,13.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T06:30:00Z,30.6671,-87.9365,13.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T07:00:00Z,30.6671,-87.9365,13.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T07:30:00Z,30.6671,-87.9365,13.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T08:00:00Z,30.6671,-87.9365,13.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T08:30:00Z,30.6671,-87.9365,13.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T09:00:00Z,30.6671,-87.9365,13.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T09:30:00Z,30.6671,-87.9365,13.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T10:00:00Z,30.6671,-87.9365,13.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T10:30:00Z,30.6671,-87.9365,12.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T11:00:00Z,30.6671,-87.9365,12.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T11:30:00Z,30.6671,-87.9365,12.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T12:00:00Z,30.6671,-87.9365,12.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T12:30:00Z,30.6671,-87.9365,12.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T13:00:00Z,30.6671,-87.9365,13.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T13:30:00Z,30.6671,-87.9365,14.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T14:00:00Z,30.6671,-87.9365,15.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T14:30:00Z,30.6671,-87.9365,16.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T15:00:00Z,30.6671,-87.9365,17.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T15:30:00Z,30.6671,-87.9365,18.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T16:00:00Z,30.6671,-87.9365,17.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T16:30:00Z,30.6671,-87.9365,16.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T17:00:00Z,30.6671,-87.9365,16.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T17:30:00Z,30.6671,-87.9365,17.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T18:00:00Z,30.6671,-87.9365,17.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T18:30:00Z,30.6671,-87.9365,17.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T19:00:00Z,30.6671,-87.9365,17.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T19:30:00Z,30.6671,-87.9365,17.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T20:00:00Z,30.6671,-87.9365,17.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T20:30:00Z,30.6671,-87.9365,17.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T21:00:00Z,30.6671,-87.9365,17.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T21:30:00Z,30.6671,-87.9365,17.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T22:00:00Z,30.6671,-87.9365,17.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T22:30:00Z,30.6671,-87.9365,17.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T23:00:00Z,30.6671,-87.9365,17.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-01T23:30:00Z,30.6671,-87.9365,16.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T00:00:00Z,30.6671,-87.9365,16.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T00:30:00Z,30.6671,-87.9365,16.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T01:00:00Z,30.6671,-87.9365,16.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T01:30:00Z,30.6671,-87.9365,16.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T02:00:00Z,30.6671,-87.9365,16.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T02:30:00Z,30.6671,-87.9365,16.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T03:00:00Z,30.6671,-87.9365,16.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T03:30:00Z,30.6671,-87.9365,15.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T04:00:00Z,30.6671,-87.9365,15.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T04:30:00Z,30.6671,-87.9365,15.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T05:00:00Z,30.6671,-87.9365,15.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T05:30:00Z,30.6671,-87.9365,15.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T06:00:00Z,30.6671,-87.9365,15.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T06:30:00Z,30.6671,-87.9365,15.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T07:00:00Z,30.6671,-87.9365,14.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T07:30:00Z,30.6671,-87.9365,14.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T08:00:00Z,30.6671,-87.9365,14.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T08:30:00Z,30.6671,-87.9365,14.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T09:00:00Z,30.6671,-87.9365,14.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T09:30:00Z,30.6671,-87.9365,14.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T10:00:00Z,30.6671,-87.9365,14.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T10:30:00Z,30.6671,-87.9365,14.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T11:00:00Z,30.6671,-87.9365,14.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T11:30:00Z,30.6671,-87.9365,14.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T12:00:00Z,30.6671,-87.9365,14.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T12:30:00Z,30.6671,-87.9365,14.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T13:00:00Z,30.6671,-87.9365,15.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T13:30:00Z,30.6671,-87.9365,16.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T14:00:00Z,30.6671,-87.9365,16.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T14:30:00Z,30.6671,-87.9365,17.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T15:00:00Z,30.6671,-87.9365,18.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T15:30:00Z,30.6671,-87.9365,19.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T16:00:00Z,30.6671,-87.9365,16.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T16:30:00Z,30.6671,-87.9365,17.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T17:00:00Z,30.6671,-87.9365,17.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T17:30:00Z,30.6671,-87.9365,16.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T18:00:00Z,30.6671,-87.9365,17.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T18:30:00Z,30.6671,-87.9365,17.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T19:00:00Z,30.6671,-87.9365,16.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T19:30:00Z,30.6671,-87.9365,17.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T20:00:00Z,30.6671,-87.9365,17.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T20:30:00Z,30.6671,-87.9365,17.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T21:00:00Z,30.6671,-87.9365,17.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T21:30:00Z,30.6671,-87.9365,17.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T22:00:00Z,30.6671,-87.9365,17.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T22:30:00Z,30.6671,-87.9365,17.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T23:00:00Z,30.6671,-87.9365,17.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-02T23:30:00Z,30.6671,-87.9365,17.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T00:00:00Z,30.6671,-87.9365,17.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T00:30:00Z,30.6671,-87.9365,18.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T01:00:00Z,30.6671,-87.9365,17.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T01:30:00Z,30.6671,-87.9365,17.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T02:00:00Z,30.6671,-87.9365,17.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T02:30:00Z,30.6671,-87.9365,16.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T03:00:00Z,30.6671,-87.9365,16.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T03:30:00Z,30.6671,-87.9365,16.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T04:00:00Z,30.6671,-87.9365,16.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T04:30:00Z,30.6671,-87.9365,17.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T05:00:00Z,30.6671,-87.9365,17.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T05:30:00Z,30.6671,-87.9365,17.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T06:00:00Z,30.6671,-87.9365,16.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T06:30:00Z,30.6671,-87.9365,16.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T07:00:00Z,30.6671,-87.9365,15.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T07:30:00Z,30.6671,-87.9365,15.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T08:00:00Z,30.6671,-87.9365,15.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T08:30:00Z,30.6671,-87.9365,15.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T09:00:00Z,30.6671,-87.9365,16.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T09:30:00Z,30.6671,-87.9365,16.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T10:00:00Z,30.6671,-87.9365,16.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T10:30:00Z,30.6671,-87.9365,15.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T11:00:00Z,30.6671,-87.9365,15.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T11:30:00Z,30.6671,-87.9365,15.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T12:00:00Z,30.6671,-87.9365,15.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T12:30:00Z,30.6671,-87.9365,15.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T13:00:00Z,30.6671,-87.9365,16.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T13:30:00Z,30.6671,-87.9365,16.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T14:00:00Z,30.6671,-87.9365,16.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T14:30:00Z,30.6671,-87.9365,16.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T15:00:00Z,30.6671,-87.9365,11.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T15:30:00Z,30.6671,-87.9365,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T16:00:00Z,30.6671,-87.9365,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T16:30:00Z,30.6671,-87.9365,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T17:00:00Z,30.6671,-87.9365,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T17:30:00Z,30.6671,-87.9365,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T18:00:00Z,30.6671,-87.9365,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T18:30:00Z,30.6671,-87.9365,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T19:00:00Z,30.6671,-87.9365,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T19:30:00Z,30.6671,-87.9365,9.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T20:00:00Z,30.6671,-87.9365,10.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T20:30:00Z,30.6671,-87.9365,10.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T21:00:00Z,30.6671,-87.9365,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T21:30:00Z,30.6671,-87.9365,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T22:00:00Z,30.6671,-87.9365,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T22:30:00Z,30.6671,-87.9365,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T23:00:00Z,30.6671,-87.9365,6.839,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-03T23:30:00Z,30.6671,-87.9365,6.104,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T00:00:00Z,30.6671,-87.9365,5.191,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T00:30:00Z,30.6671,-87.9365,4.585,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T01:00:00Z,30.6671,-87.9365,3.933,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T01:30:00Z,30.6671,-87.9365,3.455,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T02:00:00Z,30.6671,-87.9365,2.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T02:30:00Z,30.6671,-87.9365,2.474,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T03:00:00Z,30.6671,-87.9365,2.216,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T03:30:00Z,30.6671,-87.9365,1.684,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T04:00:00Z,30.6671,-87.9365,1.294,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T04:30:00Z,30.6671,-87.9365,1.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T05:00:00Z,30.6671,-87.9365,1.085,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T05:30:00Z,30.6671,-87.9365,1.123,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T06:00:00Z,30.6671,-87.9365,1.123,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T06:30:00Z,30.6671,-87.9365,1.237,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T07:00:00Z,30.6671,-87.9365,1.208,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T07:30:00Z,30.6671,-87.9365,1.095,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T08:00:00Z,30.6671,-87.9365,1.123,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T08:30:00Z,30.6671,-87.9365,1.228,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T09:00:00Z,30.6671,-87.9365,1.123,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T09:30:00Z,30.6671,-87.9365,1.161,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T10:00:00Z,30.6671,-87.9365,1.256,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T10:30:00Z,30.6671,-87.9365,1.066,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T11:00:00Z,30.6671,-87.9365,0.895,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T11:30:00Z,30.6671,-87.9365,1.161,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T12:00:00Z,30.6671,-87.9365,1.294,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T12:30:00Z,30.6671,-87.9365,1.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T13:00:00Z,30.6671,-87.9365,1.569,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T13:30:00Z,30.6671,-87.9365,1.891,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T14:00:00Z,30.6671,-87.9365,1.892,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T14:30:00Z,30.6671,-87.9365,2.043,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T15:00:00Z,30.6671,-87.9365,2.357,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T15:30:00Z,30.6671,-87.9365,2.595,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T16:00:00Z,30.6671,-87.9365,2.633,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T16:30:00Z,30.6671,-87.9365,2.729,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T17:00:00Z,30.6671,-87.9365,2.786,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T17:30:00Z,30.6671,-87.9365,2.957,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T18:00:00Z,30.6671,-87.9365,3.052,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T18:30:00Z,30.6671,-87.9365,3.223,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T19:00:00Z,30.6671,-87.9365,3.473,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T19:30:00Z,30.6671,-87.9365,3.566,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T20:00:00Z,30.6671,-87.9365,3.434,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T20:30:00Z,30.6671,-87.9365,3.158,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T21:00:00Z,30.6671,-87.9365,3.338,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T21:30:00Z,30.6671,-87.9365,3.576,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T22:00:00Z,30.6671,-87.9365,3.509,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T22:30:00Z,30.6671,-87.9365,3.643,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T23:00:00Z,30.6671,-87.9365,3.786,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-04T23:30:00Z,30.6671,-87.9365,3.958,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T00:00:00Z,30.6671,-87.9365,3.957,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T00:30:00Z,30.6671,-87.9365,3.996,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T01:00:00Z,30.6671,-87.9365,3.948,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T01:30:00Z,30.6671,-87.9365,4.024,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T02:00:00Z,30.6671,-87.9365,4.196,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T02:30:00Z,30.6671,-87.9365,4.214,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T03:00:00Z,30.6671,-87.9365,4.157,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T03:30:00Z,30.6671,-87.9365,4.111,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T04:00:00Z,30.6671,-87.9365,4.044,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T04:30:00Z,30.6671,-87.9365,4.206,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T05:00:00Z,30.6671,-87.9365,4.319,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T05:30:00Z,30.6671,-87.9365,4.408,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T06:00:00Z,30.6671,-87.9365,4.521,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T06:30:00Z,30.6671,-87.9365,4.664,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T07:00:00Z,30.6671,-87.9365,4.864,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T07:30:00Z,30.6671,-87.9365,5.008,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T08:00:00Z,30.6671,-87.9365,5.135,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T08:30:00Z,30.6671,-87.9365,5.001,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T09:00:00Z,30.6671,-87.9365,5.248,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T09:30:00Z,30.6671,-87.9365,5.593,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T10:00:00Z,30.6671,-87.9365,5.615,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T10:30:00Z,30.6671,-87.9365,5.585,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T11:00:00Z,30.6671,-87.9365,5.711,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T11:30:00Z,30.6671,-87.9365,5.691,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T12:00:00Z,30.6671,-87.9365,5.663,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T12:30:00Z,30.6671,-87.9365,5.902,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T13:00:00Z,30.6671,-87.9365,6.065,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T13:30:00Z,30.6671,-87.9365,6.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T14:00:00Z,30.6671,-87.9365,6.789,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T14:30:00Z,30.6671,-87.9365,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T15:00:00Z,30.6671,-87.9365,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T15:30:00Z,30.6671,-87.9365,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T16:00:00Z,30.6671,-87.9365,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T16:30:00Z,30.6671,-87.9365,10.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T17:00:00Z,30.6671,-87.9365,12.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T17:30:00Z,30.6671,-87.9365,13.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T18:00:00Z,30.6671,-87.9365,13.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T18:30:00Z,30.6671,-87.9365,12.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T19:00:00Z,30.6671,-87.9365,13.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T19:30:00Z,30.6671,-87.9365,14.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T20:00:00Z,30.6671,-87.9365,15.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T20:30:00Z,30.6671,-87.9365,15.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T21:00:00Z,30.6671,-87.9365,15.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T21:30:00Z,30.6671,-87.9365,15.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T22:00:00Z,30.6671,-87.9365,15.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T22:30:00Z,30.6671,-87.9365,15.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T23:00:00Z,30.6671,-87.9365,14.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-05T23:30:00Z,30.6671,-87.9365,14.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T00:00:00Z,30.6671,-87.9365,14.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T00:30:00Z,30.6671,-87.9365,14.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T01:00:00Z,30.6671,-87.9365,13.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T01:30:00Z,30.6671,-87.9365,13.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T02:00:00Z,30.6671,-87.9365,13.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T02:30:00Z,30.6671,-87.9365,13.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T03:00:00Z,30.6671,-87.9365,13.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T03:30:00Z,30.6671,-87.9365,12.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T04:00:00Z,30.6671,-87.9365,12.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T04:30:00Z,30.6671,-87.9365,12.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T05:00:00Z,30.6671,-87.9365,11.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T05:30:00Z,30.6671,-87.9365,11.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T06:00:00Z,30.6671,-87.9365,11.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T06:30:00Z,30.6671,-87.9365,11.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T07:00:00Z,30.6671,-87.9365,11.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T07:30:00Z,30.6671,-87.9365,11.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T08:00:00Z,30.6671,-87.9365,11.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T08:30:00Z,30.6671,-87.9365,11.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T09:00:00Z,30.6671,-87.9365,10.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T09:30:00Z,30.6671,-87.9365,11.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T10:00:00Z,30.6671,-87.9365,10.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T10:30:00Z,30.6671,-87.9365,11.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T11:00:00Z,30.6671,-87.9365,10.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T11:30:00Z,30.6671,-87.9365,10.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T12:00:00Z,30.6671,-87.9365,11.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T12:30:00Z,30.6671,-87.9365,11.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T13:00:00Z,30.6671,-87.9365,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T13:30:00Z,30.6671,-87.9365,10.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T14:00:00Z,30.6671,-87.9365,11.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T14:30:00Z,30.6671,-87.9365,11.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T15:00:00Z,30.6671,-87.9365,11.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T15:30:00Z,30.6671,-87.9365,11.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T16:00:00Z,30.6671,-87.9365,11.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T16:30:00Z,30.6671,-87.9365,11.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T17:00:00Z,30.6671,-87.9365,11.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T17:30:00Z,30.6671,-87.9365,12.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T18:00:00Z,30.6671,-87.9365,12.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T18:30:00Z,30.6671,-87.9365,12.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T19:00:00Z,30.6671,-87.9365,12.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T19:30:00Z,30.6671,-87.9365,12.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T20:00:00Z,30.6671,-87.9365,12.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T20:30:00Z,30.6671,-87.9365,12.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T21:00:00Z,30.6671,-87.9365,12.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T21:30:00Z,30.6671,-87.9365,12.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T22:00:00Z,30.6671,-87.9365,12.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T22:30:00Z,30.6671,-87.9365,12.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T23:00:00Z,30.6671,-87.9365,11.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-03-06T23:30:00Z,30.6671,-87.9365,11.63,1111122 