owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T00:45:00Z,30.4162,-87.8228,1.82,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T01:45:00Z,30.4162,-87.8228,1.81,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T02:45:00Z,30.4162,-87.8228,1.86,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T03:45:00Z,30.4162,-87.8228,1.9,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T04:45:00Z,30.4162,-87.8228,1.94,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T05:45:00Z,30.4162,-87.8228,2.01,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T07:45:00Z,30.4162,-87.8228,2.13,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T08:45:00Z,30.4162,-87.8228,2.12,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T09:45:00Z,30.4162,-87.8228,2.08,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T10:45:00Z,30.4162,-87.8228,2.13,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T11:45:00Z,30.4162,-87.8228,2.21,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T12:45:00Z,30.4162,-87.8228,2.32,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T13:45:00Z,30.4162,-87.8228,2.39,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T14:45:00Z,30.4162,-87.8228,2.42,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T15:45:00Z,30.4162,-87.8228,2.44,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T16:45:00Z,30.4162,-87.8228,2.46,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T17:45:00Z,30.4162,-87.8228,2.43,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T18:45:00Z,30.4162,-87.8228,2.35,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T19:45:00Z,30.4162,-87.8228,2.26,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T20:45:00Z,30.4162,-87.8228,2.19,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T21:45:00Z,30.4162,-87.8228,2.15,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T22:45:00Z,30.4162,-87.8228,2.13,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-01T23:45:00Z,30.4162,-87.8228,2.1,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-02T00:45:00Z,30.4162,-87.8228,2.04,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-02T01:45:00Z,30.4162,-87.8228,1.92,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-02T02:45:00Z,30.4162,-87.8228,1.87,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-02T03:45:00Z,30.4162,-87.8228,1.84,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-02T04:45:00Z,30.4162,-87.8228,1.86,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-02T05:45:00Z,30.4162,-87.8228,1.87,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-02T06:45:00Z,30.4162,-87.8228,1.95,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-02T07:45:00Z,30.4162,-87.8228,2.06,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-02T08:45:00Z,30.4162,-87.8228,2.11,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-02T09:45:00Z,30.4162,-87.8228,2.18,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-02T10:45:00Z,30.4162,-87.8228,2.23,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-02T11:45:00Z,30.4162,-87.8228,2.28,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-02T12:45:00Z,30.4162,-87.8228,2.4,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-02T13:45:00Z,30.4162,-87.8228,2.45,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-02T15:45:00Z,30.4162,-87.8228,2.58,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-02T16:45:00Z,30.4162,-87.8228,2.57,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-02T17:45:00Z,30.4162,-87.8228,2.5,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-02T18:45:00Z,30.4162,-87.8228,2.45,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-02T19:45:00Z,30.4162,-87.8228,2.39,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-02T20:45:00Z,30.4162,-87.8228,2.32,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-03T12:45:00Z,30.4162,-87.8228,2.35,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-03T13:45:00Z,30.4162,-87.8228,2.41,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-03T14:45:00Z,30.4162,-87.8228,2.46,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-03T15:45:00Z,30.4162,-87.8228,2.51,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-03T16:45:00Z,30.4162,-87.8228,2.54,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-03T17:45:00Z,30.4162,-87.8228,2.53,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-03T18:45:00Z,30.4162,-87.8228,2.5,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-03T19:45:00Z,30.4162,-87.8228,2.45,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-03T20:45:00Z,30.4162,-87.8228,2.38,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-03T21:45:00Z,30.4162,-87.8228,2.3,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-03T22:45:00Z,30.4162,-87.8228,2.2,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-03T23:45:00Z,30.4162,-87.8228,2.13,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T00:45:00Z,30.4162,-87.8228,2.09,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T01:45:00Z,30.4162,-87.8228,2.05,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T02:45:00Z,30.4162,-87.8228,2.01,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T03:45:00Z,30.4162,-87.8228,1.98,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T04:45:00Z,30.4162,-87.8228,1.97,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T05:45:00Z,30.4162,-87.8228,2.01,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T07:45:00Z,30.4162,-87.8228,2.08,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T08:45:00Z,30.4162,-87.8228,2.13,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T09:45:00Z,30.4162,-87.8228,2.2,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T10:45:00Z,30.4162,-87.8228,2.25,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T11:45:00Z,30.4162,-87.8228,2.29,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T12:45:00Z,30.4162,-87.8228,2.33,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T13:45:00Z,30.4162,-87.8228,2.37,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T14:45:00Z,30.4162,-87.8228,2.42,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T15:45:00Z,30.4162,-87.8228,2.48,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T16:45:00Z,30.4162,-87.8228,2.5,2.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T17:45:00Z,30.4162,-87.8228,2.5,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T18:45:00Z,30.4162,-87.8228,2.47,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T19:45:00Z,30.4162,-87.8228,2.44,1.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T20:45:00Z,30.4162,-87.8228,2.4,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T21:45:00Z,30.4162,-87.8228,2.35,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T22:45:00Z,30.4162,-87.8228,2.27,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-04T23:45:00Z,30.4162,-87.8228,2.19,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-05T00:45:00Z,30.4162,-87.8228,2.13,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-05T01:45:00Z,30.4162,-87.8228,2.15,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-05T02:45:00Z,30.4162,-87.8228,2.01,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-05T03:45:00Z,30.4162,-87.8228,1.91,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-05T04:45:00Z,30.4162,-87.8228,1.87,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-05T05:45:00Z,30.4162,-87.8228,1.92,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-05T06:45:00Z,30.4162,-87.8228,1.97,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-05T07:45:00Z,30.4162,-87.8228,2.01,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-05T08:45:00Z,30.4162,-87.8228,2.05,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-05T09:45:00Z,30.4162,-87.8228,2.11,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-05T10:45:00Z,30.4162,-87.8228,2.18,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-05T13:45:00Z,30.4162,-87.8228,2.24,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-05T14:45:00Z,30.4162,-87.8228,2.38,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-05T15:45:00Z,30.4162,-87.8228,2.4,1.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-05T16:45:00Z,30.4162,-87.8228,2.44,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-05T17:45:00Z,30.4162,-87.8228,2.47,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-05T18:45:00Z,30.4162,-87.8228,2.5,1.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-05T19:45:00Z,30.4162,-87.8228,2.44,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-05T20:45:00Z,30.4162,-87.8228,2.33,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-05T21:45:00Z,30.4162,-87.8228,2.25,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-05T23:45:00Z,30.4162,-87.8228,2.28,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-06T00:45:00Z,30.4162,-87.8228,2.13,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-06T01:45:00Z,30.4162,-87.8228,2.01,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-06T02:45:00Z,30.4162,-87.8228,2.04,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-06T03:45:00Z,30.4162,-87.8228,2.12,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-06T04:45:00Z,30.4162,-87.8228,2.02,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-06T05:45:00Z,30.4162,-87.8228,1.93,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-06T07:45:00Z,30.4162,-87.8228,1.99,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-06T08:45:00Z,30.4162,-87.8228,2.11,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-06T09:45:00Z,30.4162,-87.8228,2.11,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-06T10:45:00Z,30.4162,-87.8228,2.11,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-06T11:45:00Z,30.4162,-87.8228,2.16,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-06T12:45:00Z,30.4162,-87.8228,2.21,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-06T13:45:00Z,30.4162,-87.8228,2.22,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-06T14:45:00Z,30.4162,-87.8228,2.2,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-06T15:45:00Z,30.4162,-87.8228,2.24,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-06T16:45:00Z,30.4162,-87.8228,2.27,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-06T17:45:00Z,30.4162,-87.8228,2.29,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-06T18:45:00Z,30.4162,-87.8228,2.33,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-06T19:45:00Z,30.4162,-87.8228,2.34,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-06T20:45:00Z,30.4162,-87.8228,2.31,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-06T22:45:00Z,30.4162,-87.8228,2.25,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-06T23:45:00Z,30.4162,-87.8228,2.2,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-07T00:45:00Z,30.4162,-87.8228,2.15,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-07T01:45:00Z,30.4162,-87.8228,2.11,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-07T02:45:00Z,30.4162,-87.8228,2.07,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-07T03:45:00Z,30.4162,-87.8228,2.05,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-07T04:45:00Z,30.4162,-87.8228,2.05,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-07T05:45:00Z,30.4162,-87.8228,2.08,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-07T06:45:00Z,30.4162,-87.8228,2.11,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-07T07:45:00Z,30.4162,-87.8228,2.14,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-07T08:45:00Z,30.4162,-87.8228,2.15,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-07T13:45:00Z,30.4162,-87.8228,2.25,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-07T14:45:00Z,30.4162,-87.8228,2.22,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-07T15:45:00Z,30.4162,-87.8228,2.21,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-07T16:45:00Z,30.4162,-87.8228,2.22,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-07T17:45:00Z,30.4162,-87.8228,2.22,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-07T18:45:00Z,30.4162,-87.8228,2.21,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-07T19:45:00Z,30.4162,-87.8228,2.23,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-07T20:45:00Z,30.4162,-87.8228,2.24,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-07T21:45:00Z,30.4162,-87.8228,2.22,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-07T22:45:00Z,30.4162,-87.8228,2.21,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-07T23:45:00Z,30.4162,-87.8228,2.21,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-08T01:45:00Z,30.4162,-87.8228,2.18,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-08T02:45:00Z,30.4162,-87.8228,2.14,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-08T03:45:00Z,30.4162,-87.8228,2.11,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-08T04:45:00Z,30.4162,-87.8228,2.09,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-08T05:45:00Z,30.4162,-87.8228,2.11,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-08T06:45:00Z,30.4162,-87.8228,2.13,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-08T07:45:00Z,30.4162,-87.8228,2.18,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-08T08:45:00Z,30.4162,-87.8228,2.22,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-08T09:45:00Z,30.4162,-87.8228,2.24,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-08T10:45:00Z,30.4162,-87.8228,2.29,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-08T11:45:00Z,30.4162,-87.8228,2.34,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-08T12:45:00Z,30.4162,-87.8228,2.34,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-08T13:45:00Z,30.4162,-87.8228,2.28,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-08T16:45:00Z,30.4162,-87.8228,2.2,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-08T17:45:00Z,30.4162,-87.8228,2.18,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-08T18:45:00Z,30.4162,-87.8228,2.16,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-08T20:45:00Z,30.4162,-87.8228,2.15,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-08T21:45:00Z,30.4162,-87.8228,2.15,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-08T22:45:00Z,30.4162,-87.8228,2.14,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-08T23:45:00Z,30.4162,-87.8228,2.14,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-09T00:45:00Z,30.4162,-87.8228,2.16,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-09T01:45:00Z,30.4162,-87.8228,2.18,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-09T02:45:00Z,30.4162,-87.8228,2.19,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-09T03:45:00Z,30.4162,-87.8228,2.16,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-09T04:45:00Z,30.4162,-87.8228,2.14,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-09T05:45:00Z,30.4162,-87.8228,2.18,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-09T12:45:00Z,30.4162,-87.8228,2.36,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-09T16:45:00Z,30.4162,-87.8228,2.24,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-09T17:45:00Z,30.4162,-87.8228,2.18,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-09T19:45:00Z,30.4162,-87.8228,2.06,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-09T20:45:00Z,30.4162,-87.8228,2.04,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-09T21:45:00Z,30.4162,-87.8228,2.06,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-09T22:45:00Z,30.4162,-87.8228,2.06,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-09T23:45:00Z,30.4162,-87.8228,2.04,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T00:45:00Z,30.4162,-87.8228,2.07,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T01:45:00Z,30.4162,-87.8228,2.12,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T02:45:00Z,30.4162,-87.8228,2.17,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T03:45:00Z,30.4162,-87.8228,2.2,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T04:45:00Z,30.4162,-87.8228,2.19,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T05:45:00Z,30.4162,-87.8228,2.23,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T06:45:00Z,30.4162,-87.8228,2.26,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T07:45:00Z,30.4162,-87.8228,2.3,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T08:45:00Z,30.4162,-87.8228,2.35,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T09:45:00Z,30.4162,-87.8228,2.4,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T10:45:00Z,30.4162,-87.8228,2.42,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T11:45:00Z,30.4162,-87.8228,2.4,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T12:45:00Z,30.4162,-87.8228,2.39,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T13:45:00Z,30.4162,-87.8228,2.39,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T14:45:00Z,30.4162,-87.8228,2.37,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T15:45:00Z,30.4162,-87.8228,2.33,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T16:45:00Z,30.4162,-87.8228,2.28,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T17:45:00Z,30.4162,-87.8228,2.2,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T18:45:00Z,30.4162,-87.8228,2.15,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T19:45:00Z,30.4162,-87.8228,2.09,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T20:45:00Z,30.4162,-87.8228,2.05,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T21:45:00Z,30.4162,-87.8228,2.0,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T22:45:00Z,30.4162,-87.8228,2.0,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-10T23:45:00Z,30.4162,-87.8228,1.99,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-11T00:45:00Z,30.4162,-87.8228,2.01,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-11T02:45:00Z,30.4162,-87.8228,2.11,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-11T03:45:00Z,30.4162,-87.8228,2.17,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-11T04:45:00Z,30.4162,-87.8228,2.2,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-11T05:45:00Z,30.4162,-87.8228,2.22,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-11T07:45:00Z,30.4162,-87.8228,2.31,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-11T08:45:00Z,30.4162,-87.8228,2.35,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-11T09:45:00Z,30.4162,-87.8228,2.37,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-11T10:45:00Z,30.4162,-87.8228,2.41,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-11T11:45:00Z,30.4162,-87.8228,2.43,1.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-11T12:45:00Z,30.4162,-87.8228,2.42,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-11T13:45:00Z,30.4162,-87.8228,2.4,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-11T14:45:00Z,30.4162,-87.8228,2.37,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-11T15:45:00Z,30.4162,-87.8228,2.34,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-11T16:45:00Z,30.4162,-87.8228,2.27,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-11T17:45:00Z,30.4162,-87.8228,2.19,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-11T18:45:00Z,30.4162,-87.8228,2.12,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-11T19:45:00Z,30.4162,-87.8228,2.07,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-11T20:45:00Z,30.4162,-87.8228,2.03,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-11T21:45:00Z,30.4162,-87.8228,1.99,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-11T22:45:00Z,30.4162,-87.8228,1.98,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-11T23:45:00Z,30.4162,-87.8228,1.95,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T00:45:00Z,30.4162,-87.8228,1.96,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T01:45:00Z,30.4162,-87.8228,2.0,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T02:45:00Z,30.4162,-87.8228,2.06,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T03:45:00Z,30.4162,-87.8228,2.11,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T04:45:00Z,30.4162,-87.8228,2.13,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T05:45:00Z,30.4162,-87.8228,2.16,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T06:45:00Z,30.4162,-87.8228,2.19,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T07:45:00Z,30.4162,-87.8228,2.25,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T08:45:00Z,30.4162,-87.8228,2.31,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T09:45:00Z,30.4162,-87.8228,2.34,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T10:45:00Z,30.4162,-87.8228,2.36,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T11:45:00Z,30.4162,-87.8228,2.39,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T12:45:00Z,30.4162,-87.8228,2.38,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T13:45:00Z,30.4162,-87.8228,2.34,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T14:45:00Z,30.4162,-87.8228,2.31,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T15:45:00Z,30.4162,-87.8228,2.3,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T17:45:00Z,30.4162,-87.8228,2.18,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T18:45:00Z,30.4162,-87.8228,2.09,1.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T19:45:00Z,30.4162,-87.8228,2.05,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T20:45:00Z,30.4162,-87.8228,1.96,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T21:45:00Z,30.4162,-87.8228,1.92,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T22:45:00Z,30.4162,-87.8228,1.86,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-12T23:45:00Z,30.4162,-87.8228,1.84,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-13T00:45:00Z,30.4162,-87.8228,1.88,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-13T01:45:00Z,30.4162,-87.8228,1.85,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-13T02:45:00Z,30.4162,-87.8228,1.84,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-13T03:45:00Z,30.4162,-87.8228,1.88,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-07-13T04:45:00Z,30.4162,-87.8228,1.98,0.8,1111122 