owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T00:00:00Z,26.4645,-82.1044,1.32,5.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T01:00:00Z,26.4645,-82.1044,1.356,5.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T02:00:00Z,26.4645,-82.1044,1.507,5.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T03:00:00Z,26.4645,-82.1044,1.67,5.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T04:00:00Z,26.4645,-82.1044,1.81,4.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T05:00:00Z,26.4645,-82.1044,1.92,5.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T06:00:00Z,26.4645,-82.1044,1.841,4.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T07:00:00Z,26.4645,-82.1044,1.78,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T08:00:00Z,26.4645,-82.1044,1.66,4.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T09:00:00Z,26.4645,-82.1044,1.55,3.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T10:00:00Z,26.4645,-82.1044,1.43,2.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T11:00:00Z,26.4645,-82.1044,1.33,2.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T12:00:00Z,26.4645,-82.1044,1.25,2.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T13:00:00Z,26.4645,-82.1044,1.28,1.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T14:00:00Z,26.4645,-82.1044,1.38,4.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T15:00:00Z,26.4645,-82.1044,1.545,5.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T16:00:00Z,26.4645,-82.1044,1.69,6.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T17:00:00Z,26.4645,-82.1044,1.78,6.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T18:00:00Z,26.4645,-82.1044,1.82,6.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T19:00:00Z,26.4645,-82.1044,1.81,6.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T20:00:00Z,26.4645,-82.1044,1.73,6.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T21:00:00Z,26.4645,-82.1044,1.6,6.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T22:00:00Z,26.4645,-82.1044,1.49,6.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-01T23:00:00Z,26.4645,-82.1044,1.4,5.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T00:00:00Z,26.4645,-82.1044,1.35,5.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T01:00:00Z,26.4645,-82.1044,1.34,5.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T02:00:00Z,26.4645,-82.1044,1.41,5.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T03:00:00Z,26.4645,-82.1044,1.59,5.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T04:00:00Z,26.4645,-82.1044,1.73,4.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T05:00:00Z,26.4645,-82.1044,1.82,5.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T06:00:00Z,26.4645,-82.1044,1.841,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T07:00:00Z,26.4645,-82.1044,1.76,5.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T08:00:00Z,26.4645,-82.1044,1.67,4.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T09:00:00Z,26.4645,-82.1044,1.53,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T10:00:00Z,26.4645,-82.1044,1.42,2.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T11:00:00Z,26.4645,-82.1044,1.331,2.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T12:00:00Z,26.4645,-82.1044,1.25,2.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T13:00:00Z,26.4645,-82.1044,1.18,2.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T14:00:00Z,26.4645,-82.1044,1.211,1.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T15:00:00Z,26.4645,-82.1044,1.38,5.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T16:00:00Z,26.4645,-82.1044,1.563,7.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T17:00:00Z,26.4645,-82.1044,1.699,7.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T18:00:00Z,26.4645,-82.1044,1.779,7.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T19:00:00Z,26.4645,-82.1044,1.79,7.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T20:00:00Z,26.4645,-82.1044,1.77,7.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T21:00:00Z,26.4645,-82.1044,1.66,7.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T22:00:00Z,26.4645,-82.1044,1.649,7.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-02T23:00:00Z,26.4645,-82.1044,1.45,5.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T00:00:00Z,26.4645,-82.1044,1.38,5.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T01:00:00Z,26.4645,-82.1044,1.32,5.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T02:00:00Z,26.4645,-82.1044,1.316,4.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T03:00:00Z,26.4645,-82.1044,1.41,4.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T04:00:00Z,26.4645,-82.1044,1.57,5.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T05:00:00Z,26.4645,-82.1044,1.7,4.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T06:00:00Z,26.4645,-82.1044,1.77,3.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T07:00:00Z,26.4645,-82.1044,1.78,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T08:00:00Z,26.4645,-82.1044,1.704,4.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T09:00:00Z,26.4645,-82.1044,1.62,3.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T10:00:00Z,26.4645,-82.1044,1.47,3.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T11:00:00Z,26.4645,-82.1044,1.34,2.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T12:00:00Z,26.4645,-82.1044,1.27,2.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T13:00:00Z,26.4645,-82.1044,1.181,2.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T14:00:00Z,26.4645,-82.1044,1.151,1.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T15:00:00Z,26.4645,-82.1044,1.28,4.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T16:00:00Z,26.4645,-82.1044,1.45,6.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T17:00:00Z,26.4645,-82.1044,1.597,6.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T18:00:00Z,26.4645,-82.1044,1.7,6.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T19:00:00Z,26.4645,-82.1044,1.76,6.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T20:00:00Z,26.4645,-82.1044,1.79,6.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T21:00:00Z,26.4645,-82.1044,1.792,6.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T22:00:00Z,26.4645,-82.1044,1.67,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-03T23:00:00Z,26.4645,-82.1044,1.61,5.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T00:00:00Z,26.4645,-82.1044,1.52,4.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T01:00:00Z,26.4645,-82.1044,1.41,4.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T02:00:00Z,26.4645,-82.1044,1.338,4.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T03:00:00Z,26.4645,-82.1044,1.39,3.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T04:00:00Z,26.4645,-82.1044,1.5,4.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T05:00:00Z,26.4645,-82.1044,1.664,4.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T06:00:00Z,26.4645,-82.1044,1.78,4.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T07:00:00Z,26.4645,-82.1044,1.82,4.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T08:00:00Z,26.4645,-82.1044,1.752,4.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T09:00:00Z,26.4645,-82.1044,1.695,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T10:00:00Z,26.4645,-82.1044,1.57,3.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T11:00:00Z,26.4645,-82.1044,1.441,3.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T12:00:00Z,26.4645,-82.1044,1.331,2.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T13:00:00Z,26.4645,-82.1044,1.24,2.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T14:00:00Z,26.4645,-82.1044,1.19,2.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T15:00:00Z,26.4645,-82.1044,1.249,2.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T16:00:00Z,26.4645,-82.1044,1.394,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T17:00:00Z,26.4645,-82.1044,1.55,6.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T18:00:00Z,26.4645,-82.1044,1.656,7.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T19:00:00Z,26.4645,-82.1044,1.73,7.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T20:00:00Z,26.4645,-82.1044,1.768,6.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T21:00:00Z,26.4645,-82.1044,1.74,6.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T22:00:00Z,26.4645,-82.1044,1.7,5.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-04T23:00:00Z,26.4645,-82.1044,1.68,6.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T00:00:00Z,26.4645,-82.1044,1.631,5.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T01:00:00Z,26.4645,-82.1044,1.56,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T02:00:00Z,26.4645,-82.1044,1.52,5.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T03:00:00Z,26.4645,-82.1044,1.52,4.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T04:00:00Z,26.4645,-82.1044,1.58,4.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T05:00:00Z,26.4645,-82.1044,1.66,4.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T06:00:00Z,26.4645,-82.1044,1.77,4.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T07:00:00Z,26.4645,-82.1044,1.85,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T08:00:00Z,26.4645,-82.1044,1.84,3.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T09:00:00Z,26.4645,-82.1044,1.79,3.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T10:00:00Z,26.4645,-82.1044,1.658,3.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T11:00:00Z,26.4645,-82.1044,1.52,3.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T12:00:00Z,26.4645,-82.1044,1.419,2.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T13:00:00Z,26.4645,-82.1044,1.31,2.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T14:00:00Z,26.4645,-82.1044,1.22,2.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T15:00:00Z,26.4645,-82.1044,1.18,2.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T16:00:00Z,26.4645,-82.1044,1.25,3.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T17:00:00Z,26.4645,-82.1044,1.375,8.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T18:00:00Z,26.4645,-82.1044,1.49,9.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T19:00:00Z,26.4645,-82.1044,1.58,8.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T20:00:00Z,26.4645,-82.1044,1.66,8.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T21:00:00Z,26.4645,-82.1044,1.707,8.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T22:00:00Z,26.4645,-82.1044,1.66,6.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-05T23:00:00Z,26.4645,-82.1044,1.63,6.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T00:00:00Z,26.4645,-82.1044,1.572,7.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T01:00:00Z,26.4645,-82.1044,1.51,6.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T02:00:00Z,26.4645,-82.1044,1.47,6.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T03:00:00Z,26.4645,-82.1044,1.49,5.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T04:00:00Z,26.4645,-82.1044,1.54,5.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T05:00:00Z,26.4645,-82.1044,1.59,5.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T06:00:00Z,26.4645,-82.1044,1.67,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T07:00:00Z,26.4645,-82.1044,1.75,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T08:00:00Z,26.4645,-82.1044,1.81,4.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T09:00:00Z,26.4645,-82.1044,1.799,4.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T10:00:00Z,26.4645,-82.1044,1.7,4.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T11:00:00Z,26.4645,-82.1044,1.579,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T12:00:00Z,26.4645,-82.1044,1.47,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T13:00:00Z,26.4645,-82.1044,1.375,2.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T14:00:00Z,26.4645,-82.1044,1.29,2.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T15:00:00Z,26.4645,-82.1044,1.215,2.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T16:00:00Z,26.4645,-82.1044,1.189,3.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T17:00:00Z,26.4645,-82.1044,1.214,3.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T18:00:00Z,26.4645,-82.1044,1.28,6.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T19:00:00Z,26.4645,-82.1044,1.384,8.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T20:00:00Z,26.4645,-82.1044,1.52,7.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T21:00:00Z,26.4645,-82.1044,1.58,6.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T22:00:00Z,26.4645,-82.1044,1.628,5.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-06T23:00:00Z,26.4645,-82.1044,1.565,5.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T00:00:00Z,26.4645,-82.1044,1.5,5.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T01:00:00Z,26.4645,-82.1044,1.43,5.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T02:00:00Z,26.4645,-82.1044,1.406,4.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T03:00:00Z,26.4645,-82.1044,1.38,4.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T04:00:00Z,26.4645,-82.1044,1.42,4.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T05:00:00Z,26.4645,-82.1044,1.45,4.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T06:00:00Z,26.4645,-82.1044,1.548,4.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T07:00:00Z,26.4645,-82.1044,1.63,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T08:00:00Z,26.4645,-82.1044,1.71,4.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T09:00:00Z,26.4645,-82.1044,1.732,4.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T10:00:00Z,26.4645,-82.1044,1.73,4.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T11:00:00Z,26.4645,-82.1044,1.663,3.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T12:00:00Z,26.4645,-82.1044,1.562,3.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T13:00:00Z,26.4645,-82.1044,1.464,3.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T14:00:00Z,26.4645,-82.1044,1.399,2.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T15:00:00Z,26.4645,-82.1044,1.34,2.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T16:00:00Z,26.4645,-82.1044,1.3,2.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T17:00:00Z,26.4645,-82.1044,1.29,3.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T18:00:00Z,26.4645,-82.1044,1.29,3.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T19:00:00Z,26.4645,-82.1044,1.33,5.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T20:00:00Z,26.4645,-82.1044,1.41,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T21:00:00Z,26.4645,-82.1044,1.49,5.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T22:00:00Z,26.4645,-82.1044,1.59,5.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-07T23:00:00Z,26.4645,-82.1044,1.63,5.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T00:00:00Z,26.4645,-82.1044,1.64,4.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T01:00:00Z,26.4645,-82.1044,1.62,4.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T02:00:00Z,26.4645,-82.1044,1.59,4.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T03:00:00Z,26.4645,-82.1044,1.57,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T04:00:00Z,26.4645,-82.1044,1.58,4.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T05:00:00Z,26.4645,-82.1044,1.62,4.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T06:00:00Z,26.4645,-82.1044,1.64,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T07:00:00Z,26.4645,-82.1044,1.69,3.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T08:00:00Z,26.4645,-82.1044,1.75,3.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T09:00:00Z,26.4645,-82.1044,1.81,4.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T10:00:00Z,26.4645,-82.1044,1.82,3.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T11:00:00Z,26.4645,-82.1044,1.76,3.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T12:00:00Z,26.4645,-82.1044,1.7,2.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T13:00:00Z,26.4645,-82.1044,1.63,2.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T14:00:00Z,26.4645,-82.1044,1.543,2.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T15:00:00Z,26.4645,-82.1044,1.46,2.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T16:00:00Z,26.4645,-82.1044,1.39,1.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T17:00:00Z,26.4645,-82.1044,1.33,1.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T18:00:00Z,26.4645,-82.1044,1.3,1.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T19:00:00Z,26.4645,-82.1044,1.32,3.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T20:00:00Z,26.4645,-82.1044,1.41,9.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T21:00:00Z,26.4645,-82.1044,1.52,9.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T22:00:00Z,26.4645,-82.1044,1.59,7.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-08T23:00:00Z,26.4645,-82.1044,1.64,6.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T00:00:00Z,26.4645,-82.1044,1.67,6.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T01:00:00Z,26.4645,-82.1044,1.69,5.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T02:00:00Z,26.4645,-82.1044,1.72,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T03:00:00Z,26.4645,-82.1044,1.72,5.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T04:00:00Z,26.4645,-82.1044,1.69,5.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T05:00:00Z,26.4645,-82.1044,1.659,5.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T06:00:00Z,26.4645,-82.1044,1.65,5.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T07:00:00Z,26.4645,-82.1044,1.669,4.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T08:00:00Z,26.4645,-82.1044,1.68,4.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T09:00:00Z,26.4645,-82.1044,1.74,3.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T10:00:00Z,26.4645,-82.1044,1.8,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T11:00:00Z,26.4645,-82.1044,1.8,4.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T12:00:00Z,26.4645,-82.1044,1.76,3.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T13:00:00Z,26.4645,-82.1044,1.666,3.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T14:00:00Z,26.4645,-82.1044,1.588,3.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T15:00:00Z,26.4645,-82.1044,1.497,3.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T16:00:00Z,26.4645,-82.1044,1.408,3.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T17:00:00Z,26.4645,-82.1044,1.31,3.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T18:00:00Z,26.4645,-82.1044,1.24,4.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T19:00:00Z,26.4645,-82.1044,1.24,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T20:00:00Z,26.4645,-82.1044,1.274,4.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T21:00:00Z,26.4645,-82.1044,1.36,7.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T22:00:00Z,26.4645,-82.1044,1.46,7.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-09T23:00:00Z,26.4645,-82.1044,1.551,7.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T00:00:00Z,26.4645,-82.1044,1.633,6.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T01:00:00Z,26.4645,-82.1044,1.697,5.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T02:00:00Z,26.4645,-82.1044,1.73,5.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T03:00:00Z,26.4645,-82.1044,1.721,5.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T04:00:00Z,26.4645,-82.1044,1.67,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T05:00:00Z,26.4645,-82.1044,1.61,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T06:00:00Z,26.4645,-82.1044,1.55,4.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T07:00:00Z,26.4645,-82.1044,1.49,4.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T08:00:00Z,26.4645,-82.1044,1.469,4.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T09:00:00Z,26.4645,-82.1044,1.52,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T10:00:00Z,26.4645,-82.1044,1.57,4.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T11:00:00Z,26.4645,-82.1044,1.631,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T12:00:00Z,26.4645,-82.1044,1.7,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T13:00:00Z,26.4645,-82.1044,1.742,4.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T14:00:00Z,26.4645,-82.1044,1.731,4.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T15:00:00Z,26.4645,-82.1044,1.67,4.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T16:00:00Z,26.4645,-82.1044,1.553,4.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T17:00:00Z,26.4645,-82.1044,1.451,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T18:00:00Z,26.4645,-82.1044,1.4,4.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T19:00:00Z,26.4645,-82.1044,1.34,5.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T20:00:00Z,26.4645,-82.1044,1.3,6.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T21:00:00Z,26.4645,-82.1044,1.35,7.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T22:00:00Z,26.4645,-82.1044,1.439,8.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-10T23:00:00Z,26.4645,-82.1044,1.538,6.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T00:00:00Z,26.4645,-82.1044,1.63,6.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T01:00:00Z,26.4645,-82.1044,1.705,5.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T02:00:00Z,26.4645,-82.1044,1.76,5.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T03:00:00Z,26.4645,-82.1044,1.74,5.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T04:00:00Z,26.4645,-82.1044,1.72,5.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T05:00:00Z,26.4645,-82.1044,1.682,5.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T06:00:00Z,26.4645,-82.1044,1.65,5.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T07:00:00Z,26.4645,-82.1044,1.61,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T08:00:00Z,26.4645,-82.1044,1.58,4.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T09:00:00Z,26.4645,-82.1044,1.58,4.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T10:00:00Z,26.4645,-82.1044,1.63,3.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T11:00:00Z,26.4645,-82.1044,1.72,5.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T12:00:00Z,26.4645,-82.1044,1.81,5.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T13:00:00Z,26.4645,-82.1044,1.85,5.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T14:00:00Z,26.4645,-82.1044,1.85,4.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T15:00:00Z,26.4645,-82.1044,1.781,3.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T16:00:00Z,26.4645,-82.1044,1.693,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T17:00:00Z,26.4645,-82.1044,1.572,4.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T18:00:00Z,26.4645,-82.1044,1.451,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T19:00:00Z,26.4645,-82.1044,1.349,5.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T20:00:00Z,26.4645,-82.1044,1.26,5.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-10-11T21:00:00Z,26.4645,-82.1044,1.23,6.04,1111122 