owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2014-05-01T00:00:00Z,27.8966,-93.5973,1017.14,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T00:30:00Z,27.8966,-93.5973,1016.99,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T01:00:00Z,27.8966,-93.5973,1017.27,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T01:30:00Z,27.8966,-93.5973,1017.51,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T02:00:00Z,27.8966,-93.5973,1017.69,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T02:30:00Z,27.8966,-93.5973,1017.89,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T03:00:00Z,27.8966,-93.5973,1018.45,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T03:30:00Z,27.8966,-93.5973,1018.76,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T04:00:00Z,27.8966,-93.5973,1018.6,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T04:30:00Z,27.8966,-93.5973,1018.5,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T05:00:00Z,27.8966,-93.5973,1018.76,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T05:30:00Z,27.8966,-93.5973,1018.66,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T06:00:00Z,27.8966,-93.5973,1018.39,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T06:30:00Z,27.8966,-93.5973,1018.5,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T07:00:00Z,27.8966,-93.5973,1017.96,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T07:30:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T08:00:00Z,27.8966,-93.5973,1017.78,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T08:30:00Z,27.8966,-93.5973,1017.95,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T09:00:00Z,27.8966,-93.5973,1018.07,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T09:30:00Z,27.8966,-93.5973,1017.87,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T10:00:00Z,27.8966,-93.5973,1018.16,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T10:30:00Z,27.8966,-93.5973,1018.24,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T11:00:00Z,27.8966,-93.5973,1018.4,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T11:30:00Z,27.8966,-93.5973,1018.75,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T12:00:00Z,27.8966,-93.5973,1019.08,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T12:30:00Z,27.8966,-93.5973,1019.13,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T13:00:00Z,27.8966,-93.5973,1019.32,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T13:30:00Z,27.8966,-93.5973,1019.83,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T14:00:00Z,27.8966,-93.5973,1019.77,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T14:30:00Z,27.8966,-93.5973,1019.88,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T15:00:00Z,27.8966,-93.5973,1020.19,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T15:30:00Z,27.8966,-93.5973,1020.13,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T16:00:00Z,27.8966,-93.5973,1019.86,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T16:30:00Z,27.8966,-93.5973,1019.78,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T17:00:00Z,27.8966,-93.5973,1019.82,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T17:30:00Z,27.8966,-93.5973,1019.24,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T18:00:00Z,27.8966,-93.5973,1018.82,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T18:30:00Z,27.8966,-93.5973,1018.08,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T19:00:00Z,27.8966,-93.5973,1018.93,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T19:30:00Z,27.8966,-93.5973,1019.18,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T20:00:00Z,27.8966,-93.5973,1019.08,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T20:30:00Z,27.8966,-93.5973,1018.53,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T21:00:00Z,27.8966,-93.5973,1018.01,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T21:30:00Z,27.8966,-93.5973,1018.01,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T22:00:00Z,27.8966,-93.5973,1017.37,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T22:30:00Z,27.8966,-93.5973,1017.2,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T23:00:00Z,27.8966,-93.5973,1017.39,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-01T23:30:00Z,27.8966,-93.5973,1017.26,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T00:00:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T00:30:00Z,27.8966,-93.5973,1016.67,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T01:00:00Z,27.8966,-93.5973,1017.26,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T01:30:00Z,27.8966,-93.5973,1017.29,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T02:00:00Z,27.8966,-93.5973,1017.16,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T02:30:00Z,27.8966,-93.5973,1017.67,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T03:00:00Z,27.8966,-93.5973,1017.61,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T03:30:00Z,27.8966,-93.5973,1017.3,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T04:00:00Z,27.8966,-93.5973,1017.56,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T04:30:00Z,27.8966,-93.5973,1017.56,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T05:00:00Z,27.8966,-93.5973,1017.5,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T05:30:00Z,27.8966,-93.5973,1017.5,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T06:00:00Z,27.8966,-93.5973,1017.26,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T06:30:00Z,27.8966,-93.5973,1016.73,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T07:00:00Z,27.8966,-93.5973,1016.4,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T07:30:00Z,27.8966,-93.5973,1016.23,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T08:00:00Z,27.8966,-93.5973,1016.17,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T08:30:00Z,27.8966,-93.5973,1016.13,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T09:00:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T09:30:00Z,27.8966,-93.5973,1016.38,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T10:00:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T10:30:00Z,27.8966,-93.5973,1015.9,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T11:00:00Z,27.8966,-93.5973,1016.67,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T11:30:00Z,27.8966,-93.5973,1016.38,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T12:00:00Z,27.8966,-93.5973,1016.88,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T12:30:00Z,27.8966,-93.5973,1017.08,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T13:00:00Z,27.8966,-93.5973,1017.7,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T13:30:00Z,27.8966,-93.5973,1018.05,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T14:00:00Z,27.8966,-93.5973,1017.74,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T14:30:00Z,27.8966,-93.5973,1017.72,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T15:00:00Z,27.8966,-93.5973,1018.51,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T15:30:00Z,27.8966,-93.5973,1018.47,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T16:00:00Z,27.8966,-93.5973,1018.59,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T16:30:00Z,27.8966,-93.5973,1018.81,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T17:00:00Z,27.8966,-93.5973,1019.01,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T17:30:00Z,27.8966,-93.5973,1018.73,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T18:00:00Z,27.8966,-93.5973,1017.98,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T18:30:00Z,27.8966,-93.5973,1017.34,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T19:00:00Z,27.8966,-93.5973,1016.74,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T19:30:00Z,27.8966,-93.5973,1016.94,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T20:00:00Z,27.8966,-93.5973,1016.41,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T20:30:00Z,27.8966,-93.5973,1016.47,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T21:00:00Z,27.8966,-93.5973,1016.36,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T21:30:00Z,27.8966,-93.5973,1016.22,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T22:00:00Z,27.8966,-93.5973,1016.15,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T22:30:00Z,27.8966,-93.5973,1016.13,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T23:00:00Z,27.8966,-93.5973,1016.09,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-02T23:30:00Z,27.8966,-93.5973,1016.23,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T00:00:00Z,27.8966,-93.5973,1016.32,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T00:30:00Z,27.8966,-93.5973,1016.53,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T01:00:00Z,27.8966,-93.5973,1016.81,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T01:30:00Z,27.8966,-93.5973,1017.19,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T02:00:00Z,27.8966,-93.5973,1017.47,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T02:30:00Z,27.8966,-93.5973,1017.94,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T03:00:00Z,27.8966,-93.5973,1018.23,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T03:30:00Z,27.8966,-93.5973,1018.32,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T04:00:00Z,27.8966,-93.5973,1018.6,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T04:30:00Z,27.8966,-93.5973,1018.37,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T05:00:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T05:30:00Z,27.8966,-93.5973,1018.32,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T06:00:00Z,27.8966,-93.5973,1018.34,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T06:30:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T07:00:00Z,27.8966,-93.5973,1018.05,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T07:30:00Z,27.8966,-93.5973,1017.93,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T08:00:00Z,27.8966,-93.5973,1017.86,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T08:30:00Z,27.8966,-93.5973,1017.71,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T09:00:00Z,27.8966,-93.5973,1017.74,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T09:30:00Z,27.8966,-93.5973,1017.65,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T10:00:00Z,27.8966,-93.5973,1017.89,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T10:30:00Z,27.8966,-93.5973,1018.13,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T11:00:00Z,27.8966,-93.5973,1018.45,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T11:30:00Z,27.8966,-93.5973,1018.78,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T12:00:00Z,27.8966,-93.5973,1019.1,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T12:30:00Z,27.8966,-93.5973,1019.32,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T13:00:00Z,27.8966,-93.5973,1019.66,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T13:30:00Z,27.8966,-93.5973,1019.92,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T14:00:00Z,27.8966,-93.5973,1020.2,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T14:30:00Z,27.8966,-93.5973,1020.47,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T15:00:00Z,27.8966,-93.5973,1020.74,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T15:30:00Z,27.8966,-93.5973,1020.76,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T16:00:00Z,27.8966,-93.5973,1020.82,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T16:30:00Z,27.8966,-93.5973,1020.86,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T17:00:00Z,27.8966,-93.5973,1020.79,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T17:30:00Z,27.8966,-93.5973,1020.76,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T18:00:00Z,27.8966,-93.5973,1020.71,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T18:30:00Z,27.8966,-93.5973,1020.55,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T19:00:00Z,27.8966,-93.5973,1020.6,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T19:30:00Z,27.8966,-93.5973,1020.23,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T20:00:00Z,27.8966,-93.5973,1020.16,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T20:30:00Z,27.8966,-93.5973,1020.1,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T21:00:00Z,27.8966,-93.5973,1020.02,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T21:30:00Z,27.8966,-93.5973,1019.74,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T22:00:00Z,27.8966,-93.5973,1019.63,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T22:30:00Z,27.8966,-93.5973,1019.64,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T23:00:00Z,27.8966,-93.5973,1019.61,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-03T23:30:00Z,27.8966,-93.5973,1019.67,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T00:00:00Z,27.8966,-93.5973,1019.69,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T00:30:00Z,27.8966,-93.5973,1019.77,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T01:00:00Z,27.8966,-93.5973,1019.96,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T01:30:00Z,27.8966,-93.5973,1019.98,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T02:00:00Z,27.8966,-93.5973,1020.24,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T02:30:00Z,27.8966,-93.5973,1020.54,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T03:00:00Z,27.8966,-93.5973,1020.53,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T03:30:00Z,27.8966,-93.5973,1021.0,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T04:00:00Z,27.8966,-93.5973,1021.02,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T04:30:00Z,27.8966,-93.5973,1021.07,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T05:00:00Z,27.8966,-93.5973,1021.08,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T05:30:00Z,27.8966,-93.5973,1020.94,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T06:00:00Z,27.8966,-93.5973,1020.86,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T06:30:00Z,27.8966,-93.5973,1020.82,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T07:00:00Z,27.8966,-93.5973,1020.56,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T07:30:00Z,27.8966,-93.5973,1020.32,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T08:00:00Z,27.8966,-93.5973,1020.07,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T08:30:00Z,27.8966,-93.5973,1019.88,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T09:00:00Z,27.8966,-93.5973,1019.97,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T09:30:00Z,27.8966,-93.5973,1019.91,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T10:00:00Z,27.8966,-93.5973,1020.0,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T10:30:00Z,27.8966,-93.5973,1020.34,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T11:00:00Z,27.8966,-93.5973,1020.71,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T11:30:00Z,27.8966,-93.5973,1020.97,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T12:00:00Z,27.8966,-93.5973,1021.24,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T12:30:00Z,27.8966,-93.5973,1021.35,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T13:00:00Z,27.8966,-93.5973,1021.45,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T13:30:00Z,27.8966,-93.5973,1021.68,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T14:00:00Z,27.8966,-93.5973,1021.83,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T14:30:00Z,27.8966,-93.5973,1022.02,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T15:00:00Z,27.8966,-93.5973,1022.28,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T15:30:00Z,27.8966,-93.5973,1022.41,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T16:00:00Z,27.8966,-93.5973,1022.38,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T16:30:00Z,27.8966,-93.5973,1022.31,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T17:00:00Z,27.8966,-93.5973,1022.16,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T17:30:00Z,27.8966,-93.5973,1021.9,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T18:00:00Z,27.8966,-93.5973,1021.69,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T18:30:00Z,27.8966,-93.5973,1021.47,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T19:00:00Z,27.8966,-93.5973,1021.06,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T19:30:00Z,27.8966,-93.5973,1021.01,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T20:00:00Z,27.8966,-93.5973,1020.63,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T20:30:00Z,27.8966,-93.5973,1020.44,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T21:00:00Z,27.8966,-93.5973,1020.12,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T21:30:00Z,27.8966,-93.5973,1019.91,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T22:00:00Z,27.8966,-93.5973,1020.0,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T22:30:00Z,27.8966,-93.5973,1019.87,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T23:00:00Z,27.8966,-93.5973,1019.69,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-04T23:30:00Z,27.8966,-93.5973,1019.47,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T00:00:00Z,27.8966,-93.5973,1019.48,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T00:30:00Z,27.8966,-93.5973,1019.45,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T01:00:00Z,27.8966,-93.5973,1019.6,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T01:30:00Z,27.8966,-93.5973,1019.81,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T02:00:00Z,27.8966,-93.5973,1019.93,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T02:30:00Z,27.8966,-93.5973,1019.96,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T03:00:00Z,27.8966,-93.5973,1020.17,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T03:30:00Z,27.8966,-93.5973,1020.3,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T04:00:00Z,27.8966,-93.5973,1020.17,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T04:30:00Z,27.8966,-93.5973,1020.04,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T05:00:00Z,27.8966,-93.5973,1019.91,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T05:30:00Z,27.8966,-93.5973,1019.78,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T06:00:00Z,27.8966,-93.5973,1019.57,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T06:30:00Z,27.8966,-93.5973,1019.41,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T07:00:00Z,27.8966,-93.5973,1019.21,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T07:30:00Z,27.8966,-93.5973,1018.71,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T08:00:00Z,27.8966,-93.5973,1018.46,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T08:30:00Z,27.8966,-93.5973,1018.19,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T09:00:00Z,27.8966,-93.5973,1017.89,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T09:30:00Z,27.8966,-93.5973,1017.95,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T10:00:00Z,27.8966,-93.5973,1017.93,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T10:30:00Z,27.8966,-93.5973,1018.14,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T11:00:00Z,27.8966,-93.5973,1018.15,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T11:30:00Z,27.8966,-93.5973,1018.17,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T12:00:00Z,27.8966,-93.5973,1018.33,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T12:30:00Z,27.8966,-93.5973,1018.43,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T13:00:00Z,27.8966,-93.5973,1018.41,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T13:30:00Z,27.8966,-93.5973,1018.54,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T14:00:00Z,27.8966,-93.5973,1018.59,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T14:30:00Z,27.8966,-93.5973,1018.52,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T15:00:00Z,27.8966,-93.5973,1018.53,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T15:30:00Z,27.8966,-93.5973,1018.65,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T16:00:00Z,27.8966,-93.5973,1018.62,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T16:30:00Z,27.8966,-93.5973,1018.54,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T17:00:00Z,27.8966,-93.5973,1018.41,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T17:30:00Z,27.8966,-93.5973,1018.35,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T18:00:00Z,27.8966,-93.5973,1018.45,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T18:30:00Z,27.8966,-93.5973,1018.22,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T19:00:00Z,27.8966,-93.5973,1017.71,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T19:30:00Z,27.8966,-93.5973,1017.4,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T20:00:00Z,27.8966,-93.5973,1017.02,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T20:30:00Z,27.8966,-93.5973,1016.62,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T21:00:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T21:30:00Z,27.8966,-93.5973,1015.9,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T22:00:00Z,27.8966,-93.5973,1015.75,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T22:30:00Z,27.8966,-93.5973,1015.48,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T23:00:00Z,27.8966,-93.5973,1015.43,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-05T23:30:00Z,27.8966,-93.5973,1015.21,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T00:00:00Z,27.8966,-93.5973,1015.01,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T00:30:00Z,27.8966,-93.5973,1015.05,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T01:00:00Z,27.8966,-93.5973,1015.43,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T01:30:00Z,27.8966,-93.5973,1015.27,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T02:00:00Z,27.8966,-93.5973,1014.98,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T02:30:00Z,27.8966,-93.5973,1015.07,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T03:00:00Z,27.8966,-93.5973,1015.4,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T03:30:00Z,27.8966,-93.5973,1015.37,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T04:00:00Z,27.8966,-93.5973,1015.43,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T04:30:00Z,27.8966,-93.5973,1015.39,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T05:00:00Z,27.8966,-93.5973,1015.32,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T05:30:00Z,27.8966,-93.5973,1014.9,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T06:00:00Z,27.8966,-93.5973,1014.57,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T06:30:00Z,27.8966,-93.5973,1014.24,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T07:00:00Z,27.8966,-93.5973,1013.81,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T07:30:00Z,27.8966,-93.5973,1013.5,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T08:00:00Z,27.8966,-93.5973,1013.42,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T08:30:00Z,27.8966,-93.5973,1013.22,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T09:00:00Z,27.8966,-93.5973,1013.1,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T09:30:00Z,27.8966,-93.5973,1013.16,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T10:00:00Z,27.8966,-93.5973,1013.03,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T10:30:00Z,27.8966,-93.5973,1013.08,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T11:00:00Z,27.8966,-93.5973,1013.32,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T11:30:00Z,27.8966,-93.5973,1013.64,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T12:00:00Z,27.8966,-93.5973,1013.91,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T12:30:00Z,27.8966,-93.5973,1014.22,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T13:00:00Z,27.8966,-93.5973,1014.27,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T13:30:00Z,27.8966,-93.5973,1014.48,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T14:00:00Z,27.8966,-93.5973,1014.72,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T14:30:00Z,27.8966,-93.5973,1014.89,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T15:00:00Z,27.8966,-93.5973,1014.82,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T15:30:00Z,27.8966,-93.5973,1014.83,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T16:00:00Z,27.8966,-93.5973,1014.78,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T16:30:00Z,27.8966,-93.5973,1014.86,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T17:00:00Z,27.8966,-93.5973,1014.89,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T17:30:00Z,27.8966,-93.5973,1014.65,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T18:00:00Z,27.8966,-93.5973,1014.15,11111222 
TABS,ioos:station:wmo:42047:1,2014-05-06T18:30:00Z,27.8966,-93.5973,1013.94,11111222 