owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T00:30:00Z,30.2791,-87.5561,1.414,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T01:30:00Z,30.2791,-87.5561,1.406,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T02:30:00Z,30.2791,-87.5561,1.402,6.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T03:30:00Z,30.2791,-87.5561,1.373,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T04:30:00Z,30.2791,-87.5561,1.322,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T05:30:00Z,30.2791,-87.5561,1.293,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T06:30:00Z,30.2791,-87.5561,1.27,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T07:30:00Z,30.2791,-87.5561,1.243,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T08:30:00Z,30.2791,-87.5561,1.21,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T09:30:00Z,30.2791,-87.5561,1.191,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T10:30:00Z,30.2791,-87.5561,1.163,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T11:30:00Z,30.2791,-87.5561,1.163,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T12:30:00Z,30.2791,-87.5561,1.162,7.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T13:30:00Z,30.2791,-87.5561,1.171,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T14:30:00Z,30.2791,-87.5561,1.184,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T15:30:00Z,30.2791,-87.5561,1.182,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T16:30:00Z,30.2791,-87.5561,1.182,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T17:30:00Z,30.2791,-87.5561,1.175,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T18:30:00Z,30.2791,-87.5561,1.202,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T19:30:00Z,30.2791,-87.5561,1.236,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T20:30:00Z,30.2791,-87.5561,1.269,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T21:30:00Z,30.2791,-87.5561,1.31,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T22:30:00Z,30.2791,-87.5561,1.343,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-01T23:30:00Z,30.2791,-87.5561,1.369,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T00:30:00Z,30.2791,-87.5561,1.397,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T01:30:00Z,30.2791,-87.5561,1.407,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T02:30:00Z,30.2791,-87.5561,1.428,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T03:30:00Z,30.2791,-87.5561,1.417,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T04:30:00Z,30.2791,-87.5561,1.383,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T05:30:00Z,30.2791,-87.5561,1.332,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T06:30:00Z,30.2791,-87.5561,1.291,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T07:30:00Z,30.2791,-87.5561,1.265,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T08:30:00Z,30.2791,-87.5561,1.23,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T09:30:00Z,30.2791,-87.5561,1.197,7.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T10:30:00Z,30.2791,-87.5561,1.173,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T11:30:00Z,30.2791,-87.5561,1.155,7.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T12:30:00Z,30.2791,-87.5561,1.143,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T13:30:00Z,30.2791,-87.5561,1.147,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T14:30:00Z,30.2791,-87.5561,1.169,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T15:30:00Z,30.2791,-87.5561,1.188,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T16:30:00Z,30.2791,-87.5561,1.186,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T17:30:00Z,30.2791,-87.5561,1.187,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T18:30:00Z,30.2791,-87.5561,1.206,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T19:30:00Z,30.2791,-87.5561,1.232,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T20:30:00Z,30.2791,-87.5561,1.262,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T21:30:00Z,30.2791,-87.5561,1.308,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T22:30:00Z,30.2791,-87.5561,1.351,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-02T23:30:00Z,30.2791,-87.5561,1.385,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T00:30:00Z,30.2791,-87.5561,1.415,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T01:30:00Z,30.2791,-87.5561,1.426,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T02:30:00Z,30.2791,-87.5561,1.445,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T03:30:00Z,30.2791,-87.5561,1.444,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T04:30:00Z,30.2791,-87.5561,1.432,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T05:30:00Z,30.2791,-87.5561,1.377,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T06:30:00Z,30.2791,-87.5561,1.326,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T07:30:00Z,30.2791,-87.5561,1.287,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T08:30:00Z,30.2791,-87.5561,1.257,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T09:30:00Z,30.2791,-87.5561,1.216,7.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T10:30:00Z,30.2791,-87.5561,1.187,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T11:30:00Z,30.2791,-87.5561,1.171,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T12:30:00Z,30.2791,-87.5561,1.154,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T13:30:00Z,30.2791,-87.5561,1.137,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T14:30:00Z,30.2791,-87.5561,1.146,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T15:30:00Z,30.2791,-87.5561,1.181,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T16:30:00Z,30.2791,-87.5561,1.197,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T17:30:00Z,30.2791,-87.5561,1.218,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T18:30:00Z,30.2791,-87.5561,1.224,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T19:30:00Z,30.2791,-87.5561,1.274,7.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T20:30:00Z,30.2791,-87.5561,1.28,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T21:30:00Z,30.2791,-87.5561,1.333,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T22:30:00Z,30.2791,-87.5561,1.382,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-03T23:30:00Z,30.2791,-87.5561,1.421,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T00:30:00Z,30.2791,-87.5561,1.45,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T01:30:00Z,30.2791,-87.5561,1.484,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T02:00:00Z,30.2791,-87.5561,1.482,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T03:30:00Z,30.2791,-87.5561,1.494,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T04:30:00Z,30.2791,-87.5561,1.48,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T05:30:00Z,30.2791,-87.5561,1.478,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T06:30:00Z,30.2791,-87.5561,1.413,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T07:30:00Z,30.2791,-87.5561,1.36,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T08:30:00Z,30.2791,-87.5561,1.33,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T09:00:00Z,30.2791,-87.5561,1.301,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T10:30:00Z,30.2791,-87.5561,1.257,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T11:30:00Z,30.2791,-87.5561,1.224,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T12:30:00Z,30.2791,-87.5561,1.206,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T13:30:00Z,30.2791,-87.5561,1.186,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T14:30:00Z,30.2791,-87.5561,1.162,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T15:30:00Z,30.2791,-87.5561,1.19,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T16:30:00Z,30.2791,-87.5561,1.218,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T17:30:00Z,30.2791,-87.5561,1.245,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T18:30:00Z,30.2791,-87.5561,1.262,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T19:30:00Z,30.2791,-87.5561,1.269,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T20:30:00Z,30.2791,-87.5561,1.315,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T21:30:00Z,30.2791,-87.5561,1.335,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T22:30:00Z,30.2791,-87.5561,1.396,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-04T23:30:00Z,30.2791,-87.5561,1.454,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T00:30:00Z,30.2791,-87.5561,1.505,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T01:30:00Z,30.2791,-87.5561,1.552,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T02:30:00Z,30.2791,-87.5561,1.561,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T03:30:00Z,30.2791,-87.5561,1.568,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T04:30:00Z,30.2791,-87.5561,1.591,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T05:30:00Z,30.2791,-87.5561,1.576,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T06:30:00Z,30.2791,-87.5561,1.545,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T07:30:00Z,30.2791,-87.5561,1.486,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T08:30:00Z,30.2791,-87.5561,1.445,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T09:30:00Z,30.2791,-87.5561,1.39,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T10:30:00Z,30.2791,-87.5561,1.345,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T11:30:00Z,30.2791,-87.5561,1.327,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T12:30:00Z,30.2791,-87.5561,1.29,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T13:30:00Z,30.2791,-87.5561,1.257,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T14:30:00Z,30.2791,-87.5561,1.243,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T15:30:00Z,30.2791,-87.5561,1.215,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T16:30:00Z,30.2791,-87.5561,1.223,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T17:30:00Z,30.2791,-87.5561,1.222,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T18:30:00Z,30.2791,-87.5561,1.266,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T19:30:00Z,30.2791,-87.5561,1.262,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T20:30:00Z,30.2791,-87.5561,1.282,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T21:30:00Z,30.2791,-87.5561,1.303,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T22:30:00Z,30.2791,-87.5561,1.344,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-05T23:30:00Z,30.2791,-87.5561,1.392,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T00:30:00Z,30.2791,-87.5561,1.446,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T01:30:00Z,30.2791,-87.5561,1.51,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T02:30:00Z,30.2791,-87.5561,1.541,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T03:30:00Z,30.2791,-87.5561,1.522,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T04:30:00Z,30.2791,-87.5561,1.543,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T05:30:00Z,30.2791,-87.5561,1.553,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T06:30:00Z,30.2791,-87.5561,1.557,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T07:30:00Z,30.2791,-87.5561,1.502,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T08:30:00Z,30.2791,-87.5561,1.43,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T09:30:00Z,30.2791,-87.5561,1.401,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T10:30:00Z,30.2791,-87.5561,1.344,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T11:30:00Z,30.2791,-87.5561,1.294,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T12:30:00Z,30.2791,-87.5561,1.283,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T13:30:00Z,30.2791,-87.5561,1.237,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T14:30:00Z,30.2791,-87.5561,1.217,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T15:30:00Z,30.2791,-87.5561,1.164,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T16:30:00Z,30.2791,-87.5561,1.147,7.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T17:30:00Z,30.2791,-87.5561,1.124,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T18:30:00Z,30.2791,-87.5561,1.123,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T19:30:00Z,30.2791,-87.5561,1.161,7.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T20:30:00Z,30.2791,-87.5561,1.201,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T21:30:00Z,30.2791,-87.5561,1.254,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T22:30:00Z,30.2791,-87.5561,1.228,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-06T23:30:00Z,30.2791,-87.5561,1.257,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T00:30:00Z,30.2791,-87.5561,1.28,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T01:30:00Z,30.2791,-87.5561,1.362,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T02:30:00Z,30.2791,-87.5561,1.389,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T03:30:00Z,30.2791,-87.5561,1.405,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T04:30:00Z,30.2791,-87.5561,1.389,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T05:30:00Z,30.2791,-87.5561,1.425,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T06:30:00Z,30.2791,-87.5561,1.419,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T07:30:00Z,30.2791,-87.5561,1.435,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T08:30:00Z,30.2791,-87.5561,1.331,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T09:30:00Z,30.2791,-87.5561,1.284,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T10:30:00Z,30.2791,-87.5561,1.258,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T11:30:00Z,30.2791,-87.5561,1.224,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T12:30:00Z,30.2791,-87.5561,1.194,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T13:30:00Z,30.2791,-87.5561,1.139,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T14:30:00Z,30.2791,-87.5561,1.1,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T15:30:00Z,30.2791,-87.5561,1.089,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T16:30:00Z,30.2791,-87.5561,1.066,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T17:30:00Z,30.2791,-87.5561,1.086,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T18:30:00Z,30.2791,-87.5561,1.113,7.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T19:30:00Z,30.2791,-87.5561,1.095,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T20:00:00Z,30.2791,-87.5561,1.076,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T22:30:00Z,30.2791,-87.5561,1.187,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-07T23:30:00Z,30.2791,-87.5561,1.193,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T00:30:00Z,30.2791,-87.5561,1.246,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T01:30:00Z,30.2791,-87.5561,1.313,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T02:30:00Z,30.2791,-87.5561,1.342,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T03:30:00Z,30.2791,-87.5561,1.368,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T04:30:00Z,30.2791,-87.5561,1.393,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T05:30:00Z,30.2791,-87.5561,1.42,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T06:30:00Z,30.2791,-87.5561,1.447,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T07:30:00Z,30.2791,-87.5561,1.399,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T08:30:00Z,30.2791,-87.5561,1.424,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T09:30:00Z,30.2791,-87.5561,1.388,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T10:30:00Z,30.2791,-87.5561,1.349,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T11:30:00Z,30.2791,-87.5561,1.31,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T12:30:00Z,30.2791,-87.5561,1.275,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T13:30:00Z,30.2791,-87.5561,1.255,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T14:30:00Z,30.2791,-87.5561,1.175,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T15:30:00Z,30.2791,-87.5561,1.161,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T16:30:00Z,30.2791,-87.5561,1.16,7.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T17:30:00Z,30.2791,-87.5561,1.19,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T18:30:00Z,30.2791,-87.5561,1.187,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T19:30:00Z,30.2791,-87.5561,1.125,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T20:30:00Z,30.2791,-87.5561,1.199,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T21:30:00Z,30.2791,-87.5561,1.188,7.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T22:30:00Z,30.2791,-87.5561,1.24,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-08T23:30:00Z,30.2791,-87.5561,1.188,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T00:30:00Z,30.2791,-87.5561,1.22,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T01:30:00Z,30.2791,-87.5561,1.293,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T02:30:00Z,30.2791,-87.5561,1.325,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T03:30:00Z,30.2791,-87.5561,1.279,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T04:30:00Z,30.2791,-87.5561,1.346,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T05:30:00Z,30.2791,-87.5561,1.372,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T06:30:00Z,30.2791,-87.5561,1.294,6.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T07:30:00Z,30.2791,-87.5561,1.327,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T08:30:00Z,30.2791,-87.5561,1.357,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T09:30:00Z,30.2791,-87.5561,1.315,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T10:30:00Z,30.2791,-87.5561,1.232,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T11:30:00Z,30.2791,-87.5561,1.198,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T12:30:00Z,30.2791,-87.5561,1.171,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T13:30:00Z,30.2791,-87.5561,1.152,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T14:30:00Z,30.2791,-87.5561,1.088,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T15:30:00Z,30.2791,-87.5561,1.059,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T16:30:00Z,30.2791,-87.5561,1.064,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T17:30:00Z,30.2791,-87.5561,1.055,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T18:30:00Z,30.2791,-87.5561,1.059,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T19:30:00Z,30.2791,-87.5561,1.001,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T20:30:00Z,30.2791,-87.5561,1.026,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T21:30:00Z,30.2791,-87.5561,1.036,8.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T22:30:00Z,30.2791,-87.5561,1.035,8.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-09T23:30:00Z,30.2791,-87.5561,1.04,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T00:30:00Z,30.2791,-87.5561,1.045,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T01:30:00Z,30.2791,-87.5561,1.021,8.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T02:30:00Z,30.2791,-87.5561,1.031,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T03:30:00Z,30.2791,-87.5561,1.011,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T04:30:00Z,30.2791,-87.5561,1.044,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T05:30:00Z,30.2791,-87.5561,1.038,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T06:30:00Z,30.2791,-87.5561,1.051,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T07:30:00Z,30.2791,-87.5561,1.015,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T08:30:00Z,30.2791,-87.5561,1.017,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T09:30:00Z,30.2791,-87.5561,1.023,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T10:30:00Z,30.2791,-87.5561,0.999,8.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T11:30:00Z,30.2791,-87.5561,1.004,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T12:30:00Z,30.2791,-87.5561,0.98,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T13:30:00Z,30.2791,-87.5561,0.942,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T14:30:00Z,30.2791,-87.5561,0.934,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T15:30:00Z,30.2791,-87.5561,0.938,8.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T16:30:00Z,30.2791,-87.5561,0.92,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T17:30:00Z,30.2791,-87.5561,0.923,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T18:30:00Z,30.2791,-87.5561,0.933,8.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T19:30:00Z,30.2791,-87.5561,0.932,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T20:30:00Z,30.2791,-87.5561,0.939,8.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T21:30:00Z,30.2791,-87.5561,0.943,8.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T22:30:00Z,30.2791,-87.5561,0.955,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-10T23:30:00Z,30.2791,-87.5561,0.974,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T00:30:00Z,30.2791,-87.5561,0.999,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T01:30:00Z,30.2791,-87.5561,1.012,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T02:30:00Z,30.2791,-87.5561,1.02,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T03:30:00Z,30.2791,-87.5561,1.009,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T04:30:00Z,30.2791,-87.5561,1.005,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T05:30:00Z,30.2791,-87.5561,1.006,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T06:30:00Z,30.2791,-87.5561,1.018,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T07:30:00Z,30.2791,-87.5561,1.005,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T08:30:00Z,30.2791,-87.5561,0.99,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T09:00:00Z,30.2791,-87.5561,0.995,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T10:30:00Z,30.2791,-87.5561,0.979,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T11:30:00Z,30.2791,-87.5561,0.981,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T12:30:00Z,30.2791,-87.5561,0.972,7.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T13:30:00Z,30.2791,-87.5561,0.957,7.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T14:30:00Z,30.2791,-87.5561,0.945,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T15:30:00Z,30.2791,-87.5561,0.941,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T16:30:00Z,30.2791,-87.5561,0.944,8.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T17:00:00Z,30.2791,-87.5561,0.944,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T18:30:00Z,30.2791,-87.5561,0.973,8.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T20:30:00Z,30.2791,-87.5561,0.998,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T21:30:00Z,30.2791,-87.5561,1.012,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T22:30:00Z,30.2791,-87.5561,1.032,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-11T23:30:00Z,30.2791,-87.5561,1.079,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-12T00:30:00Z,30.2791,-87.5561,1.097,7.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-12T01:30:00Z,30.2791,-87.5561,1.094,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-12T02:30:00Z,30.2791,-87.5561,1.104,7.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-12T03:30:00Z,30.2791,-87.5561,1.097,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-12T04:30:00Z,30.2791,-87.5561,1.095,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-12T05:30:00Z,30.2791,-87.5561,1.093,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-12T06:30:00Z,30.2791,-87.5561,1.087,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-12T07:30:00Z,30.2791,-87.5561,1.1,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-12T08:30:00Z,30.2791,-87.5561,1.084,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-12-12T09:30:00Z,30.2791,-87.5561,1.061,7.26,1111122 