owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-01T00:00:00Z,25.4840,-81.1330,1.5,13.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-01T01:00:00Z,25.4840,-81.1330,1.5,13.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-01T03:00:00Z,25.4840,-81.1330,1.5,21.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-01T04:00:00Z,25.4840,-81.1330,1.5,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-01T06:00:00Z,25.4840,-81.1330,1.5,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-01T07:00:00Z,25.4840,-81.1330,1.5,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-01T08:00:00Z,25.4840,-81.1330,1.5,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-01T09:00:00Z,25.4840,-81.1330,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-01T10:00:00Z,25.4840,-81.1330,1.5,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-01T11:00:00Z,25.4840,-81.1330,1.5,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-01T12:00:00Z,25.4840,-81.1330,1.5,19.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-01T14:00:00Z,25.4840,-81.1330,1.5,9.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-01T15:00:00Z,25.4840,-81.1330,1.5,7.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-01T16:00:00Z,25.4840,-81.1330,1.5,8.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-01T17:00:00Z,25.4840,-81.1330,1.5,13.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-01T18:00:00Z,25.4840,-81.1330,1.5,22.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-01T19:00:00Z,25.4840,-81.1330,1.5,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-01T20:00:00Z,25.4840,-81.1330,1.5,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-01T22:00:00Z,25.4840,-81.1330,1.5,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-01T23:00:00Z,25.4840,-81.1330,1.5,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-02T00:00:00Z,25.4840,-81.1330,1.5,19.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-02T01:00:00Z,25.4840,-81.1330,1.5,14.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-02T03:00:00Z,25.4840,-81.1330,1.5,19.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-02T04:00:00Z,25.4840,-81.1330,1.5,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-02T06:00:00Z,25.4840,-81.1330,1.5,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-02T07:00:00Z,25.4840,-81.1330,1.5,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-02T08:00:00Z,25.4840,-81.1330,1.5,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-02T09:00:00Z,25.4840,-81.1330,1.5,28.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-02T11:00:00Z,25.4840,-81.1330,1.5,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-02T12:00:00Z,25.4840,-81.1330,1.5,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-02T14:00:00Z,25.4840,-81.1330,1.5,13.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-02T15:00:00Z,25.4840,-81.1330,1.5,10.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-02T16:00:00Z,25.4840,-81.1330,1.5,10.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-02T17:00:00Z,25.4840,-81.1330,1.5,14.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-02T19:00:00Z,25.4840,-81.1330,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-02T20:00:00Z,25.4840,-81.1330,1.5,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-02T21:00:00Z,25.4840,-81.1330,1.5,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-02T22:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-02T23:00:00Z,25.4840,-81.1330,1.5,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-03T00:00:00Z,25.4840,-81.1330,1.5,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-03T01:00:00Z,25.4840,-81.1330,1.5,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-03T03:00:00Z,25.4840,-81.1330,1.5,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-03T04:00:00Z,25.4840,-81.1330,1.5,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-03T06:00:00Z,25.4840,-81.1330,1.5,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-03T07:00:00Z,25.4840,-81.1330,1.5,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-03T08:00:00Z,25.4840,-81.1330,1.5,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-03T09:00:00Z,25.4840,-81.1330,1.5,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-03T10:00:00Z,25.4840,-81.1330,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-03T11:00:00Z,25.4840,-81.1330,1.5,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-03T12:00:00Z,25.4840,-81.1330,1.5,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-03T14:00:00Z,25.4840,-81.1330,1.5,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-03T16:00:00Z,25.4840,-81.1330,1.5,15.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-03T17:00:00Z,25.4840,-81.1330,1.5,14.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-03T19:00:00Z,25.4840,-81.1330,1.5,20.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-03T20:00:00Z,25.4840,-81.1330,1.5,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-03T21:00:00Z,25.4840,-81.1330,1.5,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-03T22:00:00Z,25.4840,-81.1330,1.5,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-03T23:00:00Z,25.4840,-81.1330,1.5,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-04T00:00:00Z,25.4840,-81.1330,1.5,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-04T01:00:00Z,25.4840,-81.1330,1.5,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-04T03:00:00Z,25.4840,-81.1330,1.5,16.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-04T04:00:00Z,25.4840,-81.1330,1.5,16.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-04T06:00:00Z,25.4840,-81.1330,1.5,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-04T07:00:00Z,25.4840,-81.1330,1.5,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-04T08:00:00Z,25.4840,-81.1330,1.5,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-04T09:00:00Z,25.4840,-81.1330,1.5,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-04T10:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-04T11:00:00Z,25.4840,-81.1330,1.5,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-04T12:00:00Z,25.4840,-81.1330,1.5,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-04T14:00:00Z,25.4840,-81.1330,1.5,19.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-04T15:00:00Z,25.4840,-81.1330,1.5,14.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-04T16:00:00Z,25.4840,-81.1330,1.5,11.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-04T17:00:00Z,25.4840,-81.1330,1.5,10.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-04T18:00:00Z,25.4840,-81.1330,1.5,10.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-04T19:00:00Z,25.4840,-81.1330,1.5,10.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-04T20:00:00Z,25.4840,-81.1330,1.5,13.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-04T22:00:00Z,25.4840,-81.1330,1.5,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-04T23:00:00Z,25.4840,-81.1330,1.5,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-05T00:00:00Z,25.4840,-81.1330,1.5,21.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-05T01:00:00Z,25.4840,-81.1330,1.5,16.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-05T03:00:00Z,25.4840,-81.1330,1.5,10.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-05T04:00:00Z,25.4840,-81.1330,1.5,10.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-05T06:00:00Z,25.4840,-81.1330,1.5,14.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-05T07:00:00Z,25.4840,-81.1330,1.5,21.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-05T08:00:00Z,25.4840,-81.1330,1.5,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-05T09:00:00Z,25.4840,-81.1330,1.5,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-05T10:00:00Z,25.4840,-81.1330,1.5,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-05T11:00:00Z,25.4840,-81.1330,1.5,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-05T12:00:00Z,25.4840,-81.1330,1.5,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-05T14:00:00Z,25.4840,-81.1330,1.5,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-05T15:00:00Z,25.4840,-81.1330,1.5,18.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-05T16:00:00Z,25.4840,-81.1330,1.5,13.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-05T19:00:00Z,25.4840,-81.1330,1.5,11.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-06T04:00:00Z,25.4840,-81.1330,1.5,12.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-06T05:00:00Z,25.4840,-81.1330,1.5,10.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-06T07:00:00Z,25.4840,-81.1330,1.5,10.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-06T08:00:00Z,25.4840,-81.1330,1.5,12.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-06T11:00:00Z,25.4840,-81.1330,1.5,21.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-06T12:00:00Z,25.4840,-81.1330,1.5,16.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-06T13:00:00Z,25.4840,-81.1330,1.5,13.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-06T16:00:00Z,25.4840,-81.1330,1.5,8.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-06T17:00:00Z,25.4840,-81.1330,1.5,7.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-06T18:00:00Z,25.4840,-81.1330,1.5,7.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-06T19:00:00Z,25.4840,-81.1330,1.5,6.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-06T20:00:00Z,25.4840,-81.1330,1.5,7.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-06T21:00:00Z,25.4840,-81.1330,1.5,8.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-06T22:00:00Z,25.4840,-81.1330,1.5,9.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-06T23:00:00Z,25.4840,-81.1330,1.5,15.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-07T00:00:00Z,25.4840,-81.1330,1.5,18.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-07T01:00:00Z,25.4840,-81.1330,1.5,17.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-07T03:00:00Z,25.4840,-81.1330,1.5,9.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-07T04:00:00Z,25.4840,-81.1330,1.5,8.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-07T06:00:00Z,25.4840,-81.1330,1.5,6.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-07T07:00:00Z,25.4840,-81.1330,1.5,7.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-07T08:00:00Z,25.4840,-81.1330,1.5,7.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-07T09:00:00Z,25.4840,-81.1330,1.5,11.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-07T10:00:00Z,25.4840,-81.1330,1.5,17.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-07T12:00:00Z,25.4840,-81.1330,1.5,20.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-07T14:00:00Z,25.4840,-81.1330,1.5,15.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-07T15:00:00Z,25.4840,-81.1330,1.5,11.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-07T16:00:00Z,25.4840,-81.1330,1.5,8.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-07T17:00:00Z,25.4840,-81.1330,1.5,7.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-07T19:00:00Z,25.4840,-81.1330,1.5,5.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-07T20:00:00Z,25.4840,-81.1330,1.5,5.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-07T22:00:00Z,25.4840,-81.1330,1.5,7.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-08T12:00:00Z,25.4840,-81.1330,1.5,13.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-08T13:00:00Z,25.4840,-81.1330,1.5,15.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-08T15:00:00Z,25.4840,-81.1330,1.5,9.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-08T16:00:00Z,25.4840,-81.1330,1.5,6.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-09T00:00:00Z,25.4840,-81.1330,1.5,15.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-09T01:00:00Z,25.4840,-81.1330,1.5,18.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-09T05:00:00Z,25.4840,-81.1330,1.5,10.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-09T06:00:00Z,25.4840,-81.1330,1.5,6.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-09T07:00:00Z,25.4840,-81.1330,1.5,5.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-09T08:00:00Z,25.4840,-81.1330,1.5,4.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-09T09:00:00Z,25.4840,-81.1330,1.5,4.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-09T17:00:00Z,25.4840,-81.1330,1.5,12.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-09T19:00:00Z,25.4840,-81.1330,1.5,5.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-09T20:00:00Z,25.4840,-81.1330,1.5,4.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-09T21:00:00Z,25.4840,-81.1330,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-09T22:00:00Z,25.4840,-81.1330,1.5,5.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-09T23:00:00Z,25.4840,-81.1330,1.5,8.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-10T00:00:00Z,25.4840,-81.1330,1.5,14.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-10T01:00:00Z,25.4840,-81.1330,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-10T03:00:00Z,25.4840,-81.1330,1.5,21.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-10T04:00:00Z,25.4840,-81.1330,1.5,20.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-10T05:00:00Z,25.4840,-81.1330,1.5,19.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-10T06:00:00Z,25.4840,-81.1330,1.5,16.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-10T07:00:00Z,25.4840,-81.1330,1.5,12.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-10T08:00:00Z,25.4840,-81.1330,1.5,7.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-10T09:00:00Z,25.4840,-81.1330,1.5,5.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-10T11:00:00Z,25.4840,-81.1330,1.5,4.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-10T12:00:00Z,25.4840,-81.1330,1.5,5.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-10T13:00:00Z,25.4840,-81.1330,1.5,10.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-10T14:00:00Z,25.4840,-81.1330,1.5,15.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-10T15:00:00Z,25.4840,-81.1330,1.5,18.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-10T16:00:00Z,25.4840,-81.1330,1.5,18.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-10T17:00:00Z,25.4840,-81.1330,1.5,16.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-10T18:00:00Z,25.4840,-81.1330,1.5,12.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-10T19:00:00Z,25.4840,-81.1330,1.5,10.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-10T20:00:00Z,25.4840,-81.1330,1.5,6.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-10T21:00:00Z,25.4840,-81.1330,1.5,4.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-10T23:00:00Z,25.4840,-81.1330,1.5,5.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T00:00:00Z,25.4840,-81.1330,1.5,10.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T01:00:00Z,25.4840,-81.1330,1.5,14.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T02:00:00Z,25.4840,-81.1330,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T03:00:00Z,25.4840,-81.1330,1.5,21.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T04:00:00Z,25.4840,-81.1330,1.5,21.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T05:00:00Z,25.4840,-81.1330,1.5,20.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T06:00:00Z,25.4840,-81.1330,1.5,16.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T07:00:00Z,25.4840,-81.1330,1.5,13.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T08:00:00Z,25.4840,-81.1330,1.5,8.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T09:00:00Z,25.4840,-81.1330,1.5,5.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T10:00:00Z,25.4840,-81.1330,1.5,4.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T11:00:00Z,25.4840,-81.1330,1.5,3.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T12:00:00Z,25.4840,-81.1330,1.5,3.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T13:00:00Z,25.4840,-81.1330,1.5,3.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T14:00:00Z,25.4840,-81.1330,1.5,3.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T15:00:00Z,25.4840,-81.1330,1.5,3.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T17:00:00Z,25.4840,-81.1330,1.5,4.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T18:00:00Z,25.4840,-81.1330,1.5,3.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T19:00:00Z,25.4840,-81.1330,1.5,3.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T20:00:00Z,25.4840,-81.1330,1.5,3.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T21:00:00Z,25.4840,-81.1330,1.5,3.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T22:00:00Z,25.4840,-81.1330,1.5,2.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-11T23:00:00Z,25.4840,-81.1330,1.5,2.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-12T00:00:00Z,25.4840,-81.1330,1.5,2.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-12T01:00:00Z,25.4840,-81.1330,1.5,5.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-12T02:00:00Z,25.4840,-81.1330,1.5,6.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-12T03:00:00Z,25.4840,-81.1330,1.5,10.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-12T04:00:00Z,25.4840,-81.1330,1.5,14.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-12T05:00:00Z,25.4840,-81.1330,1.5,13.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-12T06:00:00Z,25.4840,-81.1330,1.5,6.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-12T07:00:00Z,25.4840,-81.1330,1.5,4.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-12T08:00:00Z,25.4840,-81.1330,1.5,3.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-12T09:00:00Z,25.4840,-81.1330,1.5,2.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-12T11:00:00Z,25.4840,-81.1330,1.5,2.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-12T12:00:00Z,25.4840,-81.1330,1.5,2.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-12T23:00:00Z,25.4840,-81.1330,1.5,2.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T00:00:00Z,25.4840,-81.1330,1.5,3.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T01:00:00Z,25.4840,-81.1330,1.5,8.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T02:00:00Z,25.4840,-81.1330,1.5,9.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T03:00:00Z,25.4840,-81.1330,1.5,15.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T04:00:00Z,25.4840,-81.1330,1.5,18.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T05:00:00Z,25.4840,-81.1330,1.5,19.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T06:00:00Z,25.4840,-81.1330,1.5,19.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T07:00:00Z,25.4840,-81.1330,1.5,18.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T08:00:00Z,25.4840,-81.1330,1.5,15.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T09:00:00Z,25.4840,-81.1330,1.5,11.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T10:00:00Z,25.4840,-81.1330,1.5,7.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T11:00:00Z,25.4840,-81.1330,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T12:00:00Z,25.4840,-81.1330,1.5,3.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T13:00:00Z,25.4840,-81.1330,1.5,3.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T14:00:00Z,25.4840,-81.1330,1.5,2.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T15:00:00Z,25.4840,-81.1330,1.5,3.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T16:00:00Z,25.4840,-81.1330,1.5,5.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T17:00:00Z,25.4840,-81.1330,1.5,11.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T18:00:00Z,25.4840,-81.1330,1.5,15.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T19:00:00Z,25.4840,-81.1330,1.5,16.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T20:00:00Z,25.4840,-81.1330,1.5,17.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T21:00:00Z,25.4840,-81.1330,1.5,14.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T22:00:00Z,25.4840,-81.1330,1.5,11.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-13T23:00:00Z,25.4840,-81.1330,1.5,8.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T00:00:00Z,25.4840,-81.1330,1.5,5.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T01:00:00Z,25.4840,-81.1330,1.5,5.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T02:00:00Z,25.4840,-81.1330,1.5,11.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T03:00:00Z,25.4840,-81.1330,1.5,15.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T04:00:00Z,25.4840,-81.1330,1.5,19.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T05:00:00Z,25.4840,-81.1330,1.5,21.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T06:00:00Z,25.4840,-81.1330,1.5,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T07:00:00Z,25.4840,-81.1330,1.5,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T08:00:00Z,25.4840,-81.1330,1.5,21.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T09:00:00Z,25.4840,-81.1330,1.5,18.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T10:00:00Z,25.4840,-81.1330,1.5,16.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T11:00:00Z,25.4840,-81.1330,1.5,11.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T12:00:00Z,25.4840,-81.1330,1.5,6.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T13:00:00Z,25.4840,-81.1330,1.5,4.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T14:00:00Z,25.4840,-81.1330,1.5,3.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T15:00:00Z,25.4840,-81.1330,1.5,3.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T16:00:00Z,25.4840,-81.1330,1.5,3.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T17:00:00Z,25.4840,-81.1330,1.5,6.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T18:00:00Z,25.4840,-81.1330,1.5,14.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T19:00:00Z,25.4840,-81.1330,1.5,18.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T20:00:00Z,25.4840,-81.1330,1.5,18.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T21:00:00Z,25.4840,-81.1330,1.5,16.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T22:00:00Z,25.4840,-81.1330,1.5,13.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-14T23:00:00Z,25.4840,-81.1330,1.5,9.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-15T00:00:00Z,25.4840,-81.1330,1.5,5.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-15T01:00:00Z,25.4840,-81.1330,1.5,4.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-15T02:00:00Z,25.4840,-81.1330,1.5,5.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-15T03:00:00Z,25.4840,-81.1330,1.5,12.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-15T04:00:00Z,25.4840,-81.1330,1.5,16.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-15T05:00:00Z,25.4840,-81.1330,1.5,21.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-15T06:00:00Z,25.4840,-81.1330,1.5,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-15T07:00:00Z,25.4840,-81.1330,1.5,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-15T08:00:00Z,25.4840,-81.1330,1.5,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-15T09:00:00Z,25.4840,-81.1330,1.5,23.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-15T10:00:00Z,25.4840,-81.1330,1.5,20.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-15T11:00:00Z,25.4840,-81.1330,1.5,16.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2009-12-15T13:00:00Z,25.4840,-81.1330,1.5,6.5,11111222 