owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-10-01T00:00:00Z,30.2513,-88.0778,27.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T00:30:00Z,30.2513,-88.0778,27.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T01:00:00Z,30.2513,-88.0778,26.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T01:30:00Z,30.2513,-88.0778,26.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T02:00:00Z,30.2513,-88.0778,26.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T02:30:00Z,30.2513,-88.0778,26.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T03:00:00Z,30.2513,-88.0778,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T03:30:00Z,30.2513,-88.0778,26.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T04:00:00Z,30.2513,-88.0778,26.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T04:30:00Z,30.2513,-88.0778,25.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T05:00:00Z,30.2513,-88.0778,25.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T05:30:00Z,30.2513,-88.0778,24.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T06:00:00Z,30.2513,-88.0778,24.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T06:30:00Z,30.2513,-88.0778,24.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T07:00:00Z,30.2513,-88.0778,24.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T07:30:00Z,30.2513,-88.0778,23.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T08:00:00Z,30.2513,-88.0778,23.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T08:30:00Z,30.2513,-88.0778,22.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T09:00:00Z,30.2513,-88.0778,22.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T09:30:00Z,30.2513,-88.0778,22.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T10:00:00Z,30.2513,-88.0778,22.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T10:30:00Z,30.2513,-88.0778,22.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T11:00:00Z,30.2513,-88.0778,22.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T11:30:00Z,30.2513,-88.0778,21.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T12:00:00Z,30.2513,-88.0778,21.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T12:30:00Z,30.2513,-88.0778,21.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T13:00:00Z,30.2513,-88.0778,21.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T13:30:00Z,30.2513,-88.0778,21.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T14:00:00Z,30.2513,-88.0778,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T14:30:00Z,30.2513,-88.0778,21.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T15:00:00Z,30.2513,-88.0778,21.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T15:30:00Z,30.2513,-88.0778,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T16:00:00Z,30.2513,-88.0778,21.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T16:30:00Z,30.2513,-88.0778,21.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T17:00:00Z,30.2513,-88.0778,21.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T17:30:00Z,30.2513,-88.0778,22.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T18:00:00Z,30.2513,-88.0778,22.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T18:30:00Z,30.2513,-88.0778,22.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T19:00:00Z,30.2513,-88.0778,22.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T19:30:00Z,30.2513,-88.0778,22.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T20:00:00Z,30.2513,-88.0778,22.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T20:30:00Z,30.2513,-88.0778,22.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T21:00:00Z,30.2513,-88.0778,23.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T21:30:00Z,30.2513,-88.0778,23.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T22:00:00Z,30.2513,-88.0778,22.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T22:30:00Z,30.2513,-88.0778,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T23:00:00Z,30.2513,-88.0778,22.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-01T23:30:00Z,30.2513,-88.0778,22.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T00:00:00Z,30.2513,-88.0778,22.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T00:30:00Z,30.2513,-88.0778,22.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T01:00:00Z,30.2513,-88.0778,22.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T01:30:00Z,30.2513,-88.0778,22.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T02:00:00Z,30.2513,-88.0778,22.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T02:30:00Z,30.2513,-88.0778,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T03:00:00Z,30.2513,-88.0778,21.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T03:30:00Z,30.2513,-88.0778,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T04:00:00Z,30.2513,-88.0778,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T04:30:00Z,30.2513,-88.0778,21.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T05:00:00Z,30.2513,-88.0778,21.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T05:30:00Z,30.2513,-88.0778,21.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T06:00:00Z,30.2513,-88.0778,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T06:30:00Z,30.2513,-88.0778,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T07:00:00Z,30.2513,-88.0778,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T07:30:00Z,30.2513,-88.0778,20.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T08:00:00Z,30.2513,-88.0778,20.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T08:30:00Z,30.2513,-88.0778,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T09:00:00Z,30.2513,-88.0778,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T09:30:00Z,30.2513,-88.0778,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T10:00:00Z,30.2513,-88.0778,19.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T10:30:00Z,30.2513,-88.0778,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T11:00:00Z,30.2513,-88.0778,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T11:30:00Z,30.2513,-88.0778,19.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T12:00:00Z,30.2513,-88.0778,19.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T12:30:00Z,30.2513,-88.0778,18.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T13:00:00Z,30.2513,-88.0778,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T13:30:00Z,30.2513,-88.0778,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T14:00:00Z,30.2513,-88.0778,18.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T14:30:00Z,30.2513,-88.0778,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T15:00:00Z,30.2513,-88.0778,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T15:30:00Z,30.2513,-88.0778,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T16:00:00Z,30.2513,-88.0778,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T16:30:00Z,30.2513,-88.0778,19.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T17:00:00Z,30.2513,-88.0778,19.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T17:30:00Z,30.2513,-88.0778,19.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T18:00:00Z,30.2513,-88.0778,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T18:30:00Z,30.2513,-88.0778,19.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T19:00:00Z,30.2513,-88.0778,20.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T19:30:00Z,30.2513,-88.0778,19.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T20:00:00Z,30.2513,-88.0778,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T20:30:00Z,30.2513,-88.0778,19.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T21:00:00Z,30.2513,-88.0778,20.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T21:30:00Z,30.2513,-88.0778,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T22:00:00Z,30.2513,-88.0778,19.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T22:30:00Z,30.2513,-88.0778,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T23:00:00Z,30.2513,-88.0778,19.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-02T23:30:00Z,30.2513,-88.0778,18.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T00:00:00Z,30.2513,-88.0778,18.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T00:30:00Z,30.2513,-88.0778,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T01:00:00Z,30.2513,-88.0778,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T01:30:00Z,30.2513,-88.0778,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T02:00:00Z,30.2513,-88.0778,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T02:30:00Z,30.2513,-88.0778,18.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T03:00:00Z,30.2513,-88.0778,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T03:30:00Z,30.2513,-88.0778,18.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T04:00:00Z,30.2513,-88.0778,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T04:30:00Z,30.2513,-88.0778,18.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T05:00:00Z,30.2513,-88.0778,18.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T05:30:00Z,30.2513,-88.0778,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T06:00:00Z,30.2513,-88.0778,17.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T06:30:00Z,30.2513,-88.0778,17.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T07:00:00Z,30.2513,-88.0778,17.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T07:30:00Z,30.2513,-88.0778,17.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T08:00:00Z,30.2513,-88.0778,17.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T08:30:00Z,30.2513,-88.0778,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T09:00:00Z,30.2513,-88.0778,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T09:30:00Z,30.2513,-88.0778,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T10:00:00Z,30.2513,-88.0778,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T10:30:00Z,30.2513,-88.0778,16.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T11:00:00Z,30.2513,-88.0778,16.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T11:30:00Z,30.2513,-88.0778,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T12:00:00Z,30.2513,-88.0778,17.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T12:30:00Z,30.2513,-88.0778,16.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T13:00:00Z,30.2513,-88.0778,16.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T13:30:00Z,30.2513,-88.0778,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T14:00:00Z,30.2513,-88.0778,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T14:30:00Z,30.2513,-88.0778,16.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T15:00:00Z,30.2513,-88.0778,17.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T15:30:00Z,30.2513,-88.0778,17.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T16:00:00Z,30.2513,-88.0778,17.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T16:30:00Z,30.2513,-88.0778,17.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T17:00:00Z,30.2513,-88.0778,18.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T17:30:00Z,30.2513,-88.0778,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T18:00:00Z,30.2513,-88.0778,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T18:30:00Z,30.2513,-88.0778,18.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T19:00:00Z,30.2513,-88.0778,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T19:30:00Z,30.2513,-88.0778,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T20:00:00Z,30.2513,-88.0778,18.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T20:30:00Z,30.2513,-88.0778,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T21:00:00Z,30.2513,-88.0778,17.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T21:30:00Z,30.2513,-88.0778,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T22:00:00Z,30.2513,-88.0778,17.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T22:30:00Z,30.2513,-88.0778,17.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T23:00:00Z,30.2513,-88.0778,17.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-03T23:30:00Z,30.2513,-88.0778,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T00:00:00Z,30.2513,-88.0778,16.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T00:30:00Z,30.2513,-88.0778,16.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T01:00:00Z,30.2513,-88.0778,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T01:30:00Z,30.2513,-88.0778,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T02:00:00Z,30.2513,-88.0778,16.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T02:30:00Z,30.2513,-88.0778,16.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T03:00:00Z,30.2513,-88.0778,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T03:30:00Z,30.2513,-88.0778,16.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T04:00:00Z,30.2513,-88.0778,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T04:30:00Z,30.2513,-88.0778,16.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T05:00:00Z,30.2513,-88.0778,16.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T05:30:00Z,30.2513,-88.0778,16.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T06:00:00Z,30.2513,-88.0778,16.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T06:30:00Z,30.2513,-88.0778,16.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T07:00:00Z,30.2513,-88.0778,16.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T07:30:00Z,30.2513,-88.0778,15.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T08:00:00Z,30.2513,-88.0778,15.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T08:30:00Z,30.2513,-88.0778,15.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T09:00:00Z,30.2513,-88.0778,15.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T09:30:00Z,30.2513,-88.0778,15.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T10:00:00Z,30.2513,-88.0778,15.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T10:30:00Z,30.2513,-88.0778,14.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T11:00:00Z,30.2513,-88.0778,14.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T11:30:00Z,30.2513,-88.0778,14.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T12:00:00Z,30.2513,-88.0778,14.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T12:30:00Z,30.2513,-88.0778,14.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T13:00:00Z,30.2513,-88.0778,14.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T13:30:00Z,30.2513,-88.0778,14.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T14:00:00Z,30.2513,-88.0778,14.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T14:30:00Z,30.2513,-88.0778,14.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T15:00:00Z,30.2513,-88.0778,14.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T15:30:00Z,30.2513,-88.0778,14.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T16:00:00Z,30.2513,-88.0778,14.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T16:30:00Z,30.2513,-88.0778,15.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T17:00:00Z,30.2513,-88.0778,15.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T17:30:00Z,30.2513,-88.0778,16.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T18:00:00Z,30.2513,-88.0778,16.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T18:30:00Z,30.2513,-88.0778,17.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T19:00:00Z,30.2513,-88.0778,17.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T19:30:00Z,30.2513,-88.0778,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T20:00:00Z,30.2513,-88.0778,18.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T20:30:00Z,30.2513,-88.0778,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T21:00:00Z,30.2513,-88.0778,19.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T21:30:00Z,30.2513,-88.0778,20.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T22:00:00Z,30.2513,-88.0778,20.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T22:30:00Z,30.2513,-88.0778,21.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T23:00:00Z,30.2513,-88.0778,21.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-04T23:30:00Z,30.2513,-88.0778,21.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T00:00:00Z,30.2513,-88.0778,21.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T00:30:00Z,30.2513,-88.0778,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T01:00:00Z,30.2513,-88.0778,20.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T01:30:00Z,30.2513,-88.0778,20.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T02:00:00Z,30.2513,-88.0778,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T02:30:00Z,30.2513,-88.0778,19.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T03:00:00Z,30.2513,-88.0778,19.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T03:30:00Z,30.2513,-88.0778,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T04:00:00Z,30.2513,-88.0778,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T04:30:00Z,30.2513,-88.0778,18.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T05:00:00Z,30.2513,-88.0778,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T05:30:00Z,30.2513,-88.0778,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T06:00:00Z,30.2513,-88.0778,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T06:30:00Z,30.2513,-88.0778,18.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T07:00:00Z,30.2513,-88.0778,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T07:30:00Z,30.2513,-88.0778,18.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T08:00:00Z,30.2513,-88.0778,17.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T08:30:00Z,30.2513,-88.0778,17.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T09:00:00Z,30.2513,-88.0778,17.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T09:30:00Z,30.2513,-88.0778,17.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T10:00:00Z,30.2513,-88.0778,18.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T10:30:00Z,30.2513,-88.0778,18.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T11:00:00Z,30.2513,-88.0778,17.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T11:30:00Z,30.2513,-88.0778,18.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T12:00:00Z,30.2513,-88.0778,17.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T12:30:00Z,30.2513,-88.0778,17.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T13:00:00Z,30.2513,-88.0778,18.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T13:30:00Z,30.2513,-88.0778,18.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T14:00:00Z,30.2513,-88.0778,18.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T14:30:00Z,30.2513,-88.0778,18.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T15:00:00Z,30.2513,-88.0778,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T15:30:00Z,30.2513,-88.0778,18.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T16:00:00Z,30.2513,-88.0778,19.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T16:30:00Z,30.2513,-88.0778,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T17:00:00Z,30.2513,-88.0778,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T17:30:00Z,30.2513,-88.0778,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T18:00:00Z,30.2513,-88.0778,20.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T18:30:00Z,30.2513,-88.0778,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T19:00:00Z,30.2513,-88.0778,21.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T19:30:00Z,30.2513,-88.0778,21.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T20:00:00Z,30.2513,-88.0778,22.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T20:30:00Z,30.2513,-88.0778,22.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T21:00:00Z,30.2513,-88.0778,22.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T21:30:00Z,30.2513,-88.0778,22.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T22:00:00Z,30.2513,-88.0778,22.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T22:30:00Z,30.2513,-88.0778,22.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T23:00:00Z,30.2513,-88.0778,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-05T23:30:00Z,30.2513,-88.0778,22.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T00:00:00Z,30.2513,-88.0778,22.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T00:30:00Z,30.2513,-88.0778,22.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T01:00:00Z,30.2513,-88.0778,22.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T01:30:00Z,30.2513,-88.0778,22.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T02:00:00Z,30.2513,-88.0778,22.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T02:30:00Z,30.2513,-88.0778,22.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T03:00:00Z,30.2513,-88.0778,22.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T03:30:00Z,30.2513,-88.0778,22.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T04:00:00Z,30.2513,-88.0778,22.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T04:30:00Z,30.2513,-88.0778,22.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T05:00:00Z,30.2513,-88.0778,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T05:30:00Z,30.2513,-88.0778,21.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T06:00:00Z,30.2513,-88.0778,21.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T06:30:00Z,30.2513,-88.0778,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T07:00:00Z,30.2513,-88.0778,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T07:30:00Z,30.2513,-88.0778,21.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T08:00:00Z,30.2513,-88.0778,21.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T08:30:00Z,30.2513,-88.0778,21.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T09:00:00Z,30.2513,-88.0778,21.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T09:30:00Z,30.2513,-88.0778,21.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T10:00:00Z,30.2513,-88.0778,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T10:30:00Z,30.2513,-88.0778,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T11:00:00Z,30.2513,-88.0778,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T11:30:00Z,30.2513,-88.0778,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T12:00:00Z,30.2513,-88.0778,20.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T12:30:00Z,30.2513,-88.0778,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T13:00:00Z,30.2513,-88.0778,20.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T13:30:00Z,30.2513,-88.0778,20.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T14:00:00Z,30.2513,-88.0778,20.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T14:30:00Z,30.2513,-88.0778,20.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T15:00:00Z,30.2513,-88.0778,20.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T15:30:00Z,30.2513,-88.0778,20.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T16:00:00Z,30.2513,-88.0778,20.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T16:30:00Z,30.2513,-88.0778,20.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T17:00:00Z,30.2513,-88.0778,20.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T17:30:00Z,30.2513,-88.0778,20.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T18:00:00Z,30.2513,-88.0778,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T18:30:00Z,30.2513,-88.0778,20.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T19:00:00Z,30.2513,-88.0778,21.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T19:30:00Z,30.2513,-88.0778,22.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T20:00:00Z,30.2513,-88.0778,22.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T20:30:00Z,30.2513,-88.0778,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T21:00:00Z,30.2513,-88.0778,24.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T21:30:00Z,30.2513,-88.0778,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T22:00:00Z,30.2513,-88.0778,25.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T22:30:00Z,30.2513,-88.0778,25.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T23:00:00Z,30.2513,-88.0778,25.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-10-06T23:30:00Z,30.2513,-88.0778,25.18,1111122 