owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2014-06-01T00:00:00Z,29.6350,-93.6417,2.0,17.4533,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T00:30:00Z,29.6350,-93.6417,2.0,17.4467,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T01:00:00Z,29.6350,-93.6417,2.0,17.446,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T01:30:00Z,29.6350,-93.6417,2.0,17.4493,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T02:00:00Z,29.6350,-93.6417,2.0,17.4436,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T02:30:00Z,29.6350,-93.6417,2.0,17.4562,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T03:00:00Z,29.6350,-93.6417,2.0,17.4983,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T03:30:00Z,29.6350,-93.6417,2.0,17.538,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T04:00:00Z,29.6350,-93.6417,2.0,17.5484,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T04:30:00Z,29.6350,-93.6417,2.0,17.5369,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T05:00:00Z,29.6350,-93.6417,2.0,17.5489,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T05:30:00Z,29.6350,-93.6417,2.0,17.5802,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T06:00:00Z,29.6350,-93.6417,2.0,17.6182,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T06:30:00Z,29.6350,-93.6417,2.0,17.5946,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T07:00:00Z,29.6350,-93.6417,2.0,17.6472,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T07:30:00Z,29.6350,-93.6417,2.0,17.6918,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T08:00:00Z,29.6350,-93.6417,2.0,17.75,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T08:30:00Z,29.6350,-93.6417,2.0,17.8603,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T09:00:00Z,29.6350,-93.6417,2.0,17.9506,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T09:30:00Z,29.6350,-93.6417,2.0,18.108,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T10:00:00Z,29.6350,-93.6417,2.0,18.4041,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T10:30:00Z,29.6350,-93.6417,2.0,18.5751,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T11:00:00Z,29.6350,-93.6417,2.0,18.8621,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T11:30:00Z,29.6350,-93.6417,2.0,19.1733,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T12:00:00Z,29.6350,-93.6417,2.0,19.1794,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T12:30:00Z,29.6350,-93.6417,2.0,19.5655,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T13:00:00Z,29.6350,-93.6417,2.0,20.1581,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T13:30:00Z,29.6350,-93.6417,2.0,20.9668,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T14:00:00Z,29.6350,-93.6417,2.0,21.0324,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T14:30:00Z,29.6350,-93.6417,2.0,21.0846,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T15:00:00Z,29.6350,-93.6417,2.0,20.8579,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T15:30:00Z,29.6350,-93.6417,2.0,20.8352,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T16:00:00Z,29.6350,-93.6417,2.0,20.854,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T16:30:00Z,29.6350,-93.6417,2.0,20.7924,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T17:00:00Z,29.6350,-93.6417,2.0,20.6882,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T17:30:00Z,29.6350,-93.6417,2.0,20.7966,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T18:00:00Z,29.6350,-93.6417,2.0,20.7956,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T18:30:00Z,29.6350,-93.6417,2.0,20.9001,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T19:00:00Z,29.6350,-93.6417,2.0,20.9556,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T19:30:00Z,29.6350,-93.6417,2.0,20.8011,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T20:00:00Z,29.6350,-93.6417,2.0,20.5967,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T20:30:00Z,29.6350,-93.6417,2.0,20.8546,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T21:00:00Z,29.6350,-93.6417,2.0,21.4165,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T21:30:00Z,29.6350,-93.6417,2.0,21.3601,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T22:00:00Z,29.6350,-93.6417,2.0,21.4086,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T22:30:00Z,29.6350,-93.6417,2.0,21.3411,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T23:00:00Z,29.6350,-93.6417,2.0,20.7098,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-01T23:30:00Z,29.6350,-93.6417,2.0,20.3692,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T00:00:00Z,29.6350,-93.6417,2.0,20.0584,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T00:30:00Z,29.6350,-93.6417,2.0,19.7368,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T01:00:00Z,29.6350,-93.6417,2.0,19.5088,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T01:30:00Z,29.6350,-93.6417,2.0,19.259,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T02:00:00Z,29.6350,-93.6417,2.0,18.7988,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T02:30:00Z,29.6350,-93.6417,2.0,18.3092,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T03:00:00Z,29.6350,-93.6417,2.0,18.0639,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T03:30:00Z,29.6350,-93.6417,2.0,18.0688,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T04:00:00Z,29.6350,-93.6417,2.0,18.1032,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T04:30:00Z,29.6350,-93.6417,2.0,17.8811,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T05:00:00Z,29.6350,-93.6417,2.0,18.3023,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T05:30:00Z,29.6350,-93.6417,2.0,18.0611,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T06:00:00Z,29.6350,-93.6417,2.0,18.0834,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T06:30:00Z,29.6350,-93.6417,2.0,18.0522,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T07:00:00Z,29.6350,-93.6417,2.0,18.28,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T07:30:00Z,29.6350,-93.6417,2.0,18.3989,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T08:00:00Z,29.6350,-93.6417,2.0,18.4361,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T08:30:00Z,29.6350,-93.6417,2.0,17.8951,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T09:00:00Z,29.6350,-93.6417,2.0,17.7244,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T09:30:00Z,29.6350,-93.6417,2.0,17.9115,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T10:00:00Z,29.6350,-93.6417,2.0,17.4929,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T10:30:00Z,29.6350,-93.6417,2.0,17.2865,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T11:00:00Z,29.6350,-93.6417,2.0,17.0393,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T11:30:00Z,29.6350,-93.6417,2.0,17.0412,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T12:00:00Z,29.6350,-93.6417,2.0,17.2592,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T12:30:00Z,29.6350,-93.6417,2.0,17.0016,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T13:00:00Z,29.6350,-93.6417,2.0,16.8151,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T13:30:00Z,29.6350,-93.6417,2.0,16.7148,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T14:00:00Z,29.6350,-93.6417,2.0,16.6384,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T14:30:00Z,29.6350,-93.6417,2.0,16.525,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T15:00:00Z,29.6350,-93.6417,2.0,16.499,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T15:30:00Z,29.6350,-93.6417,2.0,16.596,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T16:00:00Z,29.6350,-93.6417,2.0,16.6913,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T16:30:00Z,29.6350,-93.6417,2.0,16.9375,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T17:00:00Z,29.6350,-93.6417,2.0,17.904,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T17:30:00Z,29.6350,-93.6417,2.0,17.6387,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T18:00:00Z,29.6350,-93.6417,2.0,17.9834,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T18:30:00Z,29.6350,-93.6417,2.0,17.5308,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T19:00:00Z,29.6350,-93.6417,2.0,16.8857,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T19:30:00Z,29.6350,-93.6417,2.0,16.0712,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T20:00:00Z,29.6350,-93.6417,2.0,16.0962,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T20:30:00Z,29.6350,-93.6417,2.0,16.0409,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T21:00:00Z,29.6350,-93.6417,2.0,15.9907,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T21:30:00Z,29.6350,-93.6417,2.0,16.3119,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T22:00:00Z,29.6350,-93.6417,2.0,16.3193,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T22:30:00Z,29.6350,-93.6417,2.0,16.4237,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T23:00:00Z,29.6350,-93.6417,2.0,16.4869,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-02T23:30:00Z,29.6350,-93.6417,2.0,16.0649,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T00:00:00Z,29.6350,-93.6417,2.0,15.1021,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T00:30:00Z,29.6350,-93.6417,2.0,15.0228,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T01:00:00Z,29.6350,-93.6417,2.0,15.2277,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T01:30:00Z,29.6350,-93.6417,2.0,14.5798,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T02:00:00Z,29.6350,-93.6417,2.0,14.49,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T02:30:00Z,29.6350,-93.6417,2.0,14.3866,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T03:00:00Z,29.6350,-93.6417,2.0,14.138,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T03:30:00Z,29.6350,-93.6417,2.0,14.1723,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T04:00:00Z,29.6350,-93.6417,2.0,14.055,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T04:30:00Z,29.6350,-93.6417,2.0,13.7916,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T05:00:00Z,29.6350,-93.6417,2.0,14.0121,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T05:30:00Z,29.6350,-93.6417,2.0,14.1873,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T06:00:00Z,29.6350,-93.6417,2.0,13.7206,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T06:30:00Z,29.6350,-93.6417,2.0,14.1332,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T07:00:00Z,29.6350,-93.6417,2.0,14.2959,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T07:30:00Z,29.6350,-93.6417,2.0,14.1906,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T08:00:00Z,29.6350,-93.6417,2.0,14.1628,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T08:30:00Z,29.6350,-93.6417,2.0,13.8756,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T09:00:00Z,29.6350,-93.6417,2.0,14.2518,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T09:30:00Z,29.6350,-93.6417,2.0,15.043,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T10:00:00Z,29.6350,-93.6417,2.0,16.166,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T10:30:00Z,29.6350,-93.6417,2.0,18.28,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T11:00:00Z,29.6350,-93.6417,2.0,18.8013,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T11:30:00Z,29.6350,-93.6417,2.0,18.9676,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T12:00:00Z,29.6350,-93.6417,2.0,19.2291,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T12:30:00Z,29.6350,-93.6417,2.0,19.2672,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T13:00:00Z,29.6350,-93.6417,2.0,19.6358,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T13:30:00Z,29.6350,-93.6417,2.0,19.7978,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T14:00:00Z,29.6350,-93.6417,2.0,19.6587,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T14:30:00Z,29.6350,-93.6417,2.0,18.202,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T15:00:00Z,29.6350,-93.6417,2.0,17.9807,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T15:30:00Z,29.6350,-93.6417,2.0,18.0139,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T16:00:00Z,29.6350,-93.6417,2.0,17.1249,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T16:30:00Z,29.6350,-93.6417,2.0,15.9566,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T17:00:00Z,29.6350,-93.6417,2.0,16.0548,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T17:30:00Z,29.6350,-93.6417,2.0,15.6099,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T18:00:00Z,29.6350,-93.6417,2.0,14.633,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T18:30:00Z,29.6350,-93.6417,2.0,14.4522,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T19:00:00Z,29.6350,-93.6417,2.0,14.8299,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T19:30:00Z,29.6350,-93.6417,2.0,14.5893,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T20:00:00Z,29.6350,-93.6417,2.0,14.5882,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T20:30:00Z,29.6350,-93.6417,2.0,14.3121,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T21:00:00Z,29.6350,-93.6417,2.0,14.498,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T21:30:00Z,29.6350,-93.6417,2.0,14.3442,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T22:00:00Z,29.6350,-93.6417,2.0,14.1134,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T22:30:00Z,29.6350,-93.6417,2.0,13.863,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T23:00:00Z,29.6350,-93.6417,2.0,13.7606,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-03T23:30:00Z,29.6350,-93.6417,2.0,13.4909,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T00:00:00Z,29.6350,-93.6417,2.0,13.4585,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T00:30:00Z,29.6350,-93.6417,2.0,13.1175,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T01:00:00Z,29.6350,-93.6417,2.0,12.8905,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T01:30:00Z,29.6350,-93.6417,2.0,12.7326,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T02:00:00Z,29.6350,-93.6417,2.0,12.6387,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T02:30:00Z,29.6350,-93.6417,2.0,12.5627,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T03:00:00Z,29.6350,-93.6417,2.0,12.1782,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T03:30:00Z,29.6350,-93.6417,2.0,12.3652,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T04:00:00Z,29.6350,-93.6417,2.0,12.2114,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T04:30:00Z,29.6350,-93.6417,2.0,12.685,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T05:00:00Z,29.6350,-93.6417,2.0,12.7919,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T05:30:00Z,29.6350,-93.6417,2.0,11.5692,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T06:00:00Z,29.6350,-93.6417,2.0,11.152,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T06:30:00Z,29.6350,-93.6417,2.0,10.9248,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T07:00:00Z,29.6350,-93.6417,2.0,10.8726,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T07:30:00Z,29.6350,-93.6417,2.0,10.7505,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T08:00:00Z,29.6350,-93.6417,2.0,10.6059,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T08:30:00Z,29.6350,-93.6417,2.0,10.5329,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T09:00:00Z,29.6350,-93.6417,2.0,10.6189,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T09:30:00Z,29.6350,-93.6417,2.0,10.5808,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T10:00:00Z,29.6350,-93.6417,2.0,10.6706,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T10:30:00Z,29.6350,-93.6417,2.0,10.4462,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T11:00:00Z,29.6350,-93.6417,2.0,10.6364,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T11:30:00Z,29.6350,-93.6417,2.0,10.5772,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T12:00:00Z,29.6350,-93.6417,2.0,10.5179,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T12:30:00Z,29.6350,-93.6417,2.0,10.5419,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T13:00:00Z,29.6350,-93.6417,2.0,10.7733,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T13:30:00Z,29.6350,-93.6417,2.0,10.7211,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T14:00:00Z,29.6350,-93.6417,2.0,10.8696,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T14:30:00Z,29.6350,-93.6417,2.0,10.8165,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T15:00:00Z,29.6350,-93.6417,2.0,10.7658,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T15:30:00Z,29.6350,-93.6417,2.0,10.8759,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T16:00:00Z,29.6350,-93.6417,2.0,10.8506,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T16:30:00Z,29.6350,-93.6417,2.0,11.0193,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T17:00:00Z,29.6350,-93.6417,2.0,11.0829,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T17:30:00Z,29.6350,-93.6417,2.0,11.033,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T18:00:00Z,29.6350,-93.6417,2.0,10.9247,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T18:30:00Z,29.6350,-93.6417,2.0,10.9413,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T19:00:00Z,29.6350,-93.6417,2.0,11.1038,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T19:30:00Z,29.6350,-93.6417,2.0,10.9287,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T20:00:00Z,29.6350,-93.6417,2.0,11.0983,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T20:30:00Z,29.6350,-93.6417,2.0,11.0012,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T21:00:00Z,29.6350,-93.6417,2.0,11.1707,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T21:30:00Z,29.6350,-93.6417,2.0,11.9449,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T22:00:00Z,29.6350,-93.6417,2.0,12.4682,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T22:30:00Z,29.6350,-93.6417,2.0,12.355,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T23:00:00Z,29.6350,-93.6417,2.0,15.0657,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-04T23:30:00Z,29.6350,-93.6417,2.0,15.963,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T00:00:00Z,29.6350,-93.6417,2.0,17.0254,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T00:30:00Z,29.6350,-93.6417,2.0,16.5221,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T01:00:00Z,29.6350,-93.6417,2.0,15.8951,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T01:30:00Z,29.6350,-93.6417,2.0,16.541,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T02:00:00Z,29.6350,-93.6417,2.0,14.3261,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T02:30:00Z,29.6350,-93.6417,2.0,13.9113,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T03:00:00Z,29.6350,-93.6417,2.0,13.3499,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T03:30:00Z,29.6350,-93.6417,2.0,12.3322,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T04:00:00Z,29.6350,-93.6417,2.0,14.0477,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T04:30:00Z,29.6350,-93.6417,2.0,12.663,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T05:00:00Z,29.6350,-93.6417,2.0,12.0129,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T05:30:00Z,29.6350,-93.6417,2.0,12.0501,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T06:00:00Z,29.6350,-93.6417,2.0,12.0876,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T06:30:00Z,29.6350,-93.6417,2.0,12.4351,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T07:00:00Z,29.6350,-93.6417,2.0,12.4686,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T07:30:00Z,29.6350,-93.6417,2.0,12.3956,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T08:00:00Z,29.6350,-93.6417,2.0,12.6531,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T08:30:00Z,29.6350,-93.6417,2.0,12.8776,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T09:00:00Z,29.6350,-93.6417,2.0,12.8233,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T09:30:00Z,29.6350,-93.6417,2.0,12.8311,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T10:00:00Z,29.6350,-93.6417,2.0,12.7806,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T10:30:00Z,29.6350,-93.6417,2.0,12.8162,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T11:00:00Z,29.6350,-93.6417,2.0,12.8036,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T11:30:00Z,29.6350,-93.6417,2.0,12.7789,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T12:00:00Z,29.6350,-93.6417,2.0,12.8498,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T12:30:00Z,29.6350,-93.6417,2.0,12.8301,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T13:00:00Z,29.6350,-93.6417,2.0,13.0041,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T13:30:00Z,29.6350,-93.6417,2.0,13.125,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T14:00:00Z,29.6350,-93.6417,2.0,13.166,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T14:30:00Z,29.6350,-93.6417,2.0,13.1745,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T15:00:00Z,29.6350,-93.6417,2.0,13.3803,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T15:30:00Z,29.6350,-93.6417,2.0,13.5708,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T16:00:00Z,29.6350,-93.6417,2.0,14.5464,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T16:30:00Z,29.6350,-93.6417,2.0,15.1243,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T17:00:00Z,29.6350,-93.6417,2.0,15.0996,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T17:30:00Z,29.6350,-93.6417,2.0,15.371,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T18:00:00Z,29.6350,-93.6417,2.0,15.3836,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T18:30:00Z,29.6350,-93.6417,2.0,15.4373,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T19:00:00Z,29.6350,-93.6417,2.0,14.2236,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T19:30:00Z,29.6350,-93.6417,2.0,14.4215,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T20:00:00Z,29.6350,-93.6417,2.0,13.9234,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T20:30:00Z,29.6350,-93.6417,2.0,14.046,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T21:00:00Z,29.6350,-93.6417,2.0,14.8919,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T21:30:00Z,29.6350,-93.6417,2.0,14.2805,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T22:00:00Z,29.6350,-93.6417,2.0,14.5408,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T22:30:00Z,29.6350,-93.6417,2.0,13.9419,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T23:00:00Z,29.6350,-93.6417,2.0,13.5958,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-05T23:30:00Z,29.6350,-93.6417,2.0,13.1112,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T00:00:00Z,29.6350,-93.6417,2.0,13.006,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T00:30:00Z,29.6350,-93.6417,2.0,13.3238,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T01:00:00Z,29.6350,-93.6417,2.0,13.6018,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T01:30:00Z,29.6350,-93.6417,2.0,13.2583,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T02:00:00Z,29.6350,-93.6417,2.0,13.0067,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T02:30:00Z,29.6350,-93.6417,2.0,13.039,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T03:00:00Z,29.6350,-93.6417,2.0,13.0982,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T03:30:00Z,29.6350,-93.6417,2.0,13.1286,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T04:00:00Z,29.6350,-93.6417,2.0,12.9598,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T04:30:00Z,29.6350,-93.6417,2.0,12.8684,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T05:00:00Z,29.6350,-93.6417,2.0,13.0202,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T05:30:00Z,29.6350,-93.6417,2.0,13.0195,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T06:00:00Z,29.6350,-93.6417,2.0,13.0072,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T06:30:00Z,29.6350,-93.6417,2.0,12.9383,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T07:00:00Z,29.6350,-93.6417,2.0,12.9668,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T07:30:00Z,29.6350,-93.6417,2.0,12.9966,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T08:00:00Z,29.6350,-93.6417,2.0,12.9702,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T08:30:00Z,29.6350,-93.6417,2.0,12.9657,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T09:00:00Z,29.6350,-93.6417,2.0,12.9651,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T09:30:00Z,29.6350,-93.6417,2.0,12.9897,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T10:00:00Z,29.6350,-93.6417,2.0,13.0765,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T10:30:00Z,29.6350,-93.6417,2.0,13.1299,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T11:00:00Z,29.6350,-93.6417,2.0,13.1778,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T11:30:00Z,29.6350,-93.6417,2.0,13.638,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T12:00:00Z,29.6350,-93.6417,2.0,14.022,11111222 
TABS,ioos:station:wmo:42051:1,2014-06-06T12:30:00Z,29.6350,-93.6417,2.0,14.032,11111222 