owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:00:00Z,28.1530,-82.8010,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:06:00Z,28.1530,-82.8010,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:12:00Z,28.1530,-82.8010,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:18:00Z,28.1530,-82.8010,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:24:00Z,28.1530,-82.8010,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:30:00Z,28.1530,-82.8010,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:36:00Z,28.1530,-82.8010,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:42:00Z,28.1530,-82.8010,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:48:00Z,28.1530,-82.8010,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T00:54:00Z,28.1530,-82.8010,1018.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:00:00Z,28.1530,-82.8010,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:06:00Z,28.1530,-82.8010,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:12:00Z,28.1530,-82.8010,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:18:00Z,28.1530,-82.8010,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:24:00Z,28.1530,-82.8010,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:30:00Z,28.1530,-82.8010,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:36:00Z,28.1530,-82.8010,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:42:00Z,28.1530,-82.8010,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:48:00Z,28.1530,-82.8010,1018.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T01:54:00Z,28.1530,-82.8010,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T02:00:00Z,28.1530,-82.8010,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T02:06:00Z,28.1530,-82.8010,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T02:12:00Z,28.1530,-82.8010,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T02:18:00Z,28.1530,-82.8010,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T02:24:00Z,28.1530,-82.8010,1019.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T02:30:00Z,28.1530,-82.8010,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T02:36:00Z,28.1530,-82.8010,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T02:42:00Z,28.1530,-82.8010,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T02:48:00Z,28.1530,-82.8010,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T02:54:00Z,28.1530,-82.8010,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T03:00:00Z,28.1530,-82.8010,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T03:06:00Z,28.1530,-82.8010,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T03:12:00Z,28.1530,-82.8010,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T03:18:00Z,28.1530,-82.8010,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T03:24:00Z,28.1530,-82.8010,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T03:30:00Z,28.1530,-82.8010,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T03:36:00Z,28.1530,-82.8010,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T03:42:00Z,28.1530,-82.8010,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T03:48:00Z,28.1530,-82.8010,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T03:54:00Z,28.1530,-82.8010,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T04:00:00Z,28.1530,-82.8010,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T04:06:00Z,28.1530,-82.8010,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T04:12:00Z,28.1530,-82.8010,1018.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T04:18:00Z,28.1530,-82.8010,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T04:24:00Z,28.1530,-82.8010,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T04:30:00Z,28.1530,-82.8010,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T04:36:00Z,28.1530,-82.8010,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T04:42:00Z,28.1530,-82.8010,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T04:48:00Z,28.1530,-82.8010,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T04:54:00Z,28.1530,-82.8010,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T05:00:00Z,28.1530,-82.8010,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T05:06:00Z,28.1530,-82.8010,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T05:12:00Z,28.1530,-82.8010,1018.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T05:18:00Z,28.1530,-82.8010,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T05:24:00Z,28.1530,-82.8010,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T05:30:00Z,28.1530,-82.8010,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T05:36:00Z,28.1530,-82.8010,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T05:42:00Z,28.1530,-82.8010,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T05:48:00Z,28.1530,-82.8010,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T05:54:00Z,28.1530,-82.8010,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T06:00:00Z,28.1530,-82.8010,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T06:06:00Z,28.1530,-82.8010,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T06:12:00Z,28.1530,-82.8010,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T06:18:00Z,28.1530,-82.8010,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T06:24:00Z,28.1530,-82.8010,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T06:30:00Z,28.1530,-82.8010,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T06:36:00Z,28.1530,-82.8010,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T06:42:00Z,28.1530,-82.8010,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T06:48:00Z,28.1530,-82.8010,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T06:54:00Z,28.1530,-82.8010,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T07:00:00Z,28.1530,-82.8010,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T07:06:00Z,28.1530,-82.8010,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T07:12:00Z,28.1530,-82.8010,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T07:18:00Z,28.1530,-82.8010,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T07:24:00Z,28.1530,-82.8010,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T07:30:00Z,28.1530,-82.8010,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T07:36:00Z,28.1530,-82.8010,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T07:42:00Z,28.1530,-82.8010,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T07:48:00Z,28.1530,-82.8010,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T07:54:00Z,28.1530,-82.8010,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:00:00Z,28.1530,-82.8010,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:06:00Z,28.1530,-82.8010,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:12:00Z,28.1530,-82.8010,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:18:00Z,28.1530,-82.8010,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:24:00Z,28.1530,-82.8010,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:30:00Z,28.1530,-82.8010,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:36:00Z,28.1530,-82.8010,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:42:00Z,28.1530,-82.8010,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:48:00Z,28.1530,-82.8010,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T08:54:00Z,28.1530,-82.8010,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:00:00Z,28.1530,-82.8010,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:06:00Z,28.1530,-82.8010,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:12:00Z,28.1530,-82.8010,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:18:00Z,28.1530,-82.8010,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:24:00Z,28.1530,-82.8010,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:30:00Z,28.1530,-82.8010,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:36:00Z,28.1530,-82.8010,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:42:00Z,28.1530,-82.8010,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:48:00Z,28.1530,-82.8010,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T09:54:00Z,28.1530,-82.8010,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:00:00Z,28.1530,-82.8010,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:06:00Z,28.1530,-82.8010,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:12:00Z,28.1530,-82.8010,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:18:00Z,28.1530,-82.8010,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:24:00Z,28.1530,-82.8010,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:30:00Z,28.1530,-82.8010,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:36:00Z,28.1530,-82.8010,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:42:00Z,28.1530,-82.8010,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:48:00Z,28.1530,-82.8010,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T10:54:00Z,28.1530,-82.8010,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:00:00Z,28.1530,-82.8010,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:06:00Z,28.1530,-82.8010,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:12:00Z,28.1530,-82.8010,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:18:00Z,28.1530,-82.8010,1018.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:24:00Z,28.1530,-82.8010,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:30:00Z,28.1530,-82.8010,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:36:00Z,28.1530,-82.8010,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:42:00Z,28.1530,-82.8010,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:48:00Z,28.1530,-82.8010,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T11:54:00Z,28.1530,-82.8010,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:00:00Z,28.1530,-82.8010,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:06:00Z,28.1530,-82.8010,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:12:00Z,28.1530,-82.8010,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:18:00Z,28.1530,-82.8010,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:24:00Z,28.1530,-82.8010,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:30:00Z,28.1530,-82.8010,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:36:00Z,28.1530,-82.8010,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:42:00Z,28.1530,-82.8010,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:48:00Z,28.1530,-82.8010,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T12:54:00Z,28.1530,-82.8010,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:00:00Z,28.1530,-82.8010,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:06:00Z,28.1530,-82.8010,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:12:00Z,28.1530,-82.8010,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:18:00Z,28.1530,-82.8010,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:24:00Z,28.1530,-82.8010,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:30:00Z,28.1530,-82.8010,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:36:00Z,28.1530,-82.8010,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:42:00Z,28.1530,-82.8010,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:48:00Z,28.1530,-82.8010,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T13:54:00Z,28.1530,-82.8010,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:00:00Z,28.1530,-82.8010,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:06:00Z,28.1530,-82.8010,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:12:00Z,28.1530,-82.8010,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:18:00Z,28.1530,-82.8010,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:24:00Z,28.1530,-82.8010,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:30:00Z,28.1530,-82.8010,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:36:00Z,28.1530,-82.8010,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:42:00Z,28.1530,-82.8010,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:48:00Z,28.1530,-82.8010,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T14:54:00Z,28.1530,-82.8010,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:00:00Z,28.1530,-82.8010,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:06:00Z,28.1530,-82.8010,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:12:00Z,28.1530,-82.8010,1019.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:18:00Z,28.1530,-82.8010,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:24:00Z,28.1530,-82.8010,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:30:00Z,28.1530,-82.8010,1018.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:36:00Z,28.1530,-82.8010,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:42:00Z,28.1530,-82.8010,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:48:00Z,28.1530,-82.8010,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T15:54:00Z,28.1530,-82.8010,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:00:00Z,28.1530,-82.8010,1019.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:06:00Z,28.1530,-82.8010,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:12:00Z,28.1530,-82.8010,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:18:00Z,28.1530,-82.8010,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:24:00Z,28.1530,-82.8010,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:30:00Z,28.1530,-82.8010,1018.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:36:00Z,28.1530,-82.8010,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:42:00Z,28.1530,-82.8010,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:48:00Z,28.1530,-82.8010,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T16:54:00Z,28.1530,-82.8010,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T17:00:00Z,28.1530,-82.8010,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T17:06:00Z,28.1530,-82.8010,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T17:12:00Z,28.1530,-82.8010,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T17:18:00Z,28.1530,-82.8010,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T17:24:00Z,28.1530,-82.8010,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T17:30:00Z,28.1530,-82.8010,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T17:36:00Z,28.1530,-82.8010,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T17:42:00Z,28.1530,-82.8010,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T17:48:00Z,28.1530,-82.8010,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T17:54:00Z,28.1530,-82.8010,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:00:00Z,28.1530,-82.8010,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:06:00Z,28.1530,-82.8010,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:12:00Z,28.1530,-82.8010,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:18:00Z,28.1530,-82.8010,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:24:00Z,28.1530,-82.8010,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:30:00Z,28.1530,-82.8010,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:36:00Z,28.1530,-82.8010,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:42:00Z,28.1530,-82.8010,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:48:00Z,28.1530,-82.8010,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T18:54:00Z,28.1530,-82.8010,1017.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:00:00Z,28.1530,-82.8010,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:06:00Z,28.1530,-82.8010,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:12:00Z,28.1530,-82.8010,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:18:00Z,28.1530,-82.8010,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:24:00Z,28.1530,-82.8010,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:30:00Z,28.1530,-82.8010,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:36:00Z,28.1530,-82.8010,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:42:00Z,28.1530,-82.8010,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:48:00Z,28.1530,-82.8010,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T19:54:00Z,28.1530,-82.8010,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:00:00Z,28.1530,-82.8010,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:06:00Z,28.1530,-82.8010,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:12:00Z,28.1530,-82.8010,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:18:00Z,28.1530,-82.8010,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:24:00Z,28.1530,-82.8010,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:30:00Z,28.1530,-82.8010,1016.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:36:00Z,28.1530,-82.8010,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:42:00Z,28.1530,-82.8010,1016.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:48:00Z,28.1530,-82.8010,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T20:54:00Z,28.1530,-82.8010,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:00:00Z,28.1530,-82.8010,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:06:00Z,28.1530,-82.8010,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:12:00Z,28.1530,-82.8010,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:18:00Z,28.1530,-82.8010,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:24:00Z,28.1530,-82.8010,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:30:00Z,28.1530,-82.8010,1016.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:36:00Z,28.1530,-82.8010,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:42:00Z,28.1530,-82.8010,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:48:00Z,28.1530,-82.8010,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T21:54:00Z,28.1530,-82.8010,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:00:00Z,28.1530,-82.8010,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:06:00Z,28.1530,-82.8010,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:12:00Z,28.1530,-82.8010,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:18:00Z,28.1530,-82.8010,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:24:00Z,28.1530,-82.8010,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:30:00Z,28.1530,-82.8010,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:36:00Z,28.1530,-82.8010,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:42:00Z,28.1530,-82.8010,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:48:00Z,28.1530,-82.8010,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T22:54:00Z,28.1530,-82.8010,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:00:00Z,28.1530,-82.8010,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:06:00Z,28.1530,-82.8010,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:12:00Z,28.1530,-82.8010,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:18:00Z,28.1530,-82.8010,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:24:00Z,28.1530,-82.8010,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:30:00Z,28.1530,-82.8010,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:36:00Z,28.1530,-82.8010,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:42:00Z,28.1530,-82.8010,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:48:00Z,28.1530,-82.8010,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-01T23:54:00Z,28.1530,-82.8010,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:00:00Z,28.1530,-82.8010,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:06:00Z,28.1530,-82.8010,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:12:00Z,28.1530,-82.8010,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:18:00Z,28.1530,-82.8010,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:24:00Z,28.1530,-82.8010,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:30:00Z,28.1530,-82.8010,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:36:00Z,28.1530,-82.8010,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:42:00Z,28.1530,-82.8010,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:48:00Z,28.1530,-82.8010,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T00:54:00Z,28.1530,-82.8010,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:00:00Z,28.1530,-82.8010,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:06:00Z,28.1530,-82.8010,1017.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:12:00Z,28.1530,-82.8010,1017.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:18:00Z,28.1530,-82.8010,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:24:00Z,28.1530,-82.8010,1017.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:30:00Z,28.1530,-82.8010,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:36:00Z,28.1530,-82.8010,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:42:00Z,28.1530,-82.8010,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:48:00Z,28.1530,-82.8010,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T01:54:00Z,28.1530,-82.8010,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T02:00:00Z,28.1530,-82.8010,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T02:06:00Z,28.1530,-82.8010,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T02:12:00Z,28.1530,-82.8010,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T02:18:00Z,28.1530,-82.8010,1018.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T02:24:00Z,28.1530,-82.8010,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-06-02T02:30:00Z,28.1530,-82.8010,1018.26,1111122 