owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2014-08-01T00:00:00Z,27.6346,-97.2370,0.0,7.6,133.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T00:06:00Z,27.6346,-97.2370,0.0,7.1,138.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T00:12:00Z,27.6346,-97.2370,0.0,7.1,138.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T00:18:00Z,27.6346,-97.2370,0.0,6.9,142.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T00:24:00Z,27.6346,-97.2370,0.0,7.3,139.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T00:30:00Z,27.6346,-97.2370,0.0,7.3,138.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T00:36:00Z,27.6346,-97.2370,0.0,6.7,140.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T00:42:00Z,27.6346,-97.2370,0.0,6.6,134.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T00:48:00Z,27.6346,-97.2370,0.0,6.6,140.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T00:54:00Z,27.6346,-97.2370,0.0,6.3,140.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T01:00:00Z,27.6346,-97.2370,0.0,6.1,141.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T01:06:00Z,27.6346,-97.2370,0.0,6.4,142.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T01:12:00Z,27.6346,-97.2370,0.0,6.4,142.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T01:18:00Z,27.6346,-97.2370,0.0,6.5,143.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T01:24:00Z,27.6346,-97.2370,0.0,5.8,139.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T01:30:00Z,27.6346,-97.2370,0.0,6.5,138.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T01:36:00Z,27.6346,-97.2370,0.0,4.9,142.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T01:42:00Z,27.6346,-97.2370,0.0,5.4,140.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T01:48:00Z,27.6346,-97.2370,0.0,5.6,144.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T01:54:00Z,27.6346,-97.2370,0.0,6.3,141.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T02:00:00Z,27.6346,-97.2370,0.0,5.9,142.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T02:06:00Z,27.6346,-97.2370,0.0,6.1,142.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T02:12:00Z,27.6346,-97.2370,0.0,6.1,142.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T02:18:00Z,27.6346,-97.2370,0.0,5.6,144.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T02:24:00Z,27.6346,-97.2370,0.0,5.1,146.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T02:30:00Z,27.6346,-97.2370,0.0,4.6,146.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T02:36:00Z,27.6346,-97.2370,0.0,5.0,155.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T02:42:00Z,27.6346,-97.2370,0.0,5.5,150.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T02:48:00Z,27.6346,-97.2370,0.0,5.5,153.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T02:54:00Z,27.6346,-97.2370,0.0,5.1,152.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T03:00:00Z,27.6346,-97.2370,0.0,5.1,152.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T03:06:00Z,27.6346,-97.2370,0.0,5.1,152.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T03:12:00Z,27.6346,-97.2370,0.0,5.1,152.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T03:18:00Z,27.6346,-97.2370,0.0,4.3,155.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T03:24:00Z,27.6346,-97.2370,0.0,4.4,159.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T03:30:00Z,27.6346,-97.2370,0.0,4.6,160.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T03:36:00Z,27.6346,-97.2370,0.0,4.7,159.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T03:42:00Z,27.6346,-97.2370,0.0,4.1,155.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T03:48:00Z,27.6346,-97.2370,0.0,4.0,155.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T03:54:00Z,27.6346,-97.2370,0.0,3.8,153.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T04:00:00Z,27.6346,-97.2370,0.0,4.4,155.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T04:06:00Z,27.6346,-97.2370,0.0,4.5,152.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T04:12:00Z,27.6346,-97.2370,0.0,4.5,152.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T04:18:00Z,27.6346,-97.2370,0.0,4.2,155.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T04:24:00Z,27.6346,-97.2370,0.0,4.3,154.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T04:30:00Z,27.6346,-97.2370,0.0,4.7,153.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T04:36:00Z,27.6346,-97.2370,0.0,4.5,156.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T04:42:00Z,27.6346,-97.2370,0.0,4.3,156.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T04:48:00Z,27.6346,-97.2370,0.0,4.4,150.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T04:54:00Z,27.6346,-97.2370,0.0,4.6,153.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T05:00:00Z,27.6346,-97.2370,0.0,4.5,156.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T05:06:00Z,27.6346,-97.2370,0.0,4.7,152.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T05:12:00Z,27.6346,-97.2370,0.0,4.7,152.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T05:18:00Z,27.6346,-97.2370,0.0,4.1,158.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T05:24:00Z,27.6346,-97.2370,0.0,4.7,162.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T05:30:00Z,27.6346,-97.2370,0.0,4.4,159.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T05:36:00Z,27.6346,-97.2370,0.0,4.8,157.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T05:42:00Z,27.6346,-97.2370,0.0,4.9,166.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T05:48:00Z,27.6346,-97.2370,0.0,5.2,165.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T05:54:00Z,27.6346,-97.2370,0.0,4.7,165.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T06:00:00Z,27.6346,-97.2370,0.0,5.0,166.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T06:06:00Z,27.6346,-97.2370,0.0,5.1,169.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T06:12:00Z,27.6346,-97.2370,0.0,4.9,170.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T06:18:00Z,27.6346,-97.2370,0.0,4.9,168.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T06:24:00Z,27.6346,-97.2370,0.0,5.1,167.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T06:30:00Z,27.6346,-97.2370,0.0,5.1,165.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T06:36:00Z,27.6346,-97.2370,0.0,5.4,168.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T06:42:00Z,27.6346,-97.2370,0.0,5.4,168.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T06:48:00Z,27.6346,-97.2370,0.0,4.6,168.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T06:54:00Z,27.6346,-97.2370,0.0,4.9,168.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T07:00:00Z,27.6346,-97.2370,0.0,5.6,170.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T07:06:00Z,27.6346,-97.2370,0.0,5.5,172.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T07:12:00Z,27.6346,-97.2370,0.0,5.5,172.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T07:18:00Z,27.6346,-97.2370,0.0,5.5,172.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T07:24:00Z,27.6346,-97.2370,0.0,5.1,167.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T07:30:00Z,27.6346,-97.2370,0.0,5.4,167.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T07:36:00Z,27.6346,-97.2370,0.0,5.7,173.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T07:42:00Z,27.6346,-97.2370,0.0,5.4,176.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T07:48:00Z,27.6346,-97.2370,0.0,4.8,173.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T07:54:00Z,27.6346,-97.2370,0.0,5.0,175.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T08:00:00Z,27.6346,-97.2370,0.0,4.8,174.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T08:06:00Z,27.6346,-97.2370,0.0,4.9,173.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T08:12:00Z,27.6346,-97.2370,0.0,4.9,173.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T08:18:00Z,27.6346,-97.2370,0.0,5.0,175.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T08:24:00Z,27.6346,-97.2370,0.0,4.7,175.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T08:30:00Z,27.6346,-97.2370,0.0,4.7,173.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T08:36:00Z,27.6346,-97.2370,0.0,4.8,173.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T08:42:00Z,27.6346,-97.2370,0.0,5.4,176.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T08:48:00Z,27.6346,-97.2370,0.0,5.3,169.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T08:54:00Z,27.6346,-97.2370,0.0,5.5,172.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T09:00:00Z,27.6346,-97.2370,0.0,4.7,172.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T09:06:00Z,27.6346,-97.2370,0.0,5.0,171.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T09:12:00Z,27.6346,-97.2370,0.0,5.0,171.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T09:18:00Z,27.6346,-97.2370,0.0,4.8,172.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T09:24:00Z,27.6346,-97.2370,0.0,4.3,170.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T09:30:00Z,27.6346,-97.2370,0.0,4.2,171.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T09:36:00Z,27.6346,-97.2370,0.0,4.9,169.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T09:42:00Z,27.6346,-97.2370,0.0,4.8,169.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T09:48:00Z,27.6346,-97.2370,0.0,4.5,167.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T09:54:00Z,27.6346,-97.2370,0.0,4.0,167.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T10:00:00Z,27.6346,-97.2370,0.0,3.9,167.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T10:06:00Z,27.6346,-97.2370,0.0,3.8,167.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T10:12:00Z,27.6346,-97.2370,0.0,3.8,167.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T10:18:00Z,27.6346,-97.2370,0.0,3.6,173.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T10:24:00Z,27.6346,-97.2370,0.0,3.7,173.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T10:30:00Z,27.6346,-97.2370,0.0,3.9,173.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T10:36:00Z,27.6346,-97.2370,0.0,4.1,172.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T10:42:00Z,27.6346,-97.2370,0.0,4.1,168.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T10:48:00Z,27.6346,-97.2370,0.0,3.9,172.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T10:54:00Z,27.6346,-97.2370,0.0,3.4,167.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T11:00:00Z,27.6346,-97.2370,0.0,3.7,165.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T11:06:00Z,27.6346,-97.2370,0.0,3.1,163.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T11:12:00Z,27.6346,-97.2370,0.0,3.1,163.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T11:18:00Z,27.6346,-97.2370,0.0,2.7,146.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T11:24:00Z,27.6346,-97.2370,0.0,2.0,147.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T11:30:00Z,27.6346,-97.2370,0.0,1.8,136.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T11:36:00Z,27.6346,-97.2370,0.0,1.8,130.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T11:42:00Z,27.6346,-97.2370,0.0,1.5,93.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T11:48:00Z,27.6346,-97.2370,0.0,1.7,112.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T11:54:00Z,27.6346,-97.2370,0.0,1.9,132.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T12:00:00Z,27.6346,-97.2370,0.0,1.6,131.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T12:06:00Z,27.6346,-97.2370,0.0,1.9,126.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T12:12:00Z,27.6346,-97.2370,0.0,1.9,126.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T12:18:00Z,27.6346,-97.2370,0.0,1.7,60.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T12:24:00Z,27.6346,-97.2370,0.0,1.8,69.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T12:30:00Z,27.6346,-97.2370,0.0,1.9,71.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T12:36:00Z,27.6346,-97.2370,0.0,2.0,50.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T12:42:00Z,27.6346,-97.2370,0.0,1.7,50.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T12:48:00Z,27.6346,-97.2370,0.0,1.1,41.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T12:54:00Z,27.6346,-97.2370,0.0,1.2,50.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T13:00:00Z,27.6346,-97.2370,0.0,0.9,72.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T13:06:00Z,27.6346,-97.2370,0.0,1.4,59.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T13:12:00Z,27.6346,-97.2370,0.0,1.4,59.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T13:18:00Z,27.6346,-97.2370,0.0,1.0,56.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T13:24:00Z,27.6346,-97.2370,0.0,1.3,63.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T13:30:00Z,27.6346,-97.2370,0.0,1.1,47.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T13:36:00Z,27.6346,-97.2370,0.0,1.6,54.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T13:42:00Z,27.6346,-97.2370,0.0,1.6,63.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T13:48:00Z,27.6346,-97.2370,0.0,1.7,51.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T13:54:00Z,27.6346,-97.2370,0.0,1.9,53.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T14:00:00Z,27.6346,-97.2370,0.0,2.1,56.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T14:06:00Z,27.6346,-97.2370,0.0,1.8,56.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T14:12:00Z,27.6346,-97.2370,0.0,1.8,56.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T14:18:00Z,27.6346,-97.2370,0.0,1.6,98.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T14:24:00Z,27.6346,-97.2370,0.0,1.5,95.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T14:30:00Z,27.6346,-97.2370,0.0,1.7,79.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T14:36:00Z,27.6346,-97.2370,0.0,1.3,85.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T14:42:00Z,27.6346,-97.2370,0.0,2.0,90.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T14:48:00Z,27.6346,-97.2370,0.0,2.1,79.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T14:54:00Z,27.6346,-97.2370,0.0,2.2,76.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T15:00:00Z,27.6346,-97.2370,0.0,2.0,90.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T15:06:00Z,27.6346,-97.2370,0.0,1.9,105.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T15:12:00Z,27.6346,-97.2370,0.0,1.9,105.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T15:18:00Z,27.6346,-97.2370,0.0,2.7,121.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T15:24:00Z,27.6346,-97.2370,0.0,2.7,144.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T15:30:00Z,27.6346,-97.2370,0.0,2.9,129.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T15:36:00Z,27.6346,-97.2370,0.0,3.3,131.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T15:42:00Z,27.6346,-97.2370,0.0,3.3,129.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T15:48:00Z,27.6346,-97.2370,0.0,3.6,133.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T15:54:00Z,27.6346,-97.2370,0.0,3.2,147.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T16:00:00Z,27.6346,-97.2370,0.0,3.2,123.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T16:06:00Z,27.6346,-97.2370,0.0,2.5,146.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T16:12:00Z,27.6346,-97.2370,0.0,2.5,146.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T16:18:00Z,27.6346,-97.2370,0.0,2.1,153.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T16:24:00Z,27.6346,-97.2370,0.0,2.8,145.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T16:30:00Z,27.6346,-97.2370,0.0,3.7,124.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T16:36:00Z,27.6346,-97.2370,0.0,3.9,127.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T16:42:00Z,27.6346,-97.2370,0.0,4.2,131.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T16:48:00Z,27.6346,-97.2370,0.0,3.9,123.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T16:54:00Z,27.6346,-97.2370,0.0,4.2,155.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T17:00:00Z,27.6346,-97.2370,0.0,4.1,147.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T17:06:00Z,27.6346,-97.2370,0.0,3.1,140.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T17:12:00Z,27.6346,-97.2370,0.0,3.1,140.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T17:18:00Z,27.6346,-97.2370,0.0,3.9,132.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T17:24:00Z,27.6346,-97.2370,0.0,4.0,131.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T17:30:00Z,27.6346,-97.2370,0.0,4.0,145.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T17:36:00Z,27.6346,-97.2370,0.0,3.9,134.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T17:42:00Z,27.6346,-97.2370,0.0,4.4,132.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T17:48:00Z,27.6346,-97.2370,0.0,4.2,136.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T17:54:00Z,27.6346,-97.2370,0.0,3.6,145.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T18:00:00Z,27.6346,-97.2370,0.0,4.3,139.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T18:06:00Z,27.6346,-97.2370,0.0,4.8,139.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T18:12:00Z,27.6346,-97.2370,0.0,4.8,139.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T18:18:00Z,27.6346,-97.2370,0.0,4.7,135.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T18:24:00Z,27.6346,-97.2370,0.0,5.2,133.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T18:30:00Z,27.6346,-97.2370,0.0,4.9,134.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T18:36:00Z,27.6346,-97.2370,0.0,4.8,130.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T18:42:00Z,27.6346,-97.2370,0.0,4.7,134.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T18:48:00Z,27.6346,-97.2370,0.0,5.1,137.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T18:54:00Z,27.6346,-97.2370,0.0,3.9,154.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T19:00:00Z,27.6346,-97.2370,0.0,4.7,142.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T19:06:00Z,27.6346,-97.2370,0.0,4.3,144.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T19:12:00Z,27.6346,-97.2370,0.0,4.3,144.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T19:18:00Z,27.6346,-97.2370,0.0,5.4,127.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T19:24:00Z,27.6346,-97.2370,0.0,4.8,128.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T19:30:00Z,27.6346,-97.2370,0.0,5.1,133.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T19:36:00Z,27.6346,-97.2370,0.0,5.4,125.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T19:42:00Z,27.6346,-97.2370,0.0,5.2,128.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T19:48:00Z,27.6346,-97.2370,0.0,5.2,132.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T19:54:00Z,27.6346,-97.2370,0.0,5.3,130.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T20:00:00Z,27.6346,-97.2370,0.0,5.2,133.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T20:06:00Z,27.6346,-97.2370,0.0,5.2,134.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T20:12:00Z,27.6346,-97.2370,0.0,5.2,134.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2014-08-01T20:18:00Z,27.6346,-97.2370,0.0,5.2,139.0,7.0,'11111222,11111222,11111222' 