owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T00:00:00Z,26.5255,-82.0032,2.19,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T01:00:00Z,26.5255,-82.0032,2.16,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T02:00:00Z,26.5255,-82.0032,2.13,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T03:00:00Z,26.5255,-82.0032,2.13,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T04:00:00Z,26.5255,-82.0032,2.18,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T05:00:00Z,26.5255,-82.0032,2.27,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T06:00:00Z,26.5255,-82.0032,2.347,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T07:00:00Z,26.5255,-82.0032,2.35,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T08:00:00Z,26.5255,-82.0032,2.35,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T09:00:00Z,26.5255,-82.0032,2.34,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T10:00:00Z,26.5255,-82.0032,2.28,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T11:00:00Z,26.5255,-82.0032,2.19,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T12:00:00Z,26.5255,-82.0032,2.12,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T13:00:00Z,26.5255,-82.0032,2.05,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T14:00:00Z,26.5255,-82.0032,1.99,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T15:00:00Z,26.5255,-82.0032,1.934,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T16:00:00Z,26.5255,-82.0032,1.91,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T17:00:00Z,26.5255,-82.0032,2.003,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T18:00:00Z,26.5255,-82.0032,2.111,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T19:00:00Z,26.5255,-82.0032,2.17,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T20:00:00Z,26.5255,-82.0032,2.22,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T21:00:00Z,26.5255,-82.0032,2.27,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T22:00:00Z,26.5255,-82.0032,2.33,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-01T23:00:00Z,26.5255,-82.0032,2.36,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T00:00:00Z,26.5255,-82.0032,2.32,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T01:00:00Z,26.5255,-82.0032,2.25,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T02:00:00Z,26.5255,-82.0032,2.18,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T03:00:00Z,26.5255,-82.0032,2.13,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T04:00:00Z,26.5255,-82.0032,2.11,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T05:00:00Z,26.5255,-82.0032,2.15,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T06:00:00Z,26.5255,-82.0032,2.22,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T07:00:00Z,26.5255,-82.0032,2.286,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T08:00:00Z,26.5255,-82.0032,2.32,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T09:00:00Z,26.5255,-82.0032,2.37,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T10:00:00Z,26.5255,-82.0032,2.38,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T11:00:00Z,26.5255,-82.0032,2.35,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T12:00:00Z,26.5255,-82.0032,2.28,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T13:00:00Z,26.5255,-82.0032,2.22,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T14:00:00Z,26.5255,-82.0032,2.16,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T15:00:00Z,26.5255,-82.0032,2.11,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T16:00:00Z,26.5255,-82.0032,2.07,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T17:00:00Z,26.5255,-82.0032,2.07,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T18:00:00Z,26.5255,-82.0032,2.15,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T19:00:00Z,26.5255,-82.0032,2.228,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T20:00:00Z,26.5255,-82.0032,2.28,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T21:00:00Z,26.5255,-82.0032,2.323,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T22:00:00Z,26.5255,-82.0032,2.37,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-02T23:00:00Z,26.5255,-82.0032,2.38,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T00:00:00Z,26.5255,-82.0032,2.36,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T01:00:00Z,26.5255,-82.0032,2.302,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T02:00:00Z,26.5255,-82.0032,2.25,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T03:00:00Z,26.5255,-82.0032,2.2,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T04:00:00Z,26.5255,-82.0032,2.15,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T05:00:00Z,26.5255,-82.0032,2.13,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T06:00:00Z,26.5255,-82.0032,2.16,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T07:00:00Z,26.5255,-82.0032,2.22,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T08:00:00Z,26.5255,-82.0032,2.29,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T09:00:00Z,26.5255,-82.0032,2.32,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T10:00:00Z,26.5255,-82.0032,2.35,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T11:00:00Z,26.5255,-82.0032,2.35,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T12:00:00Z,26.5255,-82.0032,2.32,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T13:00:00Z,26.5255,-82.0032,2.272,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T14:00:00Z,26.5255,-82.0032,2.22,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T15:00:00Z,26.5255,-82.0032,2.17,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T16:00:00Z,26.5255,-82.0032,2.13,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T17:00:00Z,26.5255,-82.0032,2.1,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T18:00:00Z,26.5255,-82.0032,2.14,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T19:00:00Z,26.5255,-82.0032,2.232,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T20:00:00Z,26.5255,-82.0032,2.3,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T21:00:00Z,26.5255,-82.0032,2.35,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T22:00:00Z,26.5255,-82.0032,2.4,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-03T23:00:00Z,26.5255,-82.0032,2.44,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T00:00:00Z,26.5255,-82.0032,2.45,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T01:00:00Z,26.5255,-82.0032,2.39,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T02:00:00Z,26.5255,-82.0032,2.31,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T03:00:00Z,26.5255,-82.0032,2.24,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T04:00:00Z,26.5255,-82.0032,2.19,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T05:00:00Z,26.5255,-82.0032,2.14,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T06:00:00Z,26.5255,-82.0032,2.09,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T07:00:00Z,26.5255,-82.0032,2.08,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T08:00:00Z,26.5255,-82.0032,2.12,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T09:00:00Z,26.5255,-82.0032,2.19,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T10:00:00Z,26.5255,-82.0032,2.24,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T11:00:00Z,26.5255,-82.0032,2.27,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T12:00:00Z,26.5255,-82.0032,2.29,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T13:00:00Z,26.5255,-82.0032,2.27,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T14:00:00Z,26.5255,-82.0032,2.23,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T15:00:00Z,26.5255,-82.0032,2.19,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T16:00:00Z,26.5255,-82.0032,2.15,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T17:00:00Z,26.5255,-82.0032,2.14,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T18:00:00Z,26.5255,-82.0032,2.133,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T19:00:00Z,26.5255,-82.0032,2.16,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T20:00:00Z,26.5255,-82.0032,2.233,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T21:00:00Z,26.5255,-82.0032,2.31,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T22:00:00Z,26.5255,-82.0032,2.38,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-04T23:00:00Z,26.5255,-82.0032,2.44,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T00:00:00Z,26.5255,-82.0032,2.45,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T01:00:00Z,26.5255,-82.0032,2.405,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T02:00:00Z,26.5255,-82.0032,2.33,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T03:00:00Z,26.5255,-82.0032,2.25,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T04:00:00Z,26.5255,-82.0032,2.19,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T05:00:00Z,26.5255,-82.0032,2.121,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T06:00:00Z,26.5255,-82.0032,2.05,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T07:00:00Z,26.5255,-82.0032,1.99,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T08:00:00Z,26.5255,-82.0032,1.96,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T09:00:00Z,26.5255,-82.0032,2.01,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T10:00:00Z,26.5255,-82.0032,2.09,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T11:00:00Z,26.5255,-82.0032,2.15,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T12:00:00Z,26.5255,-82.0032,2.18,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T13:00:00Z,26.5255,-82.0032,2.21,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T14:00:00Z,26.5255,-82.0032,2.22,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T15:00:00Z,26.5255,-82.0032,2.22,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T16:00:00Z,26.5255,-82.0032,2.21,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T17:00:00Z,26.5255,-82.0032,2.2,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T18:00:00Z,26.5255,-82.0032,2.18,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T19:00:00Z,26.5255,-82.0032,2.199,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T20:00:00Z,26.5255,-82.0032,2.25,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T21:00:00Z,26.5255,-82.0032,2.31,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T22:00:00Z,26.5255,-82.0032,2.38,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-05T23:00:00Z,26.5255,-82.0032,2.43,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T00:00:00Z,26.5255,-82.0032,2.47,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T01:00:00Z,26.5255,-82.0032,2.48,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T02:00:00Z,26.5255,-82.0032,2.45,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T03:00:00Z,26.5255,-82.0032,2.37,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T04:00:00Z,26.5255,-82.0032,2.28,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T05:00:00Z,26.5255,-82.0032,2.2,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T06:00:00Z,26.5255,-82.0032,2.12,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T07:00:00Z,26.5255,-82.0032,2.04,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T08:00:00Z,26.5255,-82.0032,1.96,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T09:00:00Z,26.5255,-82.0032,1.93,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T10:00:00Z,26.5255,-82.0032,1.98,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T11:00:00Z,26.5255,-82.0032,2.07,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T12:00:00Z,26.5255,-82.0032,2.13,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T13:00:00Z,26.5255,-82.0032,2.17,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T14:00:00Z,26.5255,-82.0032,2.21,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T15:00:00Z,26.5255,-82.0032,2.23,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T16:00:00Z,26.5255,-82.0032,2.24,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T17:00:00Z,26.5255,-82.0032,2.24,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T18:00:00Z,26.5255,-82.0032,2.23,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T19:00:00Z,26.5255,-82.0032,2.22,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T20:00:00Z,26.5255,-82.0032,2.23,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T21:00:00Z,26.5255,-82.0032,2.286,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T22:00:00Z,26.5255,-82.0032,2.35,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-06T23:00:00Z,26.5255,-82.0032,2.42,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T00:00:00Z,26.5255,-82.0032,2.48,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T01:00:00Z,26.5255,-82.0032,2.51,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T02:00:00Z,26.5255,-82.0032,2.52,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T03:00:00Z,26.5255,-82.0032,2.51,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T04:00:00Z,26.5255,-82.0032,2.43,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T05:00:00Z,26.5255,-82.0032,2.32,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T06:00:00Z,26.5255,-82.0032,2.23,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T07:00:00Z,26.5255,-82.0032,2.145,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T08:00:00Z,26.5255,-82.0032,2.055,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T09:00:00Z,26.5255,-82.0032,1.97,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T10:00:00Z,26.5255,-82.0032,1.93,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T11:00:00Z,26.5255,-82.0032,1.98,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T12:00:00Z,26.5255,-82.0032,2.06,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T13:00:00Z,26.5255,-82.0032,2.13,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T14:00:00Z,26.5255,-82.0032,2.2,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T15:00:00Z,26.5255,-82.0032,2.26,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T16:00:00Z,26.5255,-82.0032,2.29,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T17:00:00Z,26.5255,-82.0032,2.3,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T18:00:00Z,26.5255,-82.0032,2.3,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T19:00:00Z,26.5255,-82.0032,2.29,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T20:00:00Z,26.5255,-82.0032,2.28,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T21:00:00Z,26.5255,-82.0032,2.28,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T22:00:00Z,26.5255,-82.0032,2.24,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-07T23:00:00Z,26.5255,-82.0032,2.29,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T00:00:00Z,26.5255,-82.0032,2.32,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T01:00:00Z,26.5255,-82.0032,2.373,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T02:00:00Z,26.5255,-82.0032,2.39,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T03:00:00Z,26.5255,-82.0032,2.42,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T04:00:00Z,26.5255,-82.0032,2.4,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T05:00:00Z,26.5255,-82.0032,2.29,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T06:00:00Z,26.5255,-82.0032,2.17,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T07:00:00Z,26.5255,-82.0032,2.1,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T08:00:00Z,26.5255,-82.0032,2.01,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T09:00:00Z,26.5255,-82.0032,1.93,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T10:00:00Z,26.5255,-82.0032,1.85,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T11:00:00Z,26.5255,-82.0032,1.81,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T12:00:00Z,26.5255,-82.0032,1.83,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T13:00:00Z,26.5255,-82.0032,1.95,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T14:00:00Z,26.5255,-82.0032,2.07,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T15:00:00Z,26.5255,-82.0032,2.143,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T16:00:00Z,26.5255,-82.0032,2.21,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T17:00:00Z,26.5255,-82.0032,2.25,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T18:00:00Z,26.5255,-82.0032,2.24,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T19:00:00Z,26.5255,-82.0032,2.2,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T20:00:00Z,26.5255,-82.0032,2.19,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T21:00:00Z,26.5255,-82.0032,2.2,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T22:00:00Z,26.5255,-82.0032,2.24,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-08T23:00:00Z,26.5255,-82.0032,2.31,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T00:00:00Z,26.5255,-82.0032,2.38,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T01:00:00Z,26.5255,-82.0032,2.43,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T02:00:00Z,26.5255,-82.0032,2.47,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T03:00:00Z,26.5255,-82.0032,2.52,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T04:00:00Z,26.5255,-82.0032,2.54,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T05:00:00Z,26.5255,-82.0032,2.48,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T06:00:00Z,26.5255,-82.0032,2.368,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T07:00:00Z,26.5255,-82.0032,2.25,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T08:00:00Z,26.5255,-82.0032,2.155,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T09:00:00Z,26.5255,-82.0032,2.06,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T10:00:00Z,26.5255,-82.0032,1.97,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T11:00:00Z,26.5255,-82.0032,1.89,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T12:00:00Z,26.5255,-82.0032,1.84,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T13:00:00Z,26.5255,-82.0032,1.87,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T14:00:00Z,26.5255,-82.0032,1.96,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T15:00:00Z,26.5255,-82.0032,2.055,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T16:00:00Z,26.5255,-82.0032,2.14,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T17:00:00Z,26.5255,-82.0032,2.197,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T18:00:00Z,26.5255,-82.0032,2.197,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T19:00:00Z,26.5255,-82.0032,2.16,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T20:00:00Z,26.5255,-82.0032,2.13,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T21:00:00Z,26.5255,-82.0032,2.14,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T22:00:00Z,26.5255,-82.0032,2.16,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-09T23:00:00Z,26.5255,-82.0032,2.2,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T00:00:00Z,26.5255,-82.0032,2.27,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T01:00:00Z,26.5255,-82.0032,2.352,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T02:00:00Z,26.5255,-82.0032,2.43,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T03:00:00Z,26.5255,-82.0032,2.5,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T04:00:00Z,26.5255,-82.0032,2.56,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T05:00:00Z,26.5255,-82.0032,2.588,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T06:00:00Z,26.5255,-82.0032,2.53,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T07:00:00Z,26.5255,-82.0032,2.39,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T08:00:00Z,26.5255,-82.0032,2.27,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T09:00:00Z,26.5255,-82.0032,2.18,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T10:00:00Z,26.5255,-82.0032,2.09,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T11:00:00Z,26.5255,-82.0032,1.99,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T12:00:00Z,26.5255,-82.0032,1.91,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T13:00:00Z,26.5255,-82.0032,1.87,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T14:00:00Z,26.5255,-82.0032,1.95,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T15:00:00Z,26.5255,-82.0032,2.07,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T16:00:00Z,26.5255,-82.0032,2.149,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T17:00:00Z,26.5255,-82.0032,2.208,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T18:00:00Z,26.5255,-82.0032,2.24,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T19:00:00Z,26.5255,-82.0032,2.244,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T20:00:00Z,26.5255,-82.0032,2.22,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T21:00:00Z,26.5255,-82.0032,2.2,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T22:00:00Z,26.5255,-82.0032,2.21,6.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-10T23:00:00Z,26.5255,-82.0032,2.22,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-11T00:00:00Z,26.5255,-82.0032,2.25,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-11T01:00:00Z,26.5255,-82.0032,2.32,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-11T02:00:00Z,26.5255,-82.0032,2.42,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-11T03:00:00Z,26.5255,-82.0032,2.51,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-11T04:00:00Z,26.5255,-82.0032,2.589,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-11T05:00:00Z,26.5255,-82.0032,2.642,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-11T06:00:00Z,26.5255,-82.0032,2.66,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-11T07:00:00Z,26.5255,-82.0032,2.571,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-11T08:00:00Z,26.5255,-82.0032,2.44,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-11T09:00:00Z,26.5255,-82.0032,2.32,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-11T10:00:00Z,26.5255,-82.0032,2.22,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-11T11:00:00Z,26.5255,-82.0032,2.119,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-11T12:00:00Z,26.5255,-82.0032,2.02,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-11T13:00:00Z,26.5255,-82.0032,1.95,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-11T14:00:00Z,26.5255,-82.0032,1.92,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-11T15:00:00Z,26.5255,-82.0032,2.02,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-11T16:00:00Z,26.5255,-82.0032,2.13,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-11T17:00:00Z,26.5255,-82.0032,2.19,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-11T18:00:00Z,26.5255,-82.0032,2.23,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-11T19:00:00Z,26.5255,-82.0032,2.26,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-11T20:00:00Z,26.5255,-82.0032,2.27,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2009-01-11T21:00:00Z,26.5255,-82.0032,2.247,6.42,1111122 