owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:013:1,2015-06-01T00:06:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T01:06:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T02:06:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T03:06:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T04:12:00Z,27.4847,-97.3181,1018.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T05:12:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T06:18:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T07:24:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T08:06:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T09:06:00Z,27.4847,-97.3181,1016.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T10:06:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T11:12:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T12:06:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T13:06:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T14:18:00Z,27.4847,-97.3181,1018.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T15:12:00Z,27.4847,-97.3181,1018.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T16:12:00Z,27.4847,-97.3181,1018.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T17:12:00Z,27.4847,-97.3181,1019.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T18:06:00Z,27.4847,-97.3181,1018.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T19:06:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T20:12:00Z,27.4847,-97.3181,1017.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T21:12:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T22:36:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T23:18:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T00:06:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T01:06:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T02:06:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T03:06:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T04:12:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T05:18:00Z,27.4847,-97.3181,1017.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T07:06:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T08:12:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T09:06:00Z,27.4847,-97.3181,1015.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T10:06:00Z,27.4847,-97.3181,1015.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T11:12:00Z,27.4847,-97.3181,1016.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T12:06:00Z,27.4847,-97.3181,1016.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T13:06:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T14:06:00Z,27.4847,-97.3181,1017.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T15:06:00Z,27.4847,-97.3181,1017.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T16:06:00Z,27.4847,-97.3181,1017.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T17:06:00Z,27.4847,-97.3181,1017.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T18:12:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T19:12:00Z,27.4847,-97.3181,1016.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T20:12:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T21:12:00Z,27.4847,-97.3181,1014.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T22:18:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T23:12:00Z,27.4847,-97.3181,1014.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T00:06:00Z,27.4847,-97.3181,1014.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T01:06:00Z,27.4847,-97.3181,1013.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T02:06:00Z,27.4847,-97.3181,1013.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T03:06:00Z,27.4847,-97.3181,1014.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T04:12:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T05:12:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T07:12:00Z,27.4847,-97.3181,1013.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T08:12:00Z,27.4847,-97.3181,1013.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T09:12:00Z,27.4847,-97.3181,1013.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T10:06:00Z,27.4847,-97.3181,1013.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T11:06:00Z,27.4847,-97.3181,1013.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T12:06:00Z,27.4847,-97.3181,1013.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T13:12:00Z,27.4847,-97.3181,1013.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T14:12:00Z,27.4847,-97.3181,1013.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T15:12:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T16:12:00Z,27.4847,-97.3181,1014.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T17:12:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T18:12:00Z,27.4847,-97.3181,1014.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T19:12:00Z,27.4847,-97.3181,1013.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T20:12:00Z,27.4847,-97.3181,1012.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T21:12:00Z,27.4847,-97.3181,1012.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T22:12:00Z,27.4847,-97.3181,1012.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T23:12:00Z,27.4847,-97.3181,1011.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T00:06:00Z,27.4847,-97.3181,1011.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T01:06:00Z,27.4847,-97.3181,1012.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T02:06:00Z,27.4847,-97.3181,1012.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T03:06:00Z,27.4847,-97.3181,1013.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T04:06:00Z,27.4847,-97.3181,1013.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T05:12:00Z,27.4847,-97.3181,1013.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T07:06:00Z,27.4847,-97.3181,1013.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T08:06:00Z,27.4847,-97.3181,1012.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T09:12:00Z,27.4847,-97.3181,1012.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T10:06:00Z,27.4847,-97.3181,1012.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T11:12:00Z,27.4847,-97.3181,1012.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T12:12:00Z,27.4847,-97.3181,1013.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T13:12:00Z,27.4847,-97.3181,1013.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T14:06:00Z,27.4847,-97.3181,1014.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T15:12:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T16:06:00Z,27.4847,-97.3181,1014.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T17:12:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T18:12:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T19:12:00Z,27.4847,-97.3181,1015.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T20:12:00Z,27.4847,-97.3181,1014.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T21:12:00Z,27.4847,-97.3181,1014.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-05T14:18:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-05T15:12:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-05T16:12:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-05T17:12:00Z,27.4847,-97.3181,1017.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-05T18:06:00Z,27.4847,-97.3181,1017.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-05T19:06:00Z,27.4847,-97.3181,1017.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-05T20:06:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-05T21:12:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-05T22:12:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-05T23:06:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T00:06:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T01:06:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T02:12:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T03:06:00Z,27.4847,-97.3181,1015.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T04:06:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T05:06:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T06:18:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T07:12:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T08:12:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T09:24:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T10:06:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T11:12:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T12:12:00Z,27.4847,-97.3181,1015.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T13:12:00Z,27.4847,-97.3181,1016.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T14:12:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T15:12:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T16:06:00Z,27.4847,-97.3181,1017.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T17:06:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T18:06:00Z,27.4847,-97.3181,1016.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T19:12:00Z,27.4847,-97.3181,1015.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T20:12:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T21:12:00Z,27.4847,-97.3181,1014.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T22:12:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T23:12:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T00:06:00Z,27.4847,-97.3181,1013.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T01:06:00Z,27.4847,-97.3181,1013.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T02:06:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T03:06:00Z,27.4847,-97.3181,1014.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T04:12:00Z,27.4847,-97.3181,1015.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T05:12:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T07:00:00Z,27.4847,-97.3181,1014.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T08:06:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T09:06:00Z,27.4847,-97.3181,1013.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T10:12:00Z,27.4847,-97.3181,1013.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T11:06:00Z,27.4847,-97.3181,1014.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T12:12:00Z,27.4847,-97.3181,1014.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T13:06:00Z,27.4847,-97.3181,1014.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T14:06:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T15:06:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T16:06:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T17:06:00Z,27.4847,-97.3181,1015.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T18:06:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T19:12:00Z,27.4847,-97.3181,1014.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T20:12:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T21:12:00Z,27.4847,-97.3181,1014.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T22:12:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T23:06:00Z,27.4847,-97.3181,1013.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T00:06:00Z,27.4847,-97.3181,1013.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T01:06:00Z,27.4847,-97.3181,1013.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T02:06:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T03:06:00Z,27.4847,-97.3181,1014.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T04:06:00Z,27.4847,-97.3181,1014.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T05:06:00Z,27.4847,-97.3181,1014.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T06:18:00Z,27.4847,-97.3181,1014.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T07:30:00Z,27.4847,-97.3181,1014.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T08:12:00Z,27.4847,-97.3181,1014.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T09:12:00Z,27.4847,-97.3181,1014.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T10:06:00Z,27.4847,-97.3181,1014.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T11:06:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T12:06:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T13:12:00Z,27.4847,-97.3181,1015.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T14:06:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T15:06:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T16:12:00Z,27.4847,-97.3181,1016.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T17:12:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T18:12:00Z,27.4847,-97.3181,1015.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T19:12:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T20:12:00Z,27.4847,-97.3181,1015.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T21:12:00Z,27.4847,-97.3181,1014.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T22:18:00Z,27.4847,-97.3181,1014.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T23:12:00Z,27.4847,-97.3181,1014.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T00:06:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T01:06:00Z,27.4847,-97.3181,1014.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T02:06:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T03:12:00Z,27.4847,-97.3181,1014.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T04:12:00Z,27.4847,-97.3181,1015.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T05:06:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T07:06:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T08:12:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T09:12:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T10:12:00Z,27.4847,-97.3181,1013.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T11:12:00Z,27.4847,-97.3181,1014.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T12:12:00Z,27.4847,-97.3181,1014.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T13:12:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T14:12:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T15:12:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T16:12:00Z,27.4847,-97.3181,1015.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T17:12:00Z,27.4847,-97.3181,1014.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T18:12:00Z,27.4847,-97.3181,1014.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T19:12:00Z,27.4847,-97.3181,1013.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T20:12:00Z,27.4847,-97.3181,1013.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T21:12:00Z,27.4847,-97.3181,1012.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T22:18:00Z,27.4847,-97.3181,1011.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T23:12:00Z,27.4847,-97.3181,1011.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T00:06:00Z,27.4847,-97.3181,1011.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T01:12:00Z,27.4847,-97.3181,1011.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T02:06:00Z,27.4847,-97.3181,1011.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T03:12:00Z,27.4847,-97.3181,1012.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T04:12:00Z,27.4847,-97.3181,1012.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T05:12:00Z,27.4847,-97.3181,1012.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T06:12:00Z,27.4847,-97.3181,1012.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T07:18:00Z,27.4847,-97.3181,1012.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T08:12:00Z,27.4847,-97.3181,1011.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T09:06:00Z,27.4847,-97.3181,1011.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T10:06:00Z,27.4847,-97.3181,1011.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T11:06:00Z,27.4847,-97.3181,1011.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T12:12:00Z,27.4847,-97.3181,1012.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T13:12:00Z,27.4847,-97.3181,1012.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T14:12:00Z,27.4847,-97.3181,1012.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T15:12:00Z,27.4847,-97.3181,1012.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T16:12:00Z,27.4847,-97.3181,1012.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T17:12:00Z,27.4847,-97.3181,1012.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T18:12:00Z,27.4847,-97.3181,1012.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T19:12:00Z,27.4847,-97.3181,1011.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T20:12:00Z,27.4847,-97.3181,1010.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T21:12:00Z,27.4847,-97.3181,1010.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T22:24:00Z,27.4847,-97.3181,1009.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T23:12:00Z,27.4847,-97.3181,1009.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T00:12:00Z,27.4847,-97.3181,1009.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T01:12:00Z,27.4847,-97.3181,1009.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T02:06:00Z,27.4847,-97.3181,1009.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T03:06:00Z,27.4847,-97.3181,1010.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T04:12:00Z,27.4847,-97.3181,1010.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T05:12:00Z,27.4847,-97.3181,1010.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T07:06:00Z,27.4847,-97.3181,1010.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T08:12:00Z,27.4847,-97.3181,1009.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T09:12:00Z,27.4847,-97.3181,1009.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T10:12:00Z,27.4847,-97.3181,1009.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T11:12:00Z,27.4847,-97.3181,1010.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T12:12:00Z,27.4847,-97.3181,1010.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T13:12:00Z,27.4847,-97.3181,1011.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T14:12:00Z,27.4847,-97.3181,1011.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T15:12:00Z,27.4847,-97.3181,1011.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T16:12:00Z,27.4847,-97.3181,1011.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T17:12:00Z,27.4847,-97.3181,1010.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T18:12:00Z,27.4847,-97.3181,1010.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T19:12:00Z,27.4847,-97.3181,1009.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T20:12:00Z,27.4847,-97.3181,1009.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T21:06:00Z,27.4847,-97.3181,1009.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T22:18:00Z,27.4847,-97.3181,1008.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T23:12:00Z,27.4847,-97.3181,1008.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T00:06:00Z,27.4847,-97.3181,1008.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T01:12:00Z,27.4847,-97.3181,1008.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T02:12:00Z,27.4847,-97.3181,1009.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T03:12:00Z,27.4847,-97.3181,1009.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T04:12:00Z,27.4847,-97.3181,1010.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T05:06:00Z,27.4847,-97.3181,1010.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T07:06:00Z,27.4847,-97.3181,1009.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T08:12:00Z,27.4847,-97.3181,1009.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T09:12:00Z,27.4847,-97.3181,1009.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T10:06:00Z,27.4847,-97.3181,1008.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T11:12:00Z,27.4847,-97.3181,1008.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T12:12:00Z,27.4847,-97.3181,1009.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T13:12:00Z,27.4847,-97.3181,1009.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T14:06:00Z,27.4847,-97.3181,1010.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T15:12:00Z,27.4847,-97.3181,1010.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T16:12:00Z,27.4847,-97.3181,1010.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T17:12:00Z,27.4847,-97.3181,1010.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T18:12:00Z,27.4847,-97.3181,1010.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T19:12:00Z,27.4847,-97.3181,1010.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T20:12:00Z,27.4847,-97.3181,1010.0,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T21:12:00Z,27.4847,-97.3181,1009.9,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T22:12:00Z,27.4847,-97.3181,1009.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T23:12:00Z,27.4847,-97.3181,1009.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T00:06:00Z,27.4847,-97.3181,1009.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T01:06:00Z,27.4847,-97.3181,1009.2,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T02:06:00Z,27.4847,-97.3181,1009.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T03:12:00Z,27.4847,-97.3181,1010.6,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T04:12:00Z,27.4847,-97.3181,1010.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T05:12:00Z,27.4847,-97.3181,1010.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T06:12:00Z,27.4847,-97.3181,1010.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T07:18:00Z,27.4847,-97.3181,1010.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T08:12:00Z,27.4847,-97.3181,1010.3,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T09:12:00Z,27.4847,-97.3181,1009.8,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T10:12:00Z,27.4847,-97.3181,1009.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T11:12:00Z,27.4847,-97.3181,1009.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T12:12:00Z,27.4847,-97.3181,1009.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T13:18:00Z,27.4847,-97.3181,1010.4,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T14:12:00Z,27.4847,-97.3181,1011.1,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T15:12:00Z,27.4847,-97.3181,1011.0,1111122 