owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2017-03-01T00:18:00Z,27.8398,-97.0727,1.747,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-01T01:18:00Z,27.8398,-97.0727,1.742,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-01T02:18:00Z,27.8398,-97.0727,1.724,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-01T03:18:00Z,27.8398,-97.0727,1.708,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-01T04:18:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-01T05:18:00Z,27.8398,-97.0727,1.717,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-01T06:18:00Z,27.8398,-97.0727,1.708,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-01T07:18:00Z,27.8398,-97.0727,1.749,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-01T08:18:00Z,27.8398,-97.0727,1.795,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-01T09:18:00Z,27.8398,-97.0727,1.842,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-01T10:18:00Z,27.8398,-97.0727,1.837,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-01T11:18:00Z,27.8398,-97.0727,1.805,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-01T12:18:00Z,27.8398,-97.0727,1.781,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-01T13:18:00Z,27.8398,-97.0727,1.752,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-01T14:18:00Z,27.8398,-97.0727,1.722,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-01T15:18:00Z,27.8398,-97.0727,1.693,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-01T16:18:00Z,27.8398,-97.0727,1.665,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-01T17:18:00Z,27.8398,-97.0727,1.654,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-01T18:18:00Z,27.8398,-97.0727,1.592,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-01T19:18:00Z,27.8398,-97.0727,1.627,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-01T20:18:00Z,27.8398,-97.0727,1.685,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-01T21:18:00Z,27.8398,-97.0727,1.709,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-01T22:18:00Z,27.8398,-97.0727,1.711,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T00:18:00Z,27.8398,-97.0727,1.647,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T01:18:00Z,27.8398,-97.0727,1.637,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T02:18:00Z,27.8398,-97.0727,1.583,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T03:18:00Z,27.8398,-97.0727,1.513,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T04:18:00Z,27.8398,-97.0727,1.518,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T05:18:00Z,27.8398,-97.0727,1.541,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T06:18:00Z,27.8398,-97.0727,1.524,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T07:18:00Z,27.8398,-97.0727,1.589,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T08:18:00Z,27.8398,-97.0727,1.609,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T09:18:00Z,27.8398,-97.0727,1.676,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T10:18:00Z,27.8398,-97.0727,1.728,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T11:18:00Z,27.8398,-97.0727,1.749,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T12:18:00Z,27.8398,-97.0727,1.729,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T13:18:00Z,27.8398,-97.0727,1.772,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T14:18:00Z,27.8398,-97.0727,1.785,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T15:18:00Z,27.8398,-97.0727,1.75,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T16:18:00Z,27.8398,-97.0727,1.749,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T17:18:00Z,27.8398,-97.0727,1.749,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T18:18:00Z,27.8398,-97.0727,1.729,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T19:18:00Z,27.8398,-97.0727,1.743,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T20:18:00Z,27.8398,-97.0727,1.755,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T21:18:00Z,27.8398,-97.0727,1.8,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T22:18:00Z,27.8398,-97.0727,1.797,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-02T23:18:00Z,27.8398,-97.0727,1.828,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T00:18:00Z,27.8398,-97.0727,1.811,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T01:18:00Z,27.8398,-97.0727,1.764,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T02:18:00Z,27.8398,-97.0727,1.745,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T03:18:00Z,27.8398,-97.0727,1.721,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T04:18:00Z,27.8398,-97.0727,1.653,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T05:18:00Z,27.8398,-97.0727,1.639,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T06:24:00Z,27.8398,-97.0727,1.624,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T07:18:00Z,27.8398,-97.0727,1.603,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T08:18:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T09:18:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T10:18:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T11:18:00Z,27.8398,-97.0727,1.777,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T12:18:00Z,27.8398,-97.0727,1.802,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T13:18:00Z,27.8398,-97.0727,1.793,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T14:18:00Z,27.8398,-97.0727,1.789,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T15:18:00Z,27.8398,-97.0727,1.778,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T16:18:00Z,27.8398,-97.0727,1.783,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T17:18:00Z,27.8398,-97.0727,1.785,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T18:18:00Z,27.8398,-97.0727,1.776,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T19:18:00Z,27.8398,-97.0727,1.778,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T20:18:00Z,27.8398,-97.0727,1.793,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T21:18:00Z,27.8398,-97.0727,1.815,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-03T22:18:00Z,27.8398,-97.0727,1.846,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T00:18:00Z,27.8398,-97.0727,1.883,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T01:18:00Z,27.8398,-97.0727,1.858,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T02:18:00Z,27.8398,-97.0727,1.855,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T03:18:00Z,27.8398,-97.0727,1.823,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T04:18:00Z,27.8398,-97.0727,1.804,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T05:18:00Z,27.8398,-97.0727,1.781,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T06:18:00Z,27.8398,-97.0727,1.744,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T07:18:00Z,27.8398,-97.0727,1.727,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T08:18:00Z,27.8398,-97.0727,1.745,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T09:18:00Z,27.8398,-97.0727,1.764,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T10:18:00Z,27.8398,-97.0727,1.796,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T11:18:00Z,27.8398,-97.0727,1.849,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T12:18:00Z,27.8398,-97.0727,1.869,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T13:18:00Z,27.8398,-97.0727,1.908,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T14:18:00Z,27.8398,-97.0727,1.885,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T15:18:00Z,27.8398,-97.0727,1.918,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T16:18:00Z,27.8398,-97.0727,1.926,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T17:18:00Z,27.8398,-97.0727,1.911,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T18:18:00Z,27.8398,-97.0727,1.899,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T19:18:00Z,27.8398,-97.0727,1.873,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T20:18:00Z,27.8398,-97.0727,1.899,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T21:18:00Z,27.8398,-97.0727,1.908,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T22:18:00Z,27.8398,-97.0727,1.91,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-04T23:18:00Z,27.8398,-97.0727,1.886,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T00:18:00Z,27.8398,-97.0727,1.903,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T01:18:00Z,27.8398,-97.0727,1.916,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T02:18:00Z,27.8398,-97.0727,1.897,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T03:18:00Z,27.8398,-97.0727,1.85,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T04:18:00Z,27.8398,-97.0727,1.793,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T05:18:00Z,27.8398,-97.0727,1.771,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T06:24:00Z,27.8398,-97.0727,1.742,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T07:18:00Z,27.8398,-97.0727,1.738,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T08:18:00Z,27.8398,-97.0727,1.722,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T09:18:00Z,27.8398,-97.0727,1.721,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T10:18:00Z,27.8398,-97.0727,1.751,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T11:18:00Z,27.8398,-97.0727,1.8,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T12:18:00Z,27.8398,-97.0727,1.848,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T13:18:00Z,27.8398,-97.0727,1.914,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T14:18:00Z,27.8398,-97.0727,1.951,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T15:18:00Z,27.8398,-97.0727,1.947,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T16:18:00Z,27.8398,-97.0727,1.982,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T17:18:00Z,27.8398,-97.0727,1.975,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T18:18:00Z,27.8398,-97.0727,1.983,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T19:18:00Z,27.8398,-97.0727,2.001,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T20:18:00Z,27.8398,-97.0727,2.029,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T21:18:00Z,27.8398,-97.0727,1.97,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T22:18:00Z,27.8398,-97.0727,1.999,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-05T23:18:00Z,27.8398,-97.0727,1.983,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T00:18:00Z,27.8398,-97.0727,1.979,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T01:18:00Z,27.8398,-97.0727,1.96,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T02:18:00Z,27.8398,-97.0727,1.922,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T03:18:00Z,27.8398,-97.0727,1.907,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T04:18:00Z,27.8398,-97.0727,1.859,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T05:18:00Z,27.8398,-97.0727,1.802,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T06:18:00Z,27.8398,-97.0727,1.744,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T07:18:00Z,27.8398,-97.0727,1.68,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T08:18:00Z,27.8398,-97.0727,1.645,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T09:18:00Z,27.8398,-97.0727,1.639,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T10:18:00Z,27.8398,-97.0727,1.633,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T11:18:00Z,27.8398,-97.0727,1.532,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T12:18:00Z,27.8398,-97.0727,1.69,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T13:18:00Z,27.8398,-97.0727,1.755,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T14:18:00Z,27.8398,-97.0727,1.816,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T15:18:00Z,27.8398,-97.0727,1.881,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T16:18:00Z,27.8398,-97.0727,1.887,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T17:18:00Z,27.8398,-97.0727,1.919,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T18:18:00Z,27.8398,-97.0727,1.928,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T19:18:00Z,27.8398,-97.0727,1.934,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T20:18:00Z,27.8398,-97.0727,1.936,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T21:18:00Z,27.8398,-97.0727,1.956,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T22:18:00Z,27.8398,-97.0727,1.953,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-06T23:18:00Z,27.8398,-97.0727,1.943,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T00:18:00Z,27.8398,-97.0727,1.943,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T01:18:00Z,27.8398,-97.0727,1.938,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T02:18:00Z,27.8398,-97.0727,1.945,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T03:18:00Z,27.8398,-97.0727,1.977,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T04:18:00Z,27.8398,-97.0727,1.919,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T05:18:00Z,27.8398,-97.0727,1.889,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T06:18:00Z,27.8398,-97.0727,1.818,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T07:18:00Z,27.8398,-97.0727,1.747,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T08:18:00Z,27.8398,-97.0727,1.711,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T09:18:00Z,27.8398,-97.0727,1.653,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T10:18:00Z,27.8398,-97.0727,1.642,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T11:18:00Z,27.8398,-97.0727,1.627,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T12:18:00Z,27.8398,-97.0727,1.674,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T13:18:00Z,27.8398,-97.0727,1.698,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T14:18:00Z,27.8398,-97.0727,1.757,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T15:18:00Z,27.8398,-97.0727,1.811,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T16:18:00Z,27.8398,-97.0727,1.873,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T17:18:00Z,27.8398,-97.0727,1.894,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T18:24:00Z,27.8398,-97.0727,1.915,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T19:24:00Z,27.8398,-97.0727,1.915,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T20:18:00Z,27.8398,-97.0727,1.912,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T21:18:00Z,27.8398,-97.0727,1.903,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-07T22:18:00Z,27.8398,-97.0727,1.907,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T00:18:00Z,27.8398,-97.0727,1.891,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T01:18:00Z,27.8398,-97.0727,1.865,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T02:18:00Z,27.8398,-97.0727,1.887,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T03:18:00Z,27.8398,-97.0727,1.849,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T04:18:00Z,27.8398,-97.0727,1.852,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T05:18:00Z,27.8398,-97.0727,1.844,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T06:18:00Z,27.8398,-97.0727,1.842,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T07:18:00Z,27.8398,-97.0727,1.709,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T08:18:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T09:18:00Z,27.8398,-97.0727,1.69,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T10:18:00Z,27.8398,-97.0727,1.624,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T11:18:00Z,27.8398,-97.0727,1.621,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T12:18:00Z,27.8398,-97.0727,1.632,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T13:18:00Z,27.8398,-97.0727,1.634,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T14:18:00Z,27.8398,-97.0727,1.667,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T15:18:00Z,27.8398,-97.0727,1.746,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T16:18:00Z,27.8398,-97.0727,1.778,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T17:18:00Z,27.8398,-97.0727,1.851,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T18:18:00Z,27.8398,-97.0727,1.874,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T19:18:00Z,27.8398,-97.0727,1.9,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T20:18:00Z,27.8398,-97.0727,1.883,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T21:18:00Z,27.8398,-97.0727,1.892,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T22:18:00Z,27.8398,-97.0727,1.913,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-08T23:18:00Z,27.8398,-97.0727,1.895,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T00:18:00Z,27.8398,-97.0727,1.891,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T01:18:00Z,27.8398,-97.0727,1.872,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T02:18:00Z,27.8398,-97.0727,1.869,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T03:18:00Z,27.8398,-97.0727,1.87,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T04:18:00Z,27.8398,-97.0727,1.897,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T05:18:00Z,27.8398,-97.0727,1.875,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T06:18:00Z,27.8398,-97.0727,1.85,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T07:18:00Z,27.8398,-97.0727,1.826,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T08:18:00Z,27.8398,-97.0727,1.784,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T09:18:00Z,27.8398,-97.0727,1.705,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T10:18:00Z,27.8398,-97.0727,1.663,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T11:18:00Z,27.8398,-97.0727,1.62,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T12:18:00Z,27.8398,-97.0727,1.594,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T13:18:00Z,27.8398,-97.0727,1.595,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T14:18:00Z,27.8398,-97.0727,1.606,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T15:18:00Z,27.8398,-97.0727,1.66,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T16:18:00Z,27.8398,-97.0727,1.704,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T17:18:00Z,27.8398,-97.0727,1.775,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T18:18:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T19:18:00Z,27.8398,-97.0727,1.833,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T20:18:00Z,27.8398,-97.0727,1.886,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T21:18:00Z,27.8398,-97.0727,1.83,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T22:18:00Z,27.8398,-97.0727,1.845,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-09T23:18:00Z,27.8398,-97.0727,1.872,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T00:18:00Z,27.8398,-97.0727,1.836,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T01:18:00Z,27.8398,-97.0727,1.838,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T02:18:00Z,27.8398,-97.0727,1.819,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T03:18:00Z,27.8398,-97.0727,1.839,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T04:24:00Z,27.8398,-97.0727,1.81,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T05:18:00Z,27.8398,-97.0727,1.854,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T07:00:00Z,27.8398,-97.0727,1.845,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T07:18:00Z,27.8398,-97.0727,1.848,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T08:18:00Z,27.8398,-97.0727,1.806,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T09:18:00Z,27.8398,-97.0727,1.755,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T10:18:00Z,27.8398,-97.0727,1.667,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T11:18:00Z,27.8398,-97.0727,1.62,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T12:18:00Z,27.8398,-97.0727,1.598,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T13:18:00Z,27.8398,-97.0727,1.583,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T14:18:00Z,27.8398,-97.0727,1.568,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T15:18:00Z,27.8398,-97.0727,1.644,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T16:18:00Z,27.8398,-97.0727,1.617,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T17:18:00Z,27.8398,-97.0727,1.65,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T18:18:00Z,27.8398,-97.0727,1.733,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T19:18:00Z,27.8398,-97.0727,1.774,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T20:18:00Z,27.8398,-97.0727,1.807,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T21:18:00Z,27.8398,-97.0727,1.789,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T22:18:00Z,27.8398,-97.0727,1.798,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-10T23:18:00Z,27.8398,-97.0727,1.79,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T00:18:00Z,27.8398,-97.0727,1.782,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T01:18:00Z,27.8398,-97.0727,1.795,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T02:18:00Z,27.8398,-97.0727,1.78,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T04:06:00Z,27.8398,-97.0727,1.78,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T05:18:00Z,27.8398,-97.0727,1.829,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T06:24:00Z,27.8398,-97.0727,1.799,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T07:18:00Z,27.8398,-97.0727,1.806,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T08:18:00Z,27.8398,-97.0727,1.756,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T09:18:00Z,27.8398,-97.0727,1.759,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T10:18:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T11:18:00Z,27.8398,-97.0727,1.646,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T12:18:00Z,27.8398,-97.0727,1.629,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T13:18:00Z,27.8398,-97.0727,1.546,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T14:18:00Z,27.8398,-97.0727,1.591,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T15:18:00Z,27.8398,-97.0727,1.559,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T16:18:00Z,27.8398,-97.0727,1.58,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T17:18:00Z,27.8398,-97.0727,1.646,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T18:18:00Z,27.8398,-97.0727,1.672,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T19:18:00Z,27.8398,-97.0727,1.774,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T20:18:00Z,27.8398,-97.0727,1.759,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T21:18:00Z,27.8398,-97.0727,1.825,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T22:18:00Z,27.8398,-97.0727,1.805,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-11T23:18:00Z,27.8398,-97.0727,1.793,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T00:18:00Z,27.8398,-97.0727,1.783,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T01:18:00Z,27.8398,-97.0727,1.784,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T02:18:00Z,27.8398,-97.0727,1.757,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T03:18:00Z,27.8398,-97.0727,1.791,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T04:18:00Z,27.8398,-97.0727,1.773,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T05:18:00Z,27.8398,-97.0727,1.797,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T06:18:00Z,27.8398,-97.0727,1.822,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T07:18:00Z,27.8398,-97.0727,1.878,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T08:18:00Z,27.8398,-97.0727,1.887,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T09:18:00Z,27.8398,-97.0727,1.878,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T10:18:00Z,27.8398,-97.0727,1.847,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T11:18:00Z,27.8398,-97.0727,1.824,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T12:18:00Z,27.8398,-97.0727,1.9,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T13:18:00Z,27.8398,-97.0727,1.767,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T14:18:00Z,27.8398,-97.0727,1.686,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T15:18:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T16:18:00Z,27.8398,-97.0727,1.714,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T17:18:00Z,27.8398,-97.0727,1.727,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T18:18:00Z,27.8398,-97.0727,1.787,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T19:18:00Z,27.8398,-97.0727,1.834,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T20:18:00Z,27.8398,-97.0727,1.809,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T21:18:00Z,27.8398,-97.0727,1.841,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T22:18:00Z,27.8398,-97.0727,1.879,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-12T23:18:00Z,27.8398,-97.0727,1.844,1111122 
TCOON,ioos:station:TCOON:009:1,2017-03-13T00:18:00Z,27.8398,-97.0727,1.784,1111122 