owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:00:00Z,29.6619,-84.3731,30.0,3.796,153.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:01:00Z,29.6619,-84.3731,30.0,3.835,152.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:02:00Z,29.6619,-84.3731,30.0,3.837,152.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:03:00Z,29.6619,-84.3731,30.0,3.871,151.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:04:00Z,29.6619,-84.3731,30.0,3.763,151.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:05:00Z,29.6619,-84.3731,30.0,3.621,151.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:06:00Z,29.6619,-84.3731,30.0,3.732,151.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:07:00Z,29.6619,-84.3731,30.0,3.758,151.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:08:00Z,29.6619,-84.3731,30.0,3.74,150.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:09:00Z,29.6619,-84.3731,30.0,3.858,151.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:10:00Z,29.6619,-84.3731,30.0,3.773,151.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:11:00Z,29.6619,-84.3731,30.0,3.889,149.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:12:00Z,29.6619,-84.3731,30.0,4.08,149.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:13:00Z,29.6619,-84.3731,30.0,3.99,149.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:14:00Z,29.6619,-84.3731,30.0,3.91,149.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:15:00Z,29.6619,-84.3731,30.0,3.873,149.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:16:00Z,29.6619,-84.3731,30.0,3.817,149.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:17:00Z,29.6619,-84.3731,30.0,3.91,150.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:18:00Z,29.6619,-84.3731,30.0,4.075,151.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:19:00Z,29.6619,-84.3731,30.0,4.064,152.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:20:00Z,29.6619,-84.3731,30.0,4.029,152.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:21:00Z,29.6619,-84.3731,30.0,4.021,152.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:22:00Z,29.6619,-84.3731,30.0,3.838,151.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:23:00Z,29.6619,-84.3731,30.0,3.853,152.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:24:00Z,29.6619,-84.3731,30.0,3.667,151.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:25:00Z,29.6619,-84.3731,30.0,3.613,151.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:26:00Z,29.6619,-84.3731,30.0,3.626,149.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:27:00Z,29.6619,-84.3731,30.0,3.673,148.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:28:00Z,29.6619,-84.3731,30.0,3.766,148.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:29:00Z,29.6619,-84.3731,30.0,3.863,148.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:30:00Z,29.6619,-84.3731,30.0,3.938,148.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:31:00Z,29.6619,-84.3731,30.0,3.961,148.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:32:00Z,29.6619,-84.3731,30.0,4.007,148.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:33:00Z,29.6619,-84.3731,30.0,4.083,148.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:34:00Z,29.6619,-84.3731,30.0,4.095,149.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:35:00Z,29.6619,-84.3731,30.0,4.139,149.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:36:00Z,29.6619,-84.3731,30.0,4.15,149.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:37:00Z,29.6619,-84.3731,30.0,4.239,149.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:38:00Z,29.6619,-84.3731,30.0,4.26,149.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:39:00Z,29.6619,-84.3731,30.0,4.27,150.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:40:00Z,29.6619,-84.3731,30.0,4.222,152.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:41:00Z,29.6619,-84.3731,30.0,4.207,152.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:42:00Z,29.6619,-84.3731,30.0,4.217,153.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:43:00Z,29.6619,-84.3731,30.0,4.35,152.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:44:00Z,29.6619,-84.3731,30.0,4.319,152.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:45:00Z,29.6619,-84.3731,30.0,4.309,152.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:46:00Z,29.6619,-84.3731,30.0,4.312,152.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:47:00Z,29.6619,-84.3731,30.0,4.312,153.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:48:00Z,29.6619,-84.3731,30.0,4.428,152.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:49:00Z,29.6619,-84.3731,30.0,4.462,152.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:50:00Z,29.6619,-84.3731,30.0,4.403,153.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:51:00Z,29.6619,-84.3731,30.0,4.376,153.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:52:00Z,29.6619,-84.3731,30.0,4.322,154.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:53:00Z,29.6619,-84.3731,30.0,4.273,153.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:54:00Z,29.6619,-84.3731,30.0,4.158,153.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:55:00Z,29.6619,-84.3731,30.0,4.145,152.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:56:00Z,29.6619,-84.3731,30.0,4.054,152.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:57:00Z,29.6619,-84.3731,30.0,3.951,152.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:58:00Z,29.6619,-84.3731,30.0,3.909,153.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T00:59:00Z,29.6619,-84.3731,30.0,3.825,154.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:00:00Z,29.6619,-84.3731,30.0,3.731,154.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:01:00Z,29.6619,-84.3731,30.0,3.704,154.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:02:00Z,29.6619,-84.3731,30.0,3.918,155.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:03:00Z,29.6619,-84.3731,30.0,3.92,157.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:04:00Z,29.6619,-84.3731,30.0,3.907,159.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:05:00Z,29.6619,-84.3731,30.0,3.91,159.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:06:00Z,29.6619,-84.3731,30.0,3.933,159.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:07:00Z,29.6619,-84.3731,30.0,3.905,161.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:08:00Z,29.6619,-84.3731,30.0,3.815,161.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:09:00Z,29.6619,-84.3731,30.0,3.793,183.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:10:00Z,29.6619,-84.3731,30.0,3.757,196.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:11:00Z,29.6619,-84.3731,30.0,3.721,196.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:12:00Z,29.6619,-84.3731,30.0,3.734,195.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:13:00Z,29.6619,-84.3731,30.0,3.742,194.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:14:00Z,29.6619,-84.3731,30.0,3.863,197.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:15:00Z,29.6619,-84.3731,30.0,3.861,197.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:16:00Z,29.6619,-84.3731,30.0,3.853,197.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:17:00Z,29.6619,-84.3731,30.0,3.909,200.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:18:00Z,29.6619,-84.3731,30.0,3.964,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:19:00Z,29.6619,-84.3731,30.0,4.043,203.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:20:00Z,29.6619,-84.3731,30.0,4.103,201.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:21:00Z,29.6619,-84.3731,30.0,4.09,202.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:22:00Z,29.6619,-84.3731,30.0,4.116,201.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:23:00Z,29.6619,-84.3731,30.0,4.096,200.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:24:00Z,29.6619,-84.3731,30.0,4.077,197.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:25:00Z,29.6619,-84.3731,30.0,4.074,196.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:26:00Z,29.6619,-84.3731,30.0,4.237,195.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:27:00Z,29.6619,-84.3731,30.0,4.325,195.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:28:00Z,29.6619,-84.3731,30.0,4.43,194.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:29:00Z,29.6619,-84.3731,30.0,4.585,183.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:30:00Z,29.6619,-84.3731,30.0,4.704,161.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:31:00Z,29.6619,-84.3731,30.0,4.822,161.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:32:00Z,29.6619,-84.3731,30.0,4.926,162.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:33:00Z,29.6619,-84.3731,30.0,4.947,164.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:34:00Z,29.6619,-84.3731,30.0,4.965,163.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:35:00Z,29.6619,-84.3731,30.0,5.013,163.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:36:00Z,29.6619,-84.3731,30.0,4.995,163.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:37:00Z,29.6619,-84.3731,30.0,4.954,163.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:38:00Z,29.6619,-84.3731,30.0,4.939,162.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:39:00Z,29.6619,-84.3731,30.0,4.926,162.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:40:00Z,29.6619,-84.3731,30.0,4.974,162.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:41:00Z,29.6619,-84.3731,30.0,5.083,163.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:42:00Z,29.6619,-84.3731,30.0,5.075,165.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:43:00Z,29.6619,-84.3731,30.0,5.168,172.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:44:00Z,29.6619,-84.3731,30.0,5.083,197.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:45:00Z,29.6619,-84.3731,30.0,5.16,197.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:46:00Z,29.6619,-84.3731,30.0,5.13,198.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:47:00Z,29.6619,-84.3731,30.0,5.091,198.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:48:00Z,29.6619,-84.3731,30.0,5.16,199.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:49:00Z,29.6619,-84.3731,30.0,5.23,199.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:50:00Z,29.6619,-84.3731,30.0,5.357,198.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:51:00Z,29.6619,-84.3731,30.0,5.37,198.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:52:00Z,29.6619,-84.3731,30.0,5.272,197.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:53:00Z,29.6619,-84.3731,30.0,5.227,197.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:54:00Z,29.6619,-84.3731,30.0,5.147,196.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:55:00Z,29.6619,-84.3731,30.0,5.0,196.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:56:00Z,29.6619,-84.3731,30.0,5.003,196.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:57:00Z,29.6619,-84.3731,30.0,4.905,196.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:58:00Z,29.6619,-84.3731,30.0,4.764,197.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T01:59:00Z,29.6619,-84.3731,30.0,4.65,197.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:00:00Z,29.6619,-84.3731,30.0,4.599,197.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:01:00Z,29.6619,-84.3731,30.0,4.485,198.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:02:00Z,29.6619,-84.3731,30.0,4.47,198.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:03:00Z,29.6619,-84.3731,30.0,4.461,198.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:04:00Z,29.6619,-84.3731,30.0,4.337,198.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:05:00Z,29.6619,-84.3731,30.0,4.152,198.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:06:00Z,29.6619,-84.3731,30.0,3.856,200.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:07:00Z,29.6619,-84.3731,30.0,3.621,207.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:08:00Z,29.6619,-84.3731,30.0,3.461,217.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:09:00Z,29.6619,-84.3731,30.0,3.922,230.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:10:00Z,29.6619,-84.3731,30.0,4.833,233.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:11:00Z,29.6619,-84.3731,30.0,4.861,225.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:12:00Z,29.6619,-84.3731,30.0,4.299,223.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:13:00Z,29.6619,-84.3731,30.0,4.028,223.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:14:00Z,29.6619,-84.3731,30.0,4.026,226.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:15:00Z,29.6619,-84.3731,30.0,4.062,235.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:16:00Z,29.6619,-84.3731,30.0,5.449,238.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:17:00Z,29.6619,-84.3731,30.0,7.332,253.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:18:00Z,29.6619,-84.3731,30.0,7.345,256.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:19:00Z,29.6619,-84.3731,30.0,6.493,253.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:20:00Z,29.6619,-84.3731,30.0,4.394,252.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:21:00Z,29.6619,-84.3731,30.0,4.052,246.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:22:00Z,29.6619,-84.3731,30.0,3.966,269.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:23:00Z,29.6619,-84.3731,30.0,4.007,262.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:24:00Z,29.6619,-84.3731,30.0,5.199,278.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:25:00Z,29.6619,-84.3731,30.0,5.089,256.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:26:00Z,29.6619,-84.3731,30.0,4.06,250.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:27:00Z,29.6619,-84.3731,30.0,3.611,261.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:28:00Z,29.6619,-84.3731,30.0,4.007,270.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:29:00Z,29.6619,-84.3731,30.0,4.732,265.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:30:00Z,29.6619,-84.3731,30.0,5.274,271.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:31:00Z,29.6619,-84.3731,30.0,5.178,272.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:32:00Z,29.6619,-84.3731,30.0,5.434,263.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:33:00Z,29.6619,-84.3731,30.0,5.882,259.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:34:00Z,29.6619,-84.3731,30.0,6.192,257.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:35:00Z,29.6619,-84.3731,30.0,6.145,256.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:36:00Z,29.6619,-84.3731,30.0,6.277,256.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:37:00Z,29.6619,-84.3731,30.0,6.439,255.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:38:00Z,29.6619,-84.3731,30.0,6.853,260.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:39:00Z,29.6619,-84.3731,30.0,7.312,264.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:40:00Z,29.6619,-84.3731,30.0,6.893,263.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:41:00Z,29.6619,-84.3731,30.0,6.53,268.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:42:00Z,29.6619,-84.3731,30.0,6.295,269.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:43:00Z,29.6619,-84.3731,30.0,6.28,273.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:44:00Z,29.6619,-84.3731,30.0,6.163,271.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:45:00Z,29.6619,-84.3731,30.0,5.885,266.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:46:00Z,29.6619,-84.3731,30.0,6.308,268.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:47:00Z,29.6619,-84.3731,30.0,6.071,269.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:48:00Z,29.6619,-84.3731,30.0,6.269,268.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:49:00Z,29.6619,-84.3731,30.0,6.463,270.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:50:00Z,29.6619,-84.3731,30.0,7.041,274.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:51:00Z,29.6619,-84.3731,30.0,6.804,272.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:52:00Z,29.6619,-84.3731,30.0,7.041,274.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:53:00Z,29.6619,-84.3731,30.0,6.798,274.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:54:00Z,29.6619,-84.3731,30.0,6.752,276.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:55:00Z,29.6619,-84.3731,30.0,6.657,277.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:56:00Z,29.6619,-84.3731,30.0,6.252,275.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:57:00Z,29.6619,-84.3731,30.0,5.932,276.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:58:00Z,29.6619,-84.3731,30.0,5.983,278.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T02:59:00Z,29.6619,-84.3731,30.0,6.182,277.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:00:00Z,29.6619,-84.3731,30.0,5.844,277.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:01:00Z,29.6619,-84.3731,30.0,5.81,278.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:02:00Z,29.6619,-84.3731,30.0,6.066,277.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:03:00Z,29.6619,-84.3731,30.0,6.408,281.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:04:00Z,29.6619,-84.3731,30.0,6.731,281.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:05:00Z,29.6619,-84.3731,30.0,6.713,282.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:06:00Z,29.6619,-84.3731,30.0,6.752,285.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:07:00Z,29.6619,-84.3731,30.0,6.86,287.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:08:00Z,29.6619,-84.3731,30.0,6.778,287.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:09:00Z,29.6619,-84.3731,30.0,7.342,288.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:10:00Z,29.6619,-84.3731,30.0,7.115,291.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:11:00Z,29.6619,-84.3731,30.0,7.262,291.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:12:00Z,29.6619,-84.3731,30.0,7.285,292.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:13:00Z,29.6619,-84.3731,30.0,7.082,294.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:14:00Z,29.6619,-84.3731,30.0,6.904,296.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:15:00Z,29.6619,-84.3731,30.0,6.769,299.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:16:00Z,29.6619,-84.3731,30.0,6.822,300.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:17:00Z,29.6619,-84.3731,30.0,6.912,299.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-12-01T03:18:00Z,29.6619,-84.3731,30.0,6.608,301.7,-9999.0,'1111122,1111122,1111122' 