owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2016-02-01T00:00:00Z,26.1914,-97.0507,1009.17,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T00:30:00Z,26.1914,-97.0507,1009.49,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T01:00:00Z,26.1914,-97.0507,1009.76,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T01:30:00Z,26.1914,-97.0507,1010.05,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T02:00:00Z,26.1914,-97.0507,1010.5,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T02:30:00Z,26.1914,-97.0507,1010.64,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T03:00:00Z,26.1914,-97.0507,1010.84,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T03:30:00Z,26.1914,-97.0507,1010.81,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T04:00:00Z,26.1914,-97.0507,1010.95,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T04:30:00Z,26.1914,-97.0507,1011.31,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T05:00:00Z,26.1914,-97.0507,1011.68,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T05:30:00Z,26.1914,-97.0507,1011.82,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T06:00:00Z,26.1914,-97.0507,1011.45,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T06:30:00Z,26.1914,-97.0507,1011.49,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T07:00:00Z,26.1914,-97.0507,1011.35,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T07:30:00Z,26.1914,-97.0507,1011.3,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T08:00:00Z,26.1914,-97.0507,1010.79,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T08:30:00Z,26.1914,-97.0507,1010.74,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T09:00:00Z,26.1914,-97.0507,1010.38,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T09:30:00Z,26.1914,-97.0507,1010.09,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T10:00:00Z,26.1914,-97.0507,1009.95,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T10:30:00Z,26.1914,-97.0507,1010.13,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T11:00:00Z,26.1914,-97.0507,1010.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T11:30:00Z,26.1914,-97.0507,1010.12,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T12:00:00Z,26.1914,-97.0507,1010.43,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T12:30:00Z,26.1914,-97.0507,1010.44,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T13:00:00Z,26.1914,-97.0507,1010.5,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T13:30:00Z,26.1914,-97.0507,1010.28,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T14:00:00Z,26.1914,-97.0507,1010.65,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T14:30:00Z,26.1914,-97.0507,1010.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T15:00:00Z,26.1914,-97.0507,1010.73,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T15:30:00Z,26.1914,-97.0507,1011.08,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T16:00:00Z,26.1914,-97.0507,1011.1,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T16:30:00Z,26.1914,-97.0507,1010.81,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T17:00:00Z,26.1914,-97.0507,1010.22,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T17:30:00Z,26.1914,-97.0507,1009.52,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T18:00:00Z,26.1914,-97.0507,1008.95,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T18:30:00Z,26.1914,-97.0507,1007.95,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T19:00:00Z,26.1914,-97.0507,1007.13,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T19:30:00Z,26.1914,-97.0507,1006.57,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T20:00:00Z,26.1914,-97.0507,1006.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T20:30:00Z,26.1914,-97.0507,1005.46,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T21:00:00Z,26.1914,-97.0507,1004.8,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T21:30:00Z,26.1914,-97.0507,1004.28,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T22:00:00Z,26.1914,-97.0507,1003.95,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T22:30:00Z,26.1914,-97.0507,1003.59,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T23:00:00Z,26.1914,-97.0507,1003.34,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-01T23:30:00Z,26.1914,-97.0507,1002.84,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T00:00:00Z,26.1914,-97.0507,1002.86,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T00:30:00Z,26.1914,-97.0507,1002.46,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T01:00:00Z,26.1914,-97.0507,1002.71,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T01:30:00Z,26.1914,-97.0507,1003.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T02:00:00Z,26.1914,-97.0507,1003.24,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T02:30:00Z,26.1914,-97.0507,1003.12,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T03:00:00Z,26.1914,-97.0507,1003.37,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T03:30:00Z,26.1914,-97.0507,1003.47,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T04:00:00Z,26.1914,-97.0507,1003.38,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T04:30:00Z,26.1914,-97.0507,1002.82,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T05:00:00Z,26.1914,-97.0507,1002.98,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T05:30:00Z,26.1914,-97.0507,1002.24,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T06:00:00Z,26.1914,-97.0507,1002.13,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T06:30:00Z,26.1914,-97.0507,1001.91,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T07:00:00Z,26.1914,-97.0507,1002.07,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T07:30:00Z,26.1914,-97.0507,1001.45,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T08:00:00Z,26.1914,-97.0507,1000.68,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T08:30:00Z,26.1914,-97.0507,1001.09,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T09:00:00Z,26.1914,-97.0507,1000.75,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T09:30:00Z,26.1914,-97.0507,1000.73,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T10:00:00Z,26.1914,-97.0507,1000.59,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T10:30:00Z,26.1914,-97.0507,1000.97,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T11:00:00Z,26.1914,-97.0507,1001.5,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T11:30:00Z,26.1914,-97.0507,1002.59,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T12:00:00Z,26.1914,-97.0507,1004.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T12:30:00Z,26.1914,-97.0507,1004.32,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T13:00:00Z,26.1914,-97.0507,1004.98,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T13:30:00Z,26.1914,-97.0507,1005.44,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T14:00:00Z,26.1914,-97.0507,1005.81,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T14:30:00Z,26.1914,-97.0507,1006.28,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T15:00:00Z,26.1914,-97.0507,1006.67,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T15:30:00Z,26.1914,-97.0507,1006.9,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T16:00:00Z,26.1914,-97.0507,1007.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T16:30:00Z,26.1914,-97.0507,1007.4,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T17:00:00Z,26.1914,-97.0507,1007.47,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T17:30:00Z,26.1914,-97.0507,1006.59,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T18:00:00Z,26.1914,-97.0507,1007.16,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T18:30:00Z,26.1914,-97.0507,1006.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T19:00:00Z,26.1914,-97.0507,1006.35,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T19:30:00Z,26.1914,-97.0507,1005.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T20:00:00Z,26.1914,-97.0507,1005.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T20:30:00Z,26.1914,-97.0507,1005.31,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T21:00:00Z,26.1914,-97.0507,1004.96,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T21:30:00Z,26.1914,-97.0507,1005.4,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T22:00:00Z,26.1914,-97.0507,1005.78,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T22:30:00Z,26.1914,-97.0507,1006.35,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T23:00:00Z,26.1914,-97.0507,1006.5,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-02T23:30:00Z,26.1914,-97.0507,1006.86,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T00:00:00Z,26.1914,-97.0507,1006.83,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T00:30:00Z,26.1914,-97.0507,1006.85,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T01:00:00Z,26.1914,-97.0507,1006.96,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T01:30:00Z,26.1914,-97.0507,1007.02,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T02:00:00Z,26.1914,-97.0507,1008.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T02:30:00Z,26.1914,-97.0507,1008.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T03:00:00Z,26.1914,-97.0507,1008.99,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T03:30:00Z,26.1914,-97.0507,1009.39,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T04:00:00Z,26.1914,-97.0507,1009.73,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T04:30:00Z,26.1914,-97.0507,1009.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T05:00:00Z,26.1914,-97.0507,1009.8,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T05:30:00Z,26.1914,-97.0507,1009.88,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T06:00:00Z,26.1914,-97.0507,1009.98,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T06:30:00Z,26.1914,-97.0507,1009.96,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T07:00:00Z,26.1914,-97.0507,1010.71,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T07:30:00Z,26.1914,-97.0507,1011.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T08:00:00Z,26.1914,-97.0507,1011.43,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T08:30:00Z,26.1914,-97.0507,1011.27,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T09:00:00Z,26.1914,-97.0507,1011.35,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T09:30:00Z,26.1914,-97.0507,1011.87,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T10:00:00Z,26.1914,-97.0507,1011.89,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T10:30:00Z,26.1914,-97.0507,1011.98,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T11:00:00Z,26.1914,-97.0507,1012.29,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T11:30:00Z,26.1914,-97.0507,1012.49,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T12:00:00Z,26.1914,-97.0507,1013.27,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T12:30:00Z,26.1914,-97.0507,1013.72,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T13:00:00Z,26.1914,-97.0507,1014.5,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T13:30:00Z,26.1914,-97.0507,1015.39,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T14:00:00Z,26.1914,-97.0507,1016.16,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T14:30:00Z,26.1914,-97.0507,1016.48,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T15:00:00Z,26.1914,-97.0507,1017.46,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T15:30:00Z,26.1914,-97.0507,1017.78,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T16:00:00Z,26.1914,-97.0507,1018.59,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T16:30:00Z,26.1914,-97.0507,1019.19,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T17:00:00Z,26.1914,-97.0507,1019.56,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T17:30:00Z,26.1914,-97.0507,1019.78,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T18:00:00Z,26.1914,-97.0507,1019.28,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T18:30:00Z,26.1914,-97.0507,1019.41,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T19:00:00Z,26.1914,-97.0507,1019.8,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T19:30:00Z,26.1914,-97.0507,1019.41,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T20:00:00Z,26.1914,-97.0507,1019.03,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T20:30:00Z,26.1914,-97.0507,1019.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T21:00:00Z,26.1914,-97.0507,1019.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T21:30:00Z,26.1914,-97.0507,1019.3,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T22:00:00Z,26.1914,-97.0507,1020.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T22:30:00Z,26.1914,-97.0507,1019.48,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T23:00:00Z,26.1914,-97.0507,1019.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-03T23:30:00Z,26.1914,-97.0507,1019.95,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T00:00:00Z,26.1914,-97.0507,1020.55,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T00:30:00Z,26.1914,-97.0507,1020.83,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T01:00:00Z,26.1914,-97.0507,1021.16,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T01:30:00Z,26.1914,-97.0507,1021.73,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T02:00:00Z,26.1914,-97.0507,1022.16,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T02:30:00Z,26.1914,-97.0507,1022.56,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T03:00:00Z,26.1914,-97.0507,1022.89,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T03:30:00Z,26.1914,-97.0507,1023.22,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T04:00:00Z,26.1914,-97.0507,1023.53,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T04:30:00Z,26.1914,-97.0507,1023.71,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T05:00:00Z,26.1914,-97.0507,1024.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T05:30:00Z,26.1914,-97.0507,1024.21,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T06:00:00Z,26.1914,-97.0507,1024.41,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T06:30:00Z,26.1914,-97.0507,1024.82,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T07:00:00Z,26.1914,-97.0507,1024.72,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T07:30:00Z,26.1914,-97.0507,1025.08,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T08:00:00Z,26.1914,-97.0507,1025.18,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T08:30:00Z,26.1914,-97.0507,1025.82,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T09:00:00Z,26.1914,-97.0507,1025.54,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T09:30:00Z,26.1914,-97.0507,1025.45,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T10:00:00Z,26.1914,-97.0507,1025.74,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T10:30:00Z,26.1914,-97.0507,1025.95,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T11:00:00Z,26.1914,-97.0507,1026.19,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T11:30:00Z,26.1914,-97.0507,1027.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T12:00:00Z,26.1914,-97.0507,1027.69,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T12:30:00Z,26.1914,-97.0507,1027.69,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T13:00:00Z,26.1914,-97.0507,1028.49,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T13:30:00Z,26.1914,-97.0507,1028.83,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T14:00:00Z,26.1914,-97.0507,1029.1,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T14:30:00Z,26.1914,-97.0507,1029.79,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T15:00:00Z,26.1914,-97.0507,1030.22,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T15:30:00Z,26.1914,-97.0507,1030.53,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T16:00:00Z,26.1914,-97.0507,1030.56,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T16:30:00Z,26.1914,-97.0507,1031.45,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T17:00:00Z,26.1914,-97.0507,1031.24,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T17:30:00Z,26.1914,-97.0507,1030.48,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T18:00:00Z,26.1914,-97.0507,1030.81,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T18:30:00Z,26.1914,-97.0507,1029.97,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T19:00:00Z,26.1914,-97.0507,1029.84,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T19:30:00Z,26.1914,-97.0507,1029.53,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T20:00:00Z,26.1914,-97.0507,1029.3,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T20:30:00Z,26.1914,-97.0507,1029.35,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T21:00:00Z,26.1914,-97.0507,1028.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T21:30:00Z,26.1914,-97.0507,1028.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T22:00:00Z,26.1914,-97.0507,1028.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T22:30:00Z,26.1914,-97.0507,1029.32,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T23:00:00Z,26.1914,-97.0507,1029.51,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-04T23:30:00Z,26.1914,-97.0507,1029.41,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T00:00:00Z,26.1914,-97.0507,1029.13,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T00:30:00Z,26.1914,-97.0507,1029.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T01:00:00Z,26.1914,-97.0507,1029.05,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T01:30:00Z,26.1914,-97.0507,1029.55,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T02:00:00Z,26.1914,-97.0507,1029.83,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T02:30:00Z,26.1914,-97.0507,1029.57,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T03:00:00Z,26.1914,-97.0507,1030.6,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T03:30:00Z,26.1914,-97.0507,1031.06,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T04:00:00Z,26.1914,-97.0507,1030.79,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T04:30:00Z,26.1914,-97.0507,1030.99,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T05:00:00Z,26.1914,-97.0507,1031.04,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T05:30:00Z,26.1914,-97.0507,1030.73,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T06:00:00Z,26.1914,-97.0507,1030.53,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T06:30:00Z,26.1914,-97.0507,1030.51,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T07:00:00Z,26.1914,-97.0507,1030.22,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T07:30:00Z,26.1914,-97.0507,1030.03,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T08:00:00Z,26.1914,-97.0507,1029.62,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T08:30:00Z,26.1914,-97.0507,1029.3,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T09:00:00Z,26.1914,-97.0507,1028.96,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T09:30:00Z,26.1914,-97.0507,1029.03,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T10:00:00Z,26.1914,-97.0507,1028.8,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T10:30:00Z,26.1914,-97.0507,1028.73,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T11:00:00Z,26.1914,-97.0507,1028.6,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T11:30:00Z,26.1914,-97.0507,1028.66,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T12:00:00Z,26.1914,-97.0507,1028.66,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T12:30:00Z,26.1914,-97.0507,1028.49,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T13:00:00Z,26.1914,-97.0507,1028.76,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T13:30:00Z,26.1914,-97.0507,1028.57,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T14:00:00Z,26.1914,-97.0507,1028.8,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T14:30:00Z,26.1914,-97.0507,1028.62,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T15:00:00Z,26.1914,-97.0507,1028.92,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T15:30:00Z,26.1914,-97.0507,1028.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T16:00:00Z,26.1914,-97.0507,1029.08,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T16:30:00Z,26.1914,-97.0507,1028.55,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T17:00:00Z,26.1914,-97.0507,1028.59,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T17:30:00Z,26.1914,-97.0507,1027.89,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T18:00:00Z,26.1914,-97.0507,1027.7,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T18:30:00Z,26.1914,-97.0507,1026.91,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T19:00:00Z,26.1914,-97.0507,1025.88,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T19:30:00Z,26.1914,-97.0507,1025.51,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T20:00:00Z,26.1914,-97.0507,1024.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T20:30:00Z,26.1914,-97.0507,1024.47,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T21:00:00Z,26.1914,-97.0507,1023.84,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T21:30:00Z,26.1914,-97.0507,1023.71,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T22:00:00Z,26.1914,-97.0507,1024.01,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T22:30:00Z,26.1914,-97.0507,1023.46,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T23:00:00Z,26.1914,-97.0507,1023.55,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-05T23:30:00Z,26.1914,-97.0507,1023.57,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T00:00:00Z,26.1914,-97.0507,1023.84,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T00:30:00Z,26.1914,-97.0507,1023.78,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T01:00:00Z,26.1914,-97.0507,1024.01,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T01:30:00Z,26.1914,-97.0507,1024.13,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T02:00:00Z,26.1914,-97.0507,1024.42,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T02:30:00Z,26.1914,-97.0507,1024.59,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T03:00:00Z,26.1914,-97.0507,1024.66,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T03:30:00Z,26.1914,-97.0507,1024.63,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T04:00:00Z,26.1914,-97.0507,1024.82,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T04:30:00Z,26.1914,-97.0507,1024.74,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T05:00:00Z,26.1914,-97.0507,1024.89,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T05:30:00Z,26.1914,-97.0507,1025.11,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T06:00:00Z,26.1914,-97.0507,1025.21,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T06:30:00Z,26.1914,-97.0507,1025.23,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T07:00:00Z,26.1914,-97.0507,1025.1,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T07:30:00Z,26.1914,-97.0507,1024.93,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T08:00:00Z,26.1914,-97.0507,1025.17,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T08:30:00Z,26.1914,-97.0507,1025.4,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T09:00:00Z,26.1914,-97.0507,1025.49,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T09:30:00Z,26.1914,-97.0507,1025.79,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T10:00:00Z,26.1914,-97.0507,1025.78,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T10:30:00Z,26.1914,-97.0507,1025.73,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T11:00:00Z,26.1914,-97.0507,1025.99,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T11:30:00Z,26.1914,-97.0507,1026.26,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T12:00:00Z,26.1914,-97.0507,1026.81,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T12:30:00Z,26.1914,-97.0507,1026.96,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T13:00:00Z,26.1914,-97.0507,1027.54,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T13:30:00Z,26.1914,-97.0507,1027.64,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T14:00:00Z,26.1914,-97.0507,1027.97,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T14:30:00Z,26.1914,-97.0507,1028.24,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T15:00:00Z,26.1914,-97.0507,1028.6,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T15:30:00Z,26.1914,-97.0507,1029.49,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T16:00:00Z,26.1914,-97.0507,1029.48,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T16:30:00Z,26.1914,-97.0507,1029.48,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T17:00:00Z,26.1914,-97.0507,1029.33,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T17:30:00Z,26.1914,-97.0507,1029.24,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T18:00:00Z,26.1914,-97.0507,1028.53,11111222 
TABS,ioos:station:wmo:42044:1,2016-02-06T18:30:00Z,26.1914,-97.0507,1028.46,11111222 