owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T00:00:00Z,30.6671,-87.9365,3.196,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T00:30:00Z,30.6671,-87.9365,3.247,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T01:00:00Z,30.6671,-87.9365,3.379,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T01:30:00Z,30.6671,-87.9365,3.467,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T02:00:00Z,30.6671,-87.9365,3.607,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T02:30:00Z,30.6671,-87.9365,3.79,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T03:00:00Z,30.6671,-87.9365,3.792,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T03:30:00Z,30.6671,-87.9365,3.835,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T04:00:00Z,30.6671,-87.9365,3.88,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T04:30:00Z,30.6671,-87.9365,3.884,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T05:00:00Z,30.6671,-87.9365,3.902,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T05:30:00Z,30.6671,-87.9365,3.949,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T06:00:00Z,30.6671,-87.9365,3.941,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T06:30:00Z,30.6671,-87.9365,3.908,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T07:00:00Z,30.6671,-87.9365,3.903,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T07:30:00Z,30.6671,-87.9365,3.871,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T08:00:00Z,30.6671,-87.9365,3.776,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T08:30:00Z,30.6671,-87.9365,3.76,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T09:00:00Z,30.6671,-87.9365,3.743,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T09:30:00Z,30.6671,-87.9365,3.623,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T10:00:00Z,30.6671,-87.9365,3.481,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T10:30:00Z,30.6671,-87.9365,3.394,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T11:00:00Z,30.6671,-87.9365,3.348,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T11:30:00Z,30.6671,-87.9365,3.317,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T12:00:00Z,30.6671,-87.9365,3.324,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T12:30:00Z,30.6671,-87.9365,3.355,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T13:00:00Z,30.6671,-87.9365,3.429,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T13:30:00Z,30.6671,-87.9365,3.493,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T14:00:00Z,30.6671,-87.9365,3.587,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T14:30:00Z,30.6671,-87.9365,3.66,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T15:00:00Z,30.6671,-87.9365,3.711,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T15:30:00Z,30.6671,-87.9365,3.799,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T16:00:00Z,30.6671,-87.9365,3.886,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T16:30:00Z,30.6671,-87.9365,3.854,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T17:00:00Z,30.6671,-87.9365,3.81,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T17:30:00Z,30.6671,-87.9365,3.787,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T18:00:00Z,30.6671,-87.9365,3.723,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T18:30:00Z,30.6671,-87.9365,3.611,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T19:00:00Z,30.6671,-87.9365,3.616,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T19:30:00Z,30.6671,-87.9365,3.659,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T20:00:00Z,30.6671,-87.9365,3.595,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T20:30:00Z,30.6671,-87.9365,3.607,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T21:00:00Z,30.6671,-87.9365,3.572,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T21:30:00Z,30.6671,-87.9365,3.566,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T22:00:00Z,30.6671,-87.9365,3.609,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T22:30:00Z,30.6671,-87.9365,3.604,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T23:00:00Z,30.6671,-87.9365,3.552,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-01T23:30:00Z,30.6671,-87.9365,3.511,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T00:00:00Z,30.6671,-87.9365,3.486,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T00:30:00Z,30.6671,-87.9365,3.481,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T01:00:00Z,30.6671,-87.9365,3.479,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T01:30:00Z,30.6671,-87.9365,3.424,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T02:00:00Z,30.6671,-87.9365,3.392,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T02:30:00Z,30.6671,-87.9365,3.41,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T03:00:00Z,30.6671,-87.9365,3.442,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T03:30:00Z,30.6671,-87.9365,3.473,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T04:00:00Z,30.6671,-87.9365,3.527,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T04:30:00Z,30.6671,-87.9365,3.543,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T05:00:00Z,30.6671,-87.9365,3.573,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T05:30:00Z,30.6671,-87.9365,3.636,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T06:00:00Z,30.6671,-87.9365,3.675,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T06:30:00Z,30.6671,-87.9365,3.657,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T07:00:00Z,30.6671,-87.9365,3.636,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T07:30:00Z,30.6671,-87.9365,3.625,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T08:00:00Z,30.6671,-87.9365,3.622,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T08:30:00Z,30.6671,-87.9365,3.618,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T09:00:00Z,30.6671,-87.9365,3.563,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T09:30:00Z,30.6671,-87.9365,3.465,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T10:00:00Z,30.6671,-87.9365,3.399,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T10:30:00Z,30.6671,-87.9365,3.344,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T11:00:00Z,30.6671,-87.9365,3.292,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T11:30:00Z,30.6671,-87.9365,3.242,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T12:00:00Z,30.6671,-87.9365,3.199,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T12:30:00Z,30.6671,-87.9365,3.157,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T13:00:00Z,30.6671,-87.9365,3.179,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T13:30:00Z,30.6671,-87.9365,3.183,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T14:00:00Z,30.6671,-87.9365,3.269,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T14:30:00Z,30.6671,-87.9365,3.306,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T15:00:00Z,30.6671,-87.9365,3.366,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T15:30:00Z,30.6671,-87.9365,3.41,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T16:00:00Z,30.6671,-87.9365,3.483,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T16:30:00Z,30.6671,-87.9365,3.477,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T17:00:00Z,30.6671,-87.9365,3.469,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T17:30:00Z,30.6671,-87.9365,3.478,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T18:00:00Z,30.6671,-87.9365,3.475,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T18:30:00Z,30.6671,-87.9365,3.469,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T19:00:00Z,30.6671,-87.9365,3.463,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T19:30:00Z,30.6671,-87.9365,3.496,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T20:00:00Z,30.6671,-87.9365,3.602,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T20:30:00Z,30.6671,-87.9365,3.505,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T21:00:00Z,30.6671,-87.9365,3.437,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T21:30:00Z,30.6671,-87.9365,3.404,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T22:00:00Z,30.6671,-87.9365,3.355,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T22:30:00Z,30.6671,-87.9365,3.287,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T23:00:00Z,30.6671,-87.9365,3.175,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-02T23:30:00Z,30.6671,-87.9365,3.081,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T00:00:00Z,30.6671,-87.9365,3.001,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T00:30:00Z,30.6671,-87.9365,2.945,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T01:00:00Z,30.6671,-87.9365,2.909,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T01:30:00Z,30.6671,-87.9365,2.861,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T02:00:00Z,30.6671,-87.9365,2.834,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T02:30:00Z,30.6671,-87.9365,2.823,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T03:00:00Z,30.6671,-87.9365,2.874,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T03:30:00Z,30.6671,-87.9365,2.929,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T04:00:00Z,30.6671,-87.9365,2.992,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T04:30:00Z,30.6671,-87.9365,3.018,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T05:00:00Z,30.6671,-87.9365,3.072,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T05:30:00Z,30.6671,-87.9365,3.181,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T06:00:00Z,30.6671,-87.9365,3.253,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T06:30:00Z,30.6671,-87.9365,3.334,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T07:00:00Z,30.6671,-87.9365,3.379,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T07:30:00Z,30.6671,-87.9365,3.381,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T08:00:00Z,30.6671,-87.9365,3.405,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T08:30:00Z,30.6671,-87.9365,3.429,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T09:00:00Z,30.6671,-87.9365,3.462,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T09:30:00Z,30.6671,-87.9365,3.446,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T10:00:00Z,30.6671,-87.9365,3.412,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T10:30:00Z,30.6671,-87.9365,3.404,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T11:00:00Z,30.6671,-87.9365,3.365,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T11:30:00Z,30.6671,-87.9365,3.344,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T12:00:00Z,30.6671,-87.9365,3.315,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T12:30:00Z,30.6671,-87.9365,3.3,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T13:00:00Z,30.6671,-87.9365,3.292,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T13:30:00Z,30.6671,-87.9365,3.326,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T14:00:00Z,30.6671,-87.9365,3.383,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T14:30:00Z,30.6671,-87.9365,3.424,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T15:00:00Z,30.6671,-87.9365,3.533,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T15:30:00Z,30.6671,-87.9365,3.678,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T16:00:00Z,30.6671,-87.9365,3.791,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T16:30:00Z,30.6671,-87.9365,3.962,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T17:00:00Z,30.6671,-87.9365,4.009,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T17:30:00Z,30.6671,-87.9365,4.02,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T18:00:00Z,30.6671,-87.9365,4.025,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T18:30:00Z,30.6671,-87.9365,3.956,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T19:00:00Z,30.6671,-87.9365,3.96,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T19:30:00Z,30.6671,-87.9365,3.938,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T20:00:00Z,30.6671,-87.9365,3.89,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T20:30:00Z,30.6671,-87.9365,3.821,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T21:00:00Z,30.6671,-87.9365,3.748,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T21:30:00Z,30.6671,-87.9365,3.671,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T22:00:00Z,30.6671,-87.9365,3.564,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T22:30:00Z,30.6671,-87.9365,3.46,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T23:00:00Z,30.6671,-87.9365,3.356,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-03T23:30:00Z,30.6671,-87.9365,3.284,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T00:00:00Z,30.6671,-87.9365,3.201,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T00:30:00Z,30.6671,-87.9365,3.102,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T01:00:00Z,30.6671,-87.9365,3.025,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T01:30:00Z,30.6671,-87.9365,2.976,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T02:00:00Z,30.6671,-87.9365,2.941,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T02:30:00Z,30.6671,-87.9365,2.926,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T03:00:00Z,30.6671,-87.9365,2.962,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T03:30:00Z,30.6671,-87.9365,3.019,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T04:00:00Z,30.6671,-87.9365,3.1,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T04:30:00Z,30.6671,-87.9365,3.211,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T05:00:00Z,30.6671,-87.9365,3.297,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T05:30:00Z,30.6671,-87.9365,3.406,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T06:00:00Z,30.6671,-87.9365,3.525,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T06:30:00Z,30.6671,-87.9365,3.678,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T07:00:00Z,30.6671,-87.9365,3.847,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T07:30:00Z,30.6671,-87.9365,3.918,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T08:00:00Z,30.6671,-87.9365,3.958,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T08:30:00Z,30.6671,-87.9365,4.03,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T09:00:00Z,30.6671,-87.9365,4.082,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T09:30:00Z,30.6671,-87.9365,4.182,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T10:00:00Z,30.6671,-87.9365,4.199,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T10:30:00Z,30.6671,-87.9365,4.243,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T11:00:00Z,30.6671,-87.9365,4.265,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T11:30:00Z,30.6671,-87.9365,4.265,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T12:00:00Z,30.6671,-87.9365,4.339,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T12:30:00Z,30.6671,-87.9365,4.317,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T13:00:00Z,30.6671,-87.9365,4.352,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T13:30:00Z,30.6671,-87.9365,4.393,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T14:00:00Z,30.6671,-87.9365,4.495,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T14:30:00Z,30.6671,-87.9365,4.572,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T15:00:00Z,30.6671,-87.9365,4.715,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T15:30:00Z,30.6671,-87.9365,4.786,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T16:00:00Z,30.6671,-87.9365,4.785,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T16:30:00Z,30.6671,-87.9365,4.749,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T17:00:00Z,30.6671,-87.9365,4.799,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T17:30:00Z,30.6671,-87.9365,4.784,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T18:00:00Z,30.6671,-87.9365,4.685,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T18:30:00Z,30.6671,-87.9365,4.621,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T19:00:00Z,30.6671,-87.9365,4.568,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T19:30:00Z,30.6671,-87.9365,4.557,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T20:00:00Z,30.6671,-87.9365,4.47,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T20:30:00Z,30.6671,-87.9365,4.333,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T21:00:00Z,30.6671,-87.9365,4.255,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T21:30:00Z,30.6671,-87.9365,4.193,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T22:00:00Z,30.6671,-87.9365,4.092,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T22:30:00Z,30.6671,-87.9365,4.0,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T23:00:00Z,30.6671,-87.9365,3.97,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-04T23:30:00Z,30.6671,-87.9365,3.924,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T00:00:00Z,30.6671,-87.9365,3.958,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T00:30:00Z,30.6671,-87.9365,3.969,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T01:00:00Z,30.6671,-87.9365,4.039,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T01:30:00Z,30.6671,-87.9365,4.089,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T02:00:00Z,30.6671,-87.9365,4.331,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T02:30:00Z,30.6671,-87.9365,4.638,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T03:00:00Z,30.6671,-87.9365,4.484,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T03:30:00Z,30.6671,-87.9365,4.094,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T04:00:00Z,30.6671,-87.9365,3.743,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T04:30:00Z,30.6671,-87.9365,3.494,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T05:00:00Z,30.6671,-87.9365,3.146,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T05:30:00Z,30.6671,-87.9365,2.878,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T06:00:00Z,30.6671,-87.9365,2.696,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T06:30:00Z,30.6671,-87.9365,2.565,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T07:00:00Z,30.6671,-87.9365,2.49,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T07:30:00Z,30.6671,-87.9365,2.401,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T08:00:00Z,30.6671,-87.9365,2.315,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T08:30:00Z,30.6671,-87.9365,2.221,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T09:00:00Z,30.6671,-87.9365,2.135,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T09:30:00Z,30.6671,-87.9365,2.068,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T10:00:00Z,30.6671,-87.9365,2.013,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T10:30:00Z,30.6671,-87.9365,1.967,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T11:00:00Z,30.6671,-87.9365,1.942,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T11:30:00Z,30.6671,-87.9365,1.967,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T12:00:00Z,30.6671,-87.9365,1.986,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T12:30:00Z,30.6671,-87.9365,1.974,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T13:00:00Z,30.6671,-87.9365,1.979,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T13:30:00Z,30.6671,-87.9365,2.007,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T14:00:00Z,30.6671,-87.9365,2.087,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T14:30:00Z,30.6671,-87.9365,2.17,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T15:00:00Z,30.6671,-87.9365,2.194,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T15:30:00Z,30.6671,-87.9365,2.21,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T16:00:00Z,30.6671,-87.9365,2.333,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T16:30:00Z,30.6671,-87.9365,2.55,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T17:00:00Z,30.6671,-87.9365,2.835,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T17:30:00Z,30.6671,-87.9365,3.097,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T18:00:00Z,30.6671,-87.9365,3.302,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T18:30:00Z,30.6671,-87.9365,3.402,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T19:00:00Z,30.6671,-87.9365,3.53,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T19:30:00Z,30.6671,-87.9365,3.557,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T20:00:00Z,30.6671,-87.9365,3.667,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T20:30:00Z,30.6671,-87.9365,3.734,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T21:00:00Z,30.6671,-87.9365,3.726,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T21:30:00Z,30.6671,-87.9365,3.704,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T22:00:00Z,30.6671,-87.9365,3.649,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T22:30:00Z,30.6671,-87.9365,3.559,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T23:00:00Z,30.6671,-87.9365,3.464,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-05T23:30:00Z,30.6671,-87.9365,3.364,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T00:00:00Z,30.6671,-87.9365,3.257,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T00:30:00Z,30.6671,-87.9365,3.178,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T01:00:00Z,30.6671,-87.9365,3.103,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T01:30:00Z,30.6671,-87.9365,3.037,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T02:00:00Z,30.6671,-87.9365,2.98,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T02:30:00Z,30.6671,-87.9365,2.905,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T03:00:00Z,30.6671,-87.9365,2.835,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T03:30:00Z,30.6671,-87.9365,2.753,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T04:00:00Z,30.6671,-87.9365,2.688,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T04:30:00Z,30.6671,-87.9365,2.638,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T05:00:00Z,30.6671,-87.9365,2.592,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T05:30:00Z,30.6671,-87.9365,2.537,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T06:00:00Z,30.6671,-87.9365,2.482,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T06:30:00Z,30.6671,-87.9365,2.434,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T07:00:00Z,30.6671,-87.9365,2.416,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T07:30:00Z,30.6671,-87.9365,2.415,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T08:00:00Z,30.6671,-87.9365,2.418,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T08:30:00Z,30.6671,-87.9365,2.46,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T09:00:00Z,30.6671,-87.9365,2.513,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T09:30:00Z,30.6671,-87.9365,2.606,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T10:00:00Z,30.6671,-87.9365,2.728,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T10:30:00Z,30.6671,-87.9365,2.796,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T11:00:00Z,30.6671,-87.9365,2.867,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T11:30:00Z,30.6671,-87.9365,2.981,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T12:00:00Z,30.6671,-87.9365,3.123,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T12:30:00Z,30.6671,-87.9365,3.184,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T13:00:00Z,30.6671,-87.9365,3.251,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T13:30:00Z,30.6671,-87.9365,3.352,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T14:00:00Z,30.6671,-87.9365,3.46,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T14:30:00Z,30.6671,-87.9365,3.537,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T15:00:00Z,30.6671,-87.9365,3.649,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-04-06T15:30:00Z,30.6671,-87.9365,3.83,0.08,1111122 