owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T00:00:00Z,30.2791,-87.5561,1.313,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T01:00:00Z,30.2791,-87.5561,1.323,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T02:00:00Z,30.2791,-87.5561,1.337,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T03:00:00Z,30.2791,-87.5561,1.345,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T04:00:00Z,30.2791,-87.5561,1.347,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T05:00:00Z,30.2791,-87.5561,1.348,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T06:00:00Z,30.2791,-87.5561,1.364,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T07:00:00Z,30.2791,-87.5561,1.364,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T08:00:00Z,30.2791,-87.5561,1.4,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T09:00:00Z,30.2791,-87.5561,1.413,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T10:00:00Z,30.2791,-87.5561,1.463,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T11:00:00Z,30.2791,-87.5561,1.483,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T12:00:00Z,30.2791,-87.5561,1.52,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T13:00:00Z,30.2791,-87.5561,1.536,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T14:00:00Z,30.2791,-87.5561,1.54,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T15:00:00Z,30.2791,-87.5561,1.515,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T16:00:00Z,30.2791,-87.5561,1.52,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T17:00:00Z,30.2791,-87.5561,1.469,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T18:00:00Z,30.2791,-87.5561,1.416,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T19:00:00Z,30.2791,-87.5561,1.374,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T20:00:00Z,30.2791,-87.5561,1.344,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T21:00:00Z,30.2791,-87.5561,1.342,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T22:00:00Z,30.2791,-87.5561,1.308,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-01T23:00:00Z,30.2791,-87.5561,1.295,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T00:00:00Z,30.2791,-87.5561,1.261,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T01:00:00Z,30.2791,-87.5561,1.262,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T02:00:00Z,30.2791,-87.5561,1.289,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T03:00:00Z,30.2791,-87.5561,1.294,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T04:00:00Z,30.2791,-87.5561,1.268,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T05:00:00Z,30.2791,-87.5561,1.301,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T06:00:00Z,30.2791,-87.5561,1.31,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T07:00:00Z,30.2791,-87.5561,1.317,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T08:00:00Z,30.2791,-87.5561,1.383,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T09:00:00Z,30.2791,-87.5561,1.415,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T10:00:00Z,30.2791,-87.5561,1.434,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T11:00:00Z,30.2791,-87.5561,1.482,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T12:00:00Z,30.2791,-87.5561,1.51,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T13:00:00Z,30.2791,-87.5561,1.535,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T14:00:00Z,30.2791,-87.5561,1.542,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T15:00:00Z,30.2791,-87.5561,1.568,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T16:00:00Z,30.2791,-87.5561,1.543,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T17:00:00Z,30.2791,-87.5561,1.51,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T18:00:00Z,30.2791,-87.5561,1.452,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T19:00:00Z,30.2791,-87.5561,1.411,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T20:00:00Z,30.2791,-87.5561,1.368,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T21:00:00Z,30.2791,-87.5561,1.334,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T22:00:00Z,30.2791,-87.5561,1.318,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-02T23:00:00Z,30.2791,-87.5561,1.303,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T00:00:00Z,30.2791,-87.5561,1.263,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T01:00:00Z,30.2791,-87.5561,1.245,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T02:00:00Z,30.2791,-87.5561,1.254,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T03:00:00Z,30.2791,-87.5561,1.267,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T04:00:00Z,30.2791,-87.5561,1.288,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T05:00:00Z,30.2791,-87.5561,1.291,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T06:00:00Z,30.2791,-87.5561,1.303,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T07:00:00Z,30.2791,-87.5561,1.325,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T08:00:00Z,30.2791,-87.5561,1.355,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T09:00:00Z,30.2791,-87.5561,1.393,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T10:00:00Z,30.2791,-87.5561,1.439,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T11:00:00Z,30.2791,-87.5561,1.472,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T12:00:00Z,30.2791,-87.5561,1.52,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T13:00:00Z,30.2791,-87.5561,1.55,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T14:00:00Z,30.2791,-87.5561,1.56,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T15:00:00Z,30.2791,-87.5561,1.576,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T16:00:00Z,30.2791,-87.5561,1.57,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T17:00:00Z,30.2791,-87.5561,1.551,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T18:00:00Z,30.2791,-87.5561,1.492,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T19:00:00Z,30.2791,-87.5561,1.448,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T20:00:00Z,30.2791,-87.5561,1.394,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T21:00:00Z,30.2791,-87.5561,1.351,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T22:00:00Z,30.2791,-87.5561,1.312,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-03T23:00:00Z,30.2791,-87.5561,1.275,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T00:00:00Z,30.2791,-87.5561,1.25,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T01:00:00Z,30.2791,-87.5561,1.243,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T02:00:00Z,30.2791,-87.5561,1.22,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T03:00:00Z,30.2791,-87.5561,1.224,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T04:00:00Z,30.2791,-87.5561,1.228,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T05:00:00Z,30.2791,-87.5561,1.249,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T06:00:00Z,30.2791,-87.5561,1.279,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T07:00:00Z,30.2791,-87.5561,1.279,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T08:00:00Z,30.2791,-87.5561,1.298,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T09:00:00Z,30.2791,-87.5561,1.338,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T10:00:00Z,30.2791,-87.5561,1.385,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T11:00:00Z,30.2791,-87.5561,1.434,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T12:00:00Z,30.2791,-87.5561,1.476,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T13:00:00Z,30.2791,-87.5561,1.517,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T14:00:00Z,30.2791,-87.5561,1.547,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T15:00:00Z,30.2791,-87.5561,1.567,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T16:00:00Z,30.2791,-87.5561,1.556,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T17:00:00Z,30.2791,-87.5561,1.563,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T18:00:00Z,30.2791,-87.5561,1.508,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T19:00:00Z,30.2791,-87.5561,1.462,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T20:00:00Z,30.2791,-87.5561,1.397,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T21:00:00Z,30.2791,-87.5561,1.353,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T22:00:00Z,30.2791,-87.5561,1.3,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-04T23:00:00Z,30.2791,-87.5561,1.272,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T00:00:00Z,30.2791,-87.5561,1.244,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T01:00:00Z,30.2791,-87.5561,1.217,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T02:00:00Z,30.2791,-87.5561,1.197,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T03:00:00Z,30.2791,-87.5561,1.187,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T04:00:00Z,30.2791,-87.5561,1.188,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T05:00:00Z,30.2791,-87.5561,1.203,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T06:00:00Z,30.2791,-87.5561,1.228,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T07:00:00Z,30.2791,-87.5561,1.258,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T08:00:00Z,30.2791,-87.5561,1.265,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T09:00:00Z,30.2791,-87.5561,1.304,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T10:00:00Z,30.2791,-87.5561,1.325,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T11:00:00Z,30.2791,-87.5561,1.39,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T12:00:00Z,30.2791,-87.5561,1.432,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T13:00:00Z,30.2791,-87.5561,1.497,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T14:00:00Z,30.2791,-87.5561,1.541,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T15:00:00Z,30.2791,-87.5561,1.546,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T16:00:00Z,30.2791,-87.5561,1.56,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T17:00:00Z,30.2791,-87.5561,1.566,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T18:00:00Z,30.2791,-87.5561,1.563,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T19:00:00Z,30.2791,-87.5561,1.541,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T20:00:00Z,30.2791,-87.5561,1.477,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T21:00:00Z,30.2791,-87.5561,1.437,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T22:00:00Z,30.2791,-87.5561,1.379,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-05T23:00:00Z,30.2791,-87.5561,1.356,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T00:00:00Z,30.2791,-87.5561,1.305,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T01:00:00Z,30.2791,-87.5561,1.271,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T02:00:00Z,30.2791,-87.5561,1.258,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T03:00:00Z,30.2791,-87.5561,1.212,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T04:00:00Z,30.2791,-87.5561,1.247,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T05:00:00Z,30.2791,-87.5561,1.229,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T06:00:00Z,30.2791,-87.5561,1.244,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T07:00:00Z,30.2791,-87.5561,1.279,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T08:00:00Z,30.2791,-87.5561,1.337,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T09:00:00Z,30.2791,-87.5561,1.366,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T10:00:00Z,30.2791,-87.5561,1.404,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T11:00:00Z,30.2791,-87.5561,1.353,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T12:00:00Z,30.2791,-87.5561,1.474,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T13:00:00Z,30.2791,-87.5561,1.492,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T14:00:00Z,30.2791,-87.5561,1.604,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T15:00:00Z,30.2791,-87.5561,1.631,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T16:00:00Z,30.2791,-87.5561,1.629,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T17:00:00Z,30.2791,-87.5561,1.657,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T18:00:00Z,30.2791,-87.5561,1.677,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T19:00:00Z,30.2791,-87.5561,1.646,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T20:00:00Z,30.2791,-87.5561,1.642,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T21:00:00Z,30.2791,-87.5561,1.57,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T22:00:00Z,30.2791,-87.5561,1.512,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-06T23:00:00Z,30.2791,-87.5561,1.469,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T00:00:00Z,30.2791,-87.5561,1.389,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T01:00:00Z,30.2791,-87.5561,1.386,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T02:00:00Z,30.2791,-87.5561,1.364,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T03:00:00Z,30.2791,-87.5561,1.316,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T04:00:00Z,30.2791,-87.5561,1.306,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T05:00:00Z,30.2791,-87.5561,1.33,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T06:00:00Z,30.2791,-87.5561,1.302,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T07:00:00Z,30.2791,-87.5561,1.349,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T08:00:00Z,30.2791,-87.5561,1.362,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T09:00:00Z,30.2791,-87.5561,1.402,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T10:00:00Z,30.2791,-87.5561,1.377,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T11:00:00Z,30.2791,-87.5561,1.4,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T12:00:00Z,30.2791,-87.5561,1.453,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T13:00:00Z,30.2791,-87.5561,1.503,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T14:00:00Z,30.2791,-87.5561,1.541,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T15:00:00Z,30.2791,-87.5561,1.568,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T16:00:00Z,30.2791,-87.5561,1.579,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T17:00:00Z,30.2791,-87.5561,1.6,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T18:00:00Z,30.2791,-87.5561,1.602,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T19:00:00Z,30.2791,-87.5561,1.624,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T20:00:00Z,30.2791,-87.5561,1.551,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T21:00:00Z,30.2791,-87.5561,1.54,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T22:00:00Z,30.2791,-87.5561,1.513,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-07T23:00:00Z,30.2791,-87.5561,1.479,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T00:00:00Z,30.2791,-87.5561,1.44,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T01:00:00Z,30.2791,-87.5561,1.37,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T02:00:00Z,30.2791,-87.5561,1.402,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T03:00:00Z,30.2791,-87.5561,1.315,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T04:00:00Z,30.2791,-87.5561,1.318,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T05:00:00Z,30.2791,-87.5561,1.31,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T06:00:00Z,30.2791,-87.5561,1.262,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T07:00:00Z,30.2791,-87.5561,1.293,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T08:00:00Z,30.2791,-87.5561,1.33,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T09:00:00Z,30.2791,-87.5561,1.346,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T10:00:00Z,30.2791,-87.5561,1.38,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T11:00:00Z,30.2791,-87.5561,1.381,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T12:00:00Z,30.2791,-87.5561,1.415,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T13:00:00Z,30.2791,-87.5561,1.447,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T14:00:00Z,30.2791,-87.5561,1.52,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T15:00:00Z,30.2791,-87.5561,1.534,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T16:00:00Z,30.2791,-87.5561,1.572,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T17:00:00Z,30.2791,-87.5561,1.595,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T18:00:00Z,30.2791,-87.5561,1.599,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-08T19:00:00Z,30.2791,-87.5561,1.587,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T00:30:00Z,30.2791,-87.5561,1.478,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T02:00:00Z,30.2791,-87.5561,1.436,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T03:00:00Z,30.2791,-87.5561,1.422,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T04:00:00Z,30.2791,-87.5561,1.408,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T05:00:00Z,30.2791,-87.5561,1.386,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T06:00:00Z,30.2791,-87.5561,1.369,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T07:00:00Z,30.2791,-87.5561,1.378,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T08:00:00Z,30.2791,-87.5561,1.408,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T09:00:00Z,30.2791,-87.5561,1.399,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T10:00:00Z,30.2791,-87.5561,1.431,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T11:00:00Z,30.2791,-87.5561,1.416,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T12:00:00Z,30.2791,-87.5561,1.479,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T13:00:00Z,30.2791,-87.5561,1.475,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T14:00:00Z,30.2791,-87.5561,1.512,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T15:00:00Z,30.2791,-87.5561,1.52,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T16:00:00Z,30.2791,-87.5561,1.516,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T17:00:00Z,30.2791,-87.5561,1.56,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T18:00:00Z,30.2791,-87.5561,1.597,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T19:00:00Z,30.2791,-87.5561,1.606,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T20:00:00Z,30.2791,-87.5561,1.585,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T21:00:00Z,30.2791,-87.5561,1.588,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T22:00:00Z,30.2791,-87.5561,1.559,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-09T23:00:00Z,30.2791,-87.5561,1.525,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T00:00:00Z,30.2791,-87.5561,1.522,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T01:00:00Z,30.2791,-87.5561,1.49,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T02:00:00Z,30.2791,-87.5561,1.452,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T03:00:00Z,30.2791,-87.5561,1.438,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T04:00:00Z,30.2791,-87.5561,1.424,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T05:00:00Z,30.2791,-87.5561,1.414,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T06:00:00Z,30.2791,-87.5561,1.399,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T07:00:00Z,30.2791,-87.5561,1.386,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T08:00:00Z,30.2791,-87.5561,1.379,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T09:00:00Z,30.2791,-87.5561,1.393,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T10:00:00Z,30.2791,-87.5561,1.413,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T11:00:00Z,30.2791,-87.5561,1.425,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T12:00:00Z,30.2791,-87.5561,1.395,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T13:00:00Z,30.2791,-87.5561,1.437,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T14:00:00Z,30.2791,-87.5561,1.415,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T15:00:00Z,30.2791,-87.5561,1.442,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T16:00:00Z,30.2791,-87.5561,1.466,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T17:00:00Z,30.2791,-87.5561,1.474,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T18:00:00Z,30.2791,-87.5561,1.51,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T19:00:00Z,30.2791,-87.5561,1.51,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T20:00:00Z,30.2791,-87.5561,1.474,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T21:00:00Z,30.2791,-87.5561,1.476,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T22:00:00Z,30.2791,-87.5561,1.487,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-10T23:00:00Z,30.2791,-87.5561,1.466,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T00:00:00Z,30.2791,-87.5561,1.482,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T01:00:00Z,30.2791,-87.5561,1.437,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T02:00:00Z,30.2791,-87.5561,1.404,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T03:00:00Z,30.2791,-87.5561,1.378,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T04:00:00Z,30.2791,-87.5561,1.358,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T05:00:00Z,30.2791,-87.5561,1.375,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T06:00:00Z,30.2791,-87.5561,1.385,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T07:00:00Z,30.2791,-87.5561,1.383,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T08:00:00Z,30.2791,-87.5561,1.343,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T09:00:00Z,30.2791,-87.5561,1.36,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T10:00:00Z,30.2791,-87.5561,1.382,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T11:00:00Z,30.2791,-87.5561,1.41,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T12:00:00Z,30.2791,-87.5561,1.389,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T13:00:00Z,30.2791,-87.5561,1.406,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T14:00:00Z,30.2791,-87.5561,1.426,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T15:00:00Z,30.2791,-87.5561,1.442,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T16:00:00Z,30.2791,-87.5561,1.394,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T17:00:00Z,30.2791,-87.5561,1.421,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T18:00:00Z,30.2791,-87.5561,1.43,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T21:00:00Z,30.2791,-87.5561,1.44,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T22:00:00Z,30.2791,-87.5561,1.39,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-11T23:00:00Z,30.2791,-87.5561,1.409,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T00:00:00Z,30.2791,-87.5561,1.427,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T01:00:00Z,30.2791,-87.5561,1.418,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T02:00:00Z,30.2791,-87.5561,1.416,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T03:00:00Z,30.2791,-87.5561,1.411,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T04:00:00Z,30.2791,-87.5561,1.392,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T05:00:00Z,30.2791,-87.5561,1.401,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T06:00:00Z,30.2791,-87.5561,1.404,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T07:00:00Z,30.2791,-87.5561,1.422,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T08:00:00Z,30.2791,-87.5561,1.437,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T09:00:00Z,30.2791,-87.5561,1.452,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T10:00:00Z,30.2791,-87.5561,1.458,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T11:00:00Z,30.2791,-87.5561,1.427,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T12:00:00Z,30.2791,-87.5561,1.476,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T13:00:00Z,30.2791,-87.5561,1.499,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-06-12T14:00:00Z,30.2791,-87.5561,1.493,0.0,11111222 