owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T00:05:00Z,27.4980,-83.7220,18.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T00:35:00Z,27.4980,-83.7220,18.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T01:05:00Z,27.4980,-83.7220,17.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T01:35:00Z,27.4980,-83.7220,17.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T02:05:00Z,27.4980,-83.7220,17.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T02:35:00Z,27.4980,-83.7220,17.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T03:05:00Z,27.4980,-83.7220,17.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T03:35:00Z,27.4980,-83.7220,17.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T04:05:00Z,27.4980,-83.7220,17.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T04:35:00Z,27.4980,-83.7220,17.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T05:05:00Z,27.4980,-83.7220,17.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T05:35:00Z,27.4980,-83.7220,17.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T06:05:00Z,27.4980,-83.7220,17.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T06:35:00Z,27.4980,-83.7220,17.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T07:05:00Z,27.4980,-83.7220,16.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T07:35:00Z,27.4980,-83.7220,16.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T08:05:00Z,27.4980,-83.7220,16.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T08:35:00Z,27.4980,-83.7220,16.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T09:05:00Z,27.4980,-83.7220,16.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T09:35:00Z,27.4980,-83.7220,16.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T10:05:00Z,27.4980,-83.7220,16.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T10:35:00Z,27.4980,-83.7220,16.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T11:05:00Z,27.4980,-83.7220,16.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T11:35:00Z,27.4980,-83.7220,16.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T12:05:00Z,27.4980,-83.7220,16.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T12:35:00Z,27.4980,-83.7220,16.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T13:05:00Z,27.4980,-83.7220,16.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T13:35:00Z,27.4980,-83.7220,15.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T14:05:00Z,27.4980,-83.7220,15.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T14:35:00Z,27.4980,-83.7220,15.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T15:05:00Z,27.4980,-83.7220,15.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T15:35:00Z,27.4980,-83.7220,16.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T16:05:00Z,27.4980,-83.7220,16.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T16:35:00Z,27.4980,-83.7220,16.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T17:05:00Z,27.4980,-83.7220,16.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T17:35:00Z,27.4980,-83.7220,16.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T18:05:00Z,27.4980,-83.7220,16.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T18:35:00Z,27.4980,-83.7220,16.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T19:05:00Z,27.4980,-83.7220,16.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T19:35:00Z,27.4980,-83.7220,16.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T20:05:00Z,27.4980,-83.7220,16.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T20:35:00Z,27.4980,-83.7220,16.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T21:05:00Z,27.4980,-83.7220,16.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T21:35:00Z,27.4980,-83.7220,16.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T22:05:00Z,27.4980,-83.7220,16.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T22:35:00Z,27.4980,-83.7220,16.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T23:05:00Z,27.4980,-83.7220,16.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-01T23:35:00Z,27.4980,-83.7220,17.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T00:05:00Z,27.4980,-83.7220,16.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T00:35:00Z,27.4980,-83.7220,16.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T01:05:00Z,27.4980,-83.7220,16.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T01:35:00Z,27.4980,-83.7220,16.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T02:05:00Z,27.4980,-83.7220,16.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T02:35:00Z,27.4980,-83.7220,16.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T03:05:00Z,27.4980,-83.7220,16.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T03:35:00Z,27.4980,-83.7220,16.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T04:05:00Z,27.4980,-83.7220,17.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T04:35:00Z,27.4980,-83.7220,17.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T05:05:00Z,27.4980,-83.7220,17.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T05:35:00Z,27.4980,-83.7220,17.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T06:05:00Z,27.4980,-83.7220,17.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T06:35:00Z,27.4980,-83.7220,17.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T07:05:00Z,27.4980,-83.7220,17.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T07:35:00Z,27.4980,-83.7220,17.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T08:05:00Z,27.4980,-83.7220,17.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T08:35:00Z,27.4980,-83.7220,17.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T09:05:00Z,27.4980,-83.7220,17.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T09:35:00Z,27.4980,-83.7220,17.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T10:05:00Z,27.4980,-83.7220,17.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T10:35:00Z,27.4980,-83.7220,17.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T11:05:00Z,27.4980,-83.7220,17.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T11:35:00Z,27.4980,-83.7220,17.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T12:05:00Z,27.4980,-83.7220,17.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T12:35:00Z,27.4980,-83.7220,16.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T13:05:00Z,27.4980,-83.7220,16.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T13:35:00Z,27.4980,-83.7220,16.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T14:05:00Z,27.4980,-83.7220,16.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T14:35:00Z,27.4980,-83.7220,16.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T15:05:00Z,27.4980,-83.7220,16.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T15:35:00Z,27.4980,-83.7220,16.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T16:05:00Z,27.4980,-83.7220,16.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T16:35:00Z,27.4980,-83.7220,16.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T17:05:00Z,27.4980,-83.7220,16.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T17:35:00Z,27.4980,-83.7220,16.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T18:05:00Z,27.4980,-83.7220,16.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T18:35:00Z,27.4980,-83.7220,16.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T19:05:00Z,27.4980,-83.7220,16.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T19:35:00Z,27.4980,-83.7220,17.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T20:05:00Z,27.4980,-83.7220,17.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T20:35:00Z,27.4980,-83.7220,17.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T21:05:00Z,27.4980,-83.7220,16.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T21:35:00Z,27.4980,-83.7220,16.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T22:05:00Z,27.4980,-83.7220,17.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T22:35:00Z,27.4980,-83.7220,17.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T23:05:00Z,27.4980,-83.7220,17.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-02T23:35:00Z,27.4980,-83.7220,17.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T00:05:00Z,27.4980,-83.7220,17.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T00:35:00Z,27.4980,-83.7220,17.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T01:05:00Z,27.4980,-83.7220,17.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T01:35:00Z,27.4980,-83.7220,17.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T02:05:00Z,27.4980,-83.7220,17.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T02:35:00Z,27.4980,-83.7220,17.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T03:05:00Z,27.4980,-83.7220,17.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T03:35:00Z,27.4980,-83.7220,17.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T04:05:00Z,27.4980,-83.7220,17.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T04:35:00Z,27.4980,-83.7220,17.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T05:05:00Z,27.4980,-83.7220,17.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T05:35:00Z,27.4980,-83.7220,17.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T06:05:00Z,27.4980,-83.7220,17.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T06:35:00Z,27.4980,-83.7220,17.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T07:05:00Z,27.4980,-83.7220,17.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T07:35:00Z,27.4980,-83.7220,17.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T08:05:00Z,27.4980,-83.7220,16.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T08:35:00Z,27.4980,-83.7220,17.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T09:05:00Z,27.4980,-83.7220,16.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T09:35:00Z,27.4980,-83.7220,17.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T10:05:00Z,27.4980,-83.7220,17.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T10:35:00Z,27.4980,-83.7220,17.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T11:05:00Z,27.4980,-83.7220,17.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T11:35:00Z,27.4980,-83.7220,17.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T12:05:00Z,27.4980,-83.7220,17.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T12:35:00Z,27.4980,-83.7220,17.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T13:05:00Z,27.4980,-83.7220,17.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T13:35:00Z,27.4980,-83.7220,17.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T14:05:00Z,27.4980,-83.7220,17.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T14:35:00Z,27.4980,-83.7220,16.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T15:05:00Z,27.4980,-83.7220,17.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T15:35:00Z,27.4980,-83.7220,17.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T16:05:00Z,27.4980,-83.7220,17.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T16:35:00Z,27.4980,-83.7220,17.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T17:05:00Z,27.4980,-83.7220,16.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T17:35:00Z,27.4980,-83.7220,17.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T18:05:00Z,27.4980,-83.7220,16.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T18:35:00Z,27.4980,-83.7220,16.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T19:05:00Z,27.4980,-83.7220,16.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T19:35:00Z,27.4980,-83.7220,17.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T20:05:00Z,27.4980,-83.7220,17.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T20:35:00Z,27.4980,-83.7220,17.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T21:05:00Z,27.4980,-83.7220,17.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T21:35:00Z,27.4980,-83.7220,17.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T22:05:00Z,27.4980,-83.7220,17.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T22:35:00Z,27.4980,-83.7220,17.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T23:05:00Z,27.4980,-83.7220,17.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-03T23:35:00Z,27.4980,-83.7220,17.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T00:05:00Z,27.4980,-83.7220,17.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T00:35:00Z,27.4980,-83.7220,17.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T01:05:00Z,27.4980,-83.7220,17.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T01:35:00Z,27.4980,-83.7220,17.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T02:05:00Z,27.4980,-83.7220,17.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T02:35:00Z,27.4980,-83.7220,17.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T03:05:00Z,27.4980,-83.7220,17.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T03:35:00Z,27.4980,-83.7220,17.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T04:05:00Z,27.4980,-83.7220,16.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T04:35:00Z,27.4980,-83.7220,17.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T05:05:00Z,27.4980,-83.7220,16.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T05:35:00Z,27.4980,-83.7220,16.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T06:05:00Z,27.4980,-83.7220,17.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T06:35:00Z,27.4980,-83.7220,17.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T07:05:00Z,27.4980,-83.7220,17.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T07:35:00Z,27.4980,-83.7220,17.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T08:05:00Z,27.4980,-83.7220,17.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T08:35:00Z,27.4980,-83.7220,17.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T09:05:00Z,27.4980,-83.7220,17.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T09:35:00Z,27.4980,-83.7220,17.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T10:05:00Z,27.4980,-83.7220,17.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T10:35:00Z,27.4980,-83.7220,17.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T11:05:00Z,27.4980,-83.7220,17.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T11:35:00Z,27.4980,-83.7220,17.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T12:05:00Z,27.4980,-83.7220,17.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T12:35:00Z,27.4980,-83.7220,17.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T13:05:00Z,27.4980,-83.7220,17.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T13:35:00Z,27.4980,-83.7220,17.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T14:05:00Z,27.4980,-83.7220,17.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T14:35:00Z,27.4980,-83.7220,17.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T15:05:00Z,27.4980,-83.7220,17.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T15:35:00Z,27.4980,-83.7220,17.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T16:05:00Z,27.4980,-83.7220,17.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T16:35:00Z,27.4980,-83.7220,17.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T17:05:00Z,27.4980,-83.7220,17.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T17:35:00Z,27.4980,-83.7220,17.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T18:05:00Z,27.4980,-83.7220,17.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T18:35:00Z,27.4980,-83.7220,16.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T19:05:00Z,27.4980,-83.7220,16.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T19:35:00Z,27.4980,-83.7220,17.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T20:05:00Z,27.4980,-83.7220,16.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T20:35:00Z,27.4980,-83.7220,16.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T21:05:00Z,27.4980,-83.7220,16.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T21:35:00Z,27.4980,-83.7220,16.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T22:05:00Z,27.4980,-83.7220,16.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T22:35:00Z,27.4980,-83.7220,16.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T23:05:00Z,27.4980,-83.7220,16.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-04T23:35:00Z,27.4980,-83.7220,16.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T00:05:00Z,27.4980,-83.7220,16.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T00:35:00Z,27.4980,-83.7220,16.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T01:05:00Z,27.4980,-83.7220,16.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T01:35:00Z,27.4980,-83.7220,16.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T02:05:00Z,27.4980,-83.7220,16.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T02:35:00Z,27.4980,-83.7220,16.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T03:05:00Z,27.4980,-83.7220,16.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T03:35:00Z,27.4980,-83.7220,16.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T04:05:00Z,27.4980,-83.7220,16.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T04:35:00Z,27.4980,-83.7220,16.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T05:05:00Z,27.4980,-83.7220,16.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T05:35:00Z,27.4980,-83.7220,16.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T06:05:00Z,27.4980,-83.7220,16.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T06:35:00Z,27.4980,-83.7220,15.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T07:05:00Z,27.4980,-83.7220,15.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T07:35:00Z,27.4980,-83.7220,15.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T08:05:00Z,27.4980,-83.7220,15.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T08:35:00Z,27.4980,-83.7220,15.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T09:05:00Z,27.4980,-83.7220,15.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T09:35:00Z,27.4980,-83.7220,15.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T10:05:00Z,27.4980,-83.7220,15.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T10:35:00Z,27.4980,-83.7220,15.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T11:05:00Z,27.4980,-83.7220,15.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T11:35:00Z,27.4980,-83.7220,15.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T12:05:00Z,27.4980,-83.7220,15.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T12:35:00Z,27.4980,-83.7220,15.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T13:05:00Z,27.4980,-83.7220,15.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T13:35:00Z,27.4980,-83.7220,15.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T14:05:00Z,27.4980,-83.7220,15.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T14:35:00Z,27.4980,-83.7220,15.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T15:05:00Z,27.4980,-83.7220,15.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T15:35:00Z,27.4980,-83.7220,14.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T16:05:00Z,27.4980,-83.7220,14.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T16:35:00Z,27.4980,-83.7220,14.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T17:05:00Z,27.4980,-83.7220,14.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T17:35:00Z,27.4980,-83.7220,14.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T18:05:00Z,27.4980,-83.7220,14.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T18:35:00Z,27.4980,-83.7220,14.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T19:05:00Z,27.4980,-83.7220,14.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T19:35:00Z,27.4980,-83.7220,14.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T20:05:00Z,27.4980,-83.7220,13.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T20:35:00Z,27.4980,-83.7220,13.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T21:05:00Z,27.4980,-83.7220,13.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T21:35:00Z,27.4980,-83.7220,13.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T22:05:00Z,27.4980,-83.7220,12.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T22:35:00Z,27.4980,-83.7220,12.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T23:05:00Z,27.4980,-83.7220,12.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-05T23:35:00Z,27.4980,-83.7220,12.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T00:05:00Z,27.4980,-83.7220,13.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T00:35:00Z,27.4980,-83.7220,12.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T01:05:00Z,27.4980,-83.7220,12.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T01:35:00Z,27.4980,-83.7220,12.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T02:05:00Z,27.4980,-83.7220,12.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T02:35:00Z,27.4980,-83.7220,12.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T03:05:00Z,27.4980,-83.7220,12.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T03:35:00Z,27.4980,-83.7220,12.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T04:05:00Z,27.4980,-83.7220,12.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T04:35:00Z,27.4980,-83.7220,12.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T05:05:00Z,27.4980,-83.7220,12.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T05:35:00Z,27.4980,-83.7220,12.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T06:05:00Z,27.4980,-83.7220,11.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T06:35:00Z,27.4980,-83.7220,11.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T07:05:00Z,27.4980,-83.7220,11.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T07:35:00Z,27.4980,-83.7220,12.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T08:05:00Z,27.4980,-83.7220,11.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T08:35:00Z,27.4980,-83.7220,11.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T09:05:00Z,27.4980,-83.7220,11.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T09:35:00Z,27.4980,-83.7220,11.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T10:05:00Z,27.4980,-83.7220,11.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T10:35:00Z,27.4980,-83.7220,11.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T11:05:00Z,27.4980,-83.7220,12.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T11:35:00Z,27.4980,-83.7220,11.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T12:05:00Z,27.4980,-83.7220,11.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T12:35:00Z,27.4980,-83.7220,11.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T13:05:00Z,27.4980,-83.7220,11.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T13:35:00Z,27.4980,-83.7220,10.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T14:05:00Z,27.4980,-83.7220,10.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T14:35:00Z,27.4980,-83.7220,12.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T15:05:00Z,27.4980,-83.7220,10.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2016-06-06T15:35:00Z,27.4980,-83.7220,10.05,1111122 