owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T00:00:00Z,29.4080,-84.8580,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T01:00:00Z,29.4080,-84.8580,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T02:00:00Z,29.4080,-84.8580,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T03:00:00Z,29.4080,-84.8580,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T04:00:00Z,29.4080,-84.8580,1020.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T05:00:00Z,29.4080,-84.8580,1020.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T06:00:00Z,29.4080,-84.8580,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T07:00:00Z,29.4080,-84.8580,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T08:00:00Z,29.4080,-84.8580,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T09:00:00Z,29.4080,-84.8580,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T10:00:00Z,29.4080,-84.8580,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T11:00:00Z,29.4080,-84.8580,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T12:00:00Z,29.4080,-84.8580,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T13:00:00Z,29.4080,-84.8580,1021.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T14:00:00Z,29.4080,-84.8580,1021.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T15:00:00Z,29.4080,-84.8580,1021.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T16:00:00Z,29.4080,-84.8580,1022.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T17:00:00Z,29.4080,-84.8580,1021.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T18:00:00Z,29.4080,-84.8580,1021.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T19:00:00Z,29.4080,-84.8580,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T20:00:00Z,29.4080,-84.8580,1020.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T21:00:00Z,29.4080,-84.8580,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T22:00:00Z,29.4080,-84.8580,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-01T23:00:00Z,29.4080,-84.8580,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T00:00:00Z,29.4080,-84.8580,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T01:00:00Z,29.4080,-84.8580,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T02:00:00Z,29.4080,-84.8580,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T03:00:00Z,29.4080,-84.8580,1021.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T04:00:00Z,29.4080,-84.8580,1021.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T05:00:00Z,29.4080,-84.8580,1021.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T06:00:00Z,29.4080,-84.8580,1021.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T07:00:00Z,29.4080,-84.8580,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T08:00:00Z,29.4080,-84.8580,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T09:00:00Z,29.4080,-84.8580,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T10:00:00Z,29.4080,-84.8580,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T11:00:00Z,29.4080,-84.8580,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T12:00:00Z,29.4080,-84.8580,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T13:00:00Z,29.4080,-84.8580,1021.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T14:00:00Z,29.4080,-84.8580,1022.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T15:00:00Z,29.4080,-84.8580,1022.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T16:00:00Z,29.4080,-84.8580,1022.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T17:00:00Z,29.4080,-84.8580,1022.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T18:00:00Z,29.4080,-84.8580,1022.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T19:00:00Z,29.4080,-84.8580,1021.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T20:00:00Z,29.4080,-84.8580,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T21:00:00Z,29.4080,-84.8580,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T22:00:00Z,29.4080,-84.8580,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-02T23:00:00Z,29.4080,-84.8580,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T00:00:00Z,29.4080,-84.8580,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T01:00:00Z,29.4080,-84.8580,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T02:00:00Z,29.4080,-84.8580,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T03:00:00Z,29.4080,-84.8580,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T04:00:00Z,29.4080,-84.8580,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T05:00:00Z,29.4080,-84.8580,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T06:00:00Z,29.4080,-84.8580,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T07:00:00Z,29.4080,-84.8580,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T08:00:00Z,29.4080,-84.8580,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T09:00:00Z,29.4080,-84.8580,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T10:00:00Z,29.4080,-84.8580,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T11:00:00Z,29.4080,-84.8580,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T12:00:00Z,29.4080,-84.8580,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T13:00:00Z,29.4080,-84.8580,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T14:00:00Z,29.4080,-84.8580,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T15:00:00Z,29.4080,-84.8580,1020.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T16:00:00Z,29.4080,-84.8580,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T17:00:00Z,29.4080,-84.8580,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T18:00:00Z,29.4080,-84.8580,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T19:00:00Z,29.4080,-84.8580,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T20:00:00Z,29.4080,-84.8580,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T21:00:00Z,29.4080,-84.8580,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T22:00:00Z,29.4080,-84.8580,1019.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-03T23:00:00Z,29.4080,-84.8580,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T00:00:00Z,29.4080,-84.8580,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T01:00:00Z,29.4080,-84.8580,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T02:00:00Z,29.4080,-84.8580,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T03:00:00Z,29.4080,-84.8580,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T04:00:00Z,29.4080,-84.8580,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T05:00:00Z,29.4080,-84.8580,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T06:00:00Z,29.4080,-84.8580,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T07:00:00Z,29.4080,-84.8580,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T08:00:00Z,29.4080,-84.8580,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T09:00:00Z,29.4080,-84.8580,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T10:00:00Z,29.4080,-84.8580,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T11:00:00Z,29.4080,-84.8580,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T12:00:00Z,29.4080,-84.8580,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T13:00:00Z,29.4080,-84.8580,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T14:00:00Z,29.4080,-84.8580,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T15:00:00Z,29.4080,-84.8580,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T16:00:00Z,29.4080,-84.8580,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T17:00:00Z,29.4080,-84.8580,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T18:00:00Z,29.4080,-84.8580,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T19:00:00Z,29.4080,-84.8580,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T20:00:00Z,29.4080,-84.8580,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T21:00:00Z,29.4080,-84.8580,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T22:00:00Z,29.4080,-84.8580,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-04T23:00:00Z,29.4080,-84.8580,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T00:00:00Z,29.4080,-84.8580,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T01:00:00Z,29.4080,-84.8580,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T02:00:00Z,29.4080,-84.8580,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T03:00:00Z,29.4080,-84.8580,1019.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T04:00:00Z,29.4080,-84.8580,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T05:00:00Z,29.4080,-84.8580,1019.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T06:00:00Z,29.4080,-84.8580,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T07:00:00Z,29.4080,-84.8580,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T08:00:00Z,29.4080,-84.8580,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T09:00:00Z,29.4080,-84.8580,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T10:00:00Z,29.4080,-84.8580,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T11:00:00Z,29.4080,-84.8580,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T12:00:00Z,29.4080,-84.8580,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T13:00:00Z,29.4080,-84.8580,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T14:00:00Z,29.4080,-84.8580,1021.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T15:00:00Z,29.4080,-84.8580,1021.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T16:00:00Z,29.4080,-84.8580,1021.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T17:00:00Z,29.4080,-84.8580,1021.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T18:00:00Z,29.4080,-84.8580,1021.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T19:00:00Z,29.4080,-84.8580,1021.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T20:00:00Z,29.4080,-84.8580,1020.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T21:00:00Z,29.4080,-84.8580,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T22:00:00Z,29.4080,-84.8580,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-05T23:00:00Z,29.4080,-84.8580,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-06T00:00:00Z,29.4080,-84.8580,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-06T01:00:00Z,29.4080,-84.8580,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-06T02:00:00Z,29.4080,-84.8580,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-06T03:00:00Z,29.4080,-84.8580,1020.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-06T04:00:00Z,29.4080,-84.8580,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-06T05:00:00Z,29.4080,-84.8580,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-06T06:00:00Z,29.4080,-84.8580,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-06T07:00:00Z,29.4080,-84.8580,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-06T08:00:00Z,29.4080,-84.8580,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-06T09:00:00Z,29.4080,-84.8580,1020.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-06T10:00:00Z,29.4080,-84.8580,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-06T11:00:00Z,29.4080,-84.8580,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-06T12:00:00Z,29.4080,-84.8580,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-27T03:00:00Z,29.4080,-84.8580,1017.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-27T04:00:00Z,29.4080,-84.8580,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-27T05:00:00Z,29.4080,-84.8580,1016.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-27T06:00:00Z,29.4080,-84.8580,1016.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-27T07:00:00Z,29.4080,-84.8580,1016.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-27T08:00:00Z,29.4080,-84.8580,1016.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-27T09:00:00Z,29.4080,-84.8580,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-27T10:00:00Z,29.4080,-84.8580,1016.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-27T11:00:00Z,29.4080,-84.8580,1016.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-27T12:00:00Z,29.4080,-84.8580,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-27T13:00:00Z,29.4080,-84.8580,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-27T14:00:00Z,29.4080,-84.8580,1017.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-27T15:00:00Z,29.4080,-84.8580,1017.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-27T16:00:00Z,29.4080,-84.8580,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-27T17:00:00Z,29.4080,-84.8580,1016.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-27T18:00:00Z,29.4080,-84.8580,1016.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-27T19:00:00Z,29.4080,-84.8580,1016.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-27T20:00:00Z,29.4080,-84.8580,1015.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-27T21:00:00Z,29.4080,-84.8580,1015.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-27T22:00:00Z,29.4080,-84.8580,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-27T23:00:00Z,29.4080,-84.8580,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-28T00:00:00Z,29.4080,-84.8580,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-28T01:00:00Z,29.4080,-84.8580,1014.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-28T02:00:00Z,29.4080,-84.8580,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-28T03:00:00Z,29.4080,-84.8580,1015.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-28T04:00:00Z,29.4080,-84.8580,1015.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-28T05:00:00Z,29.4080,-84.8580,1015.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-28T06:00:00Z,29.4080,-84.8580,1014.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-28T07:00:00Z,29.4080,-84.8580,1014.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-28T08:00:00Z,29.4080,-84.8580,1014.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-28T09:00:00Z,29.4080,-84.8580,1014.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-28T10:00:00Z,29.4080,-84.8580,1013.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-28T11:00:00Z,29.4080,-84.8580,1014.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-28T12:00:00Z,29.4080,-84.8580,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-28T13:00:00Z,29.4080,-84.8580,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-28T14:00:00Z,29.4080,-84.8580,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-28T16:00:00Z,29.4080,-84.8580,1015.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-28T20:00:00Z,29.4080,-84.8580,1013.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-28T21:00:00Z,29.4080,-84.8580,1012.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-28T22:00:00Z,29.4080,-84.8580,1012.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-28T23:00:00Z,29.4080,-84.8580,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T00:00:00Z,29.4080,-84.8580,1012.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T01:00:00Z,29.4080,-84.8580,1012.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T03:00:00Z,29.4080,-84.8580,1012.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T04:00:00Z,29.4080,-84.8580,1013.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T05:00:00Z,29.4080,-84.8580,1012.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T06:00:00Z,29.4080,-84.8580,1012.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T07:00:00Z,29.4080,-84.8580,1011.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T08:00:00Z,29.4080,-84.8580,1011.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T09:00:00Z,29.4080,-84.8580,1011.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T10:00:00Z,29.4080,-84.8580,1011.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T11:00:00Z,29.4080,-84.8580,1011.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T12:00:00Z,29.4080,-84.8580,1012.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T13:00:00Z,29.4080,-84.8580,1012.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T14:00:00Z,29.4080,-84.8580,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T15:00:00Z,29.4080,-84.8580,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T16:00:00Z,29.4080,-84.8580,1012.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T17:00:00Z,29.4080,-84.8580,1012.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T18:00:00Z,29.4080,-84.8580,1012.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T19:00:00Z,29.4080,-84.8580,1011.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T20:00:00Z,29.4080,-84.8580,1011.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T21:00:00Z,29.4080,-84.8580,1010.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T22:00:00Z,29.4080,-84.8580,1010.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-29T23:00:00Z,29.4080,-84.8580,1010.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T00:00:00Z,29.4080,-84.8580,1011.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T01:00:00Z,29.4080,-84.8580,1011.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T02:00:00Z,29.4080,-84.8580,1011.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T03:00:00Z,29.4080,-84.8580,1011.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T04:00:00Z,29.4080,-84.8580,1011.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T05:00:00Z,29.4080,-84.8580,1010.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T06:00:00Z,29.4080,-84.8580,1010.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T07:00:00Z,29.4080,-84.8580,1010.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T08:00:00Z,29.4080,-84.8580,1009.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T09:00:00Z,29.4080,-84.8580,1009.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T10:00:00Z,29.4080,-84.8580,1010.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T11:00:00Z,29.4080,-84.8580,1010.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T12:00:00Z,29.4080,-84.8580,1011.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T13:00:00Z,29.4080,-84.8580,1011.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T14:00:00Z,29.4080,-84.8580,1012.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T15:00:00Z,29.4080,-84.8580,1012.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T16:00:00Z,29.4080,-84.8580,1012.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T17:00:00Z,29.4080,-84.8580,1012.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T18:00:00Z,29.4080,-84.8580,1012.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T19:00:00Z,29.4080,-84.8580,1012.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T20:00:00Z,29.4080,-84.8580,1012.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T21:00:00Z,29.4080,-84.8580,1011.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T22:00:00Z,29.4080,-84.8580,1011.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-30T23:00:00Z,29.4080,-84.8580,1012.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T00:00:00Z,29.4080,-84.8580,1012.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T01:00:00Z,29.4080,-84.8580,1013.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T02:00:00Z,29.4080,-84.8580,1013.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T03:00:00Z,29.4080,-84.8580,1013.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T04:00:00Z,29.4080,-84.8580,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T05:00:00Z,29.4080,-84.8580,1013.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T07:00:00Z,29.4080,-84.8580,1013.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T08:00:00Z,29.4080,-84.8580,1013.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T09:00:00Z,29.4080,-84.8580,1013.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T10:00:00Z,29.4080,-84.8580,1014.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T11:00:00Z,29.4080,-84.8580,1014.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T12:00:00Z,29.4080,-84.8580,1015.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T13:00:00Z,29.4080,-84.8580,1015.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T14:00:00Z,29.4080,-84.8580,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T15:00:00Z,29.4080,-84.8580,1016.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T16:00:00Z,29.4080,-84.8580,1016.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T17:00:00Z,29.4080,-84.8580,1016.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T18:00:00Z,29.4080,-84.8580,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T19:00:00Z,29.4080,-84.8580,1015.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T20:00:00Z,29.4080,-84.8580,1015.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T21:00:00Z,29.4080,-84.8580,1014.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T22:00:00Z,29.4080,-84.8580,1014.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2017-07-31T23:00:00Z,29.4080,-84.8580,1014.9,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
