owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:H:1,2007-01-01T00:00:00Z,27.8674,-96.5433,2.0,284.6425987,30.50056065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T00:30:00Z,27.8674,-96.5433,2.0,292.3777076,33.43799187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T01:00:00Z,27.8674,-96.5433,2.0,301.8676829,29.03660621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T01:30:00Z,27.8674,-96.5433,2.0,310.6656208,28.1597603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T02:00:00Z,27.8674,-96.5433,2.0,312.0703093,29.32670114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T02:30:00Z,27.8674,-96.5433,2.0,325.0802857,29.33098362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T03:00:00Z,27.8674,-96.5433,2.0,320.5054319,27.86123472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T03:30:00Z,27.8674,-96.5433,2.0,331.0598749,30.21287805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T04:00:00Z,27.8674,-96.5433,2.0,338.0896507,27.28055168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T04:30:00Z,27.8674,-96.5433,2.0,335.2596126,26.68982016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T05:00:00Z,27.8674,-96.5433,2.0,337.3696649,24.63692351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T05:30:00Z,27.8674,-96.5433,2.0,332.7999527,12.90737774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T06:00:00Z,27.8674,-96.5433,2.0,324.0377773,9.093140272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T06:30:00Z,27.8674,-96.5433,2.0,255.4393375,5.568850869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T07:00:00Z,27.8674,-96.5433,2.0,165.3953762,2.934825378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T07:30:00Z,27.8674,-96.5433,2.0,233.7272938,4.986271152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T08:00:00Z,27.8674,-96.5433,2.0,174.5779902,10.26592909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T08:30:00Z,27.8674,-96.5433,2.0,185.5012754,15.54158937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T09:00:00Z,27.8674,-96.5433,2.0,189.6875543,13.78660582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T09:30:00Z,27.8674,-96.5433,2.0,184.0905509,15.84035669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T10:00:00Z,27.8674,-96.5433,2.0,196.3923537,21.11845638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T10:30:00Z,27.8674,-96.5433,2.0,200.6206316,19.64888038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T11:00:00Z,27.8674,-96.5433,2.0,199.9059926,22.29192006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T11:30:00Z,27.8674,-96.5433,2.0,204.477923,24.93080424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T12:00:00Z,27.8674,-96.5433,2.0,204.8260455,28.15164116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T12:30:00Z,27.8674,-96.5433,2.0,210.8056136,25.52080132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T13:00:00Z,27.8674,-96.5433,2.0,213.6270417,27.86260756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T13:30:00Z,27.8674,-96.5433,2.0,223.4571278,35.19838917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T14:00:00Z,27.8674,-96.5433,2.0,226.2722281,37.25250193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T14:30:00Z,27.8674,-96.5433,2.0,231.1970913,31.96418308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T15:00:00Z,27.8674,-96.5433,2.0,232.6007721,33.14341262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T15:30:00Z,27.8674,-96.5433,2.0,237.5323047,34.31324671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T16:00:00Z,27.8674,-96.5433,2.0,241.3905077,34.60504732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T16:30:00Z,27.8674,-96.5433,2.0,252.9916719,29.33289791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T17:00:00Z,27.8674,-96.5433,2.0,249.4751785,36.08027993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T17:30:00Z,27.8674,-96.5433,2.0,255.1074367,27.27617459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T18:00:00Z,27.8674,-96.5433,2.0,257.9235185,27.86667185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T18:30:00Z,27.8674,-96.5433,2.0,259.3221108,24.34145641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T19:00:00Z,27.8674,-96.5433,2.0,262.848301,24.33933853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T19:30:00Z,27.8674,-96.5433,2.0,262.839579,26.39583679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T20:00:00Z,27.8674,-96.5433,2.0,268.1067019,28.15536361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T20:30:00Z,27.8674,-96.5433,2.0,273.0487887,22.00113179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T21:00:00Z,27.8674,-96.5433,2.0,269.8632693,25.22007137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T21:30:00Z,27.8674,-96.5433,2.0,269.8787449,28.45006327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T22:00:00Z,27.8674,-96.5433,2.0,275.8509403,29.33278882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T22:30:00Z,27.8674,-96.5433,2.0,275.1482937,27.86238504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T23:00:00Z,27.8674,-96.5433,2.0,287.1031099,24.34663221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-01T23:30:00Z,27.8674,-96.5433,2.0,281.4672503,24.34594833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T00:00:00Z,27.8674,-96.5433,2.0,294.1254138,21.11420849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T00:30:00Z,27.8674,-96.5433,2.0,299.0717004,19.94244218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T01:00:00Z,27.8674,-96.5433,2.0,296.2340508,17.01228968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T01:30:00Z,27.8674,-96.5433,2.0,306.4282403,11.14833171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T02:00:00Z,27.8674,-96.5433,2.0,283.5956533,8.50840173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T02:30:00Z,27.8674,-96.5433,2.0,304.6989256,10.55758022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T03:00:00Z,27.8674,-96.5433,2.0,320.8672464,8.508636789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T03:30:00Z,27.8674,-96.5433,2.0,15.69412695,4.695029286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T04:00:00Z,27.8674,-96.5433,2.0,6.524103443,7.921294086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T04:30:00Z,27.8674,-96.5433,2.0,28.37148288,4.398295124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T05:00:00Z,27.8674,-96.5433,2.0,62.43649513,6.159066488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T05:30:00Z,27.8674,-96.5433,2.0,132.4224097,4.402658288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T06:00:00Z,27.8674,-96.5433,2.0,115.5320311,3.224934108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T06:30:00Z,27.8674,-96.5433,2.0,101.4695035,3.520298283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T07:00:00Z,27.8674,-96.5433,2.0,127.8178358,6.164843875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T07:30:00Z,27.8674,-96.5433,2.0,156.32742,7.621285981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T08:00:00Z,27.8674,-96.5433,2.0,168.6330989,7.915251102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T08:30:00Z,27.8674,-96.5433,2.0,162.9815451,9.976873258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T09:00:00Z,27.8674,-96.5433,2.0,164.7614254,12.02271184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T09:30:00Z,27.8674,-96.5433,2.0,177.4217704,13.78395081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T10:00:00Z,27.8674,-96.5433,2.0,197.7758381,13.2002197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T10:30:00Z,27.8674,-96.5433,2.0,195.6816769,16.13042157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T11:00:00Z,27.8674,-96.5433,2.0,205.5190639,19.35862857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T11:30:00Z,27.8674,-96.5433,2.0,206.5754323,24.05114758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T12:00:00Z,27.8674,-96.5433,2.0,220.2940773,25.51355718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T12:30:00Z,27.8674,-96.5433,2.0,223.4632689,26.10869778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T13:00:00Z,27.8674,-96.5433,2.0,222.406292,26.09775661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T13:30:00Z,27.8674,-96.5433,2.0,225.2236887,32.55544501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T14:00:00Z,27.8674,-96.5433,2.0,231.2017095,31.08960116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T14:30:00Z,27.8674,-96.5433,2.0,232.6007721,33.14341262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T15:00:00Z,27.8674,-96.5433,2.0,242.7924397,34.31685446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T15:30:00Z,27.8674,-96.5433,2.0,244.5526648,34.60750497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T16:00:00Z,27.8674,-96.5433,2.0,242.4483233,29.61887236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T16:30:00Z,27.8674,-96.5433,2.0,244.9142223,36.37059252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T17:00:00Z,27.8674,-96.5433,2.0,244.5540098,37.54180203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T17:30:00Z,27.8674,-96.5433,2.0,256.1577412,34.31656306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T18:00:00Z,27.8674,-96.5433,2.0,249.1259392,33.14539184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T18:30:00Z,27.8674,-96.5433,2.0,254.7588831,38.42128186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T19:00:00Z,27.8674,-96.5433,2.0,250.1820787,36.95881221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T19:30:00Z,27.8674,-96.5433,2.0,257.571067,32.84982953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T20:00:00Z,27.8674,-96.5433,2.0,250.5369331,32.26358474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T20:30:00Z,27.8674,-96.5433,2.0,255.8081403,34.01817161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T21:00:00Z,27.8674,-96.5433,2.0,252.2821602,27.27362096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T21:30:00Z,27.8674,-96.5433,2.0,257.5656576,30.79223603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T22:00:00Z,27.8674,-96.5433,2.0,245.2557274,24.34518844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T22:30:00Z,27.8674,-96.5433,2.0,245.9632953,27.57073267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T23:00:00Z,27.8674,-96.5433,2.0,247.0134706,18.77038359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-02T23:30:00Z,27.8674,-96.5433,2.0,252.645595,18.77462117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T00:00:00Z,27.8674,-96.5433,2.0,237.8781544,19.35242104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T00:30:00Z,27.8674,-96.5433,2.0,243.4985241,24.04669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T01:00:00Z,27.8674,-96.5433,2.0,239.6246757,20.52774951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T01:30:00Z,27.8674,-96.5433,2.0,239.9963168,26.39734078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T02:00:00Z,27.8674,-96.5433,2.0,234.7135755,21.70829335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T02:30:00Z,27.8674,-96.5433,2.0,240.6966731,19.9416574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T03:00:00Z,27.8674,-96.5433,2.0,239.2775546,17.89089154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T03:30:00Z,27.8674,-96.5433,2.0,238.9273895,20.82854052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T04:00:00Z,27.8674,-96.5433,2.0,241.3813921,17.60021023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T04:30:00Z,27.8674,-96.5433,2.0,231.8999963,17.89212117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T05:00:00Z,27.8674,-96.5433,2.0,231.2036508,16.42327921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T05:30:00Z,27.8674,-96.5433,2.0,228.7218511,15.24910489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T06:00:00Z,27.8674,-96.5433,2.0,228.730507,15.53978443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T06:30:00Z,27.8674,-96.5433,2.0,220.9990699,19.35825664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T07:00:00Z,27.8674,-96.5433,2.0,226.9815111,20.24243315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T07:30:00Z,27.8674,-96.5433,2.0,225.9140024,20.82694649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T08:00:00Z,27.8674,-96.5433,2.0,233.6506228,22.00090907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T08:30:00Z,27.8674,-96.5433,2.0,233.6506228,22.00090907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T09:00:00Z,27.8674,-96.5433,2.0,229.459892,18.18529076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T09:30:00Z,27.8674,-96.5433,2.0,219.9442062,26.40000189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T10:00:00Z,27.8674,-96.5433,2.0,228.3867002,20.82531632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T10:30:00Z,27.8674,-96.5433,2.0,228.0271459,26.10746445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T11:00:00Z,27.8674,-96.5433,2.0,234.7009021,28.15658538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T11:30:00Z,27.8674,-96.5433,2.0,241.3819342,25.22114192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T12:00:00Z,27.8674,-96.5433,2.0,237.5302677,24.34576965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T12:30:00Z,27.8674,-96.5433,2.0,246.3073482,23.46795688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T13:00:00Z,27.8674,-96.5433,2.0,245.2647049,27.86667723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T13:30:00Z,27.8674,-96.5433,2.0,246.3063374,28.74273647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T14:00:00Z,27.8674,-96.5433,2.0,248.437616,29.33269166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T14:30:00Z,27.8674,-96.5433,2.0,247.0151811,33.7276059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T15:00:00Z,27.8674,-96.5433,2.0,252.6363127,33.14014182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T15:30:00Z,27.8674,-96.5433,2.0,247.3739304,30.20461554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T16:00:00Z,27.8674,-96.5433,2.0,251.9452781,32.84730278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T16:30:00Z,27.8674,-96.5433,2.0,260.7251428,31.08637161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T17:00:00Z,27.8674,-96.5433,2.0,262.4858154,26.68916821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T17:30:00Z,27.8674,-96.5433,2.0,252.6509521,25.52100507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T18:00:00Z,27.8674,-96.5433,2.0,265.2983451,30.50262284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T18:30:00Z,27.8674,-96.5433,2.0,262.8492248,25.22618679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T19:00:00Z,27.8674,-96.5433,2.0,257.9184966,23.45957587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T19:30:00Z,27.8674,-96.5433,2.0,260.3876633,25.812373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T20:00:00Z,27.8674,-96.5433,2.0,270.5721672,24.05119748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T20:30:00Z,27.8674,-96.5433,2.0,264.9565038,26.3921674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T21:00:00Z,27.8674,-96.5433,2.0,254.0457038,18.48186408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T21:30:00Z,27.8674,-96.5433,2.0,263.1962386,17.89601352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T22:00:00Z,27.8674,-96.5433,2.0,253.6963704,20.23360571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T22:30:00Z,27.8674,-96.5433,2.0,247.3568095,21.117694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T23:00:00Z,27.8674,-96.5433,2.0,248.7885595,17.30215305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-03T23:30:00Z,27.8674,-96.5433,2.0,234.7120813,17.3106008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T00:00:00Z,27.8674,-96.5433,2.0,244.9007304,17.30388685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T00:30:00Z,27.8674,-96.5433,2.0,247.029084,18.47496143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T01:00:00Z,27.8674,-96.5433,2.0,245.2617095,19.3563013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T01:30:00Z,27.8674,-96.5433,2.0,275.1630127,14.66950919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T02:00:00Z,27.8674,-96.5433,2.0,264.5870402,17.59846584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T02:30:00Z,27.8674,-96.5433,2.0,238.2276194,18.4790963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T03:00:00Z,27.8674,-96.5433,2.0,256.8607832,19.35671718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T03:30:00Z,27.8674,-96.5433,2.0,258.6400173,15.84030618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T04:00:00Z,27.8674,-96.5433,2.0,257.9232911,10.85011521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T04:30:00Z,27.8674,-96.5433,2.0,252.2886742,18.76961641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T05:00:00Z,27.8674,-96.5433,2.0,261.4366322,17.59614731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T05:30:00Z,27.8674,-96.5433,2.0,244.574725,17.3061203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T06:00:00Z,27.8674,-96.5433,2.0,226.9699319,17.89330881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T06:30:00Z,27.8674,-96.5433,2.0,180.9055741,20.24252949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T07:00:00Z,27.8674,-96.5433,2.0,187.9509561,30.79606468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T07:30:00Z,27.8674,-96.5433,2.0,196.0441195,35.7838539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T08:00:00Z,27.8674,-96.5433,2.0,204.1152687,37.251153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T08:30:00Z,27.8674,-96.5433,2.0,208.3427461,42.23282373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T09:00:00Z,27.8674,-96.5433,2.0,215.0142507,39.59675871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T09:30:00Z,27.8674,-96.5433,2.0,214.3242095,34.31585785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T10:00:00Z,27.8674,-96.5433,2.0,214.323268,38.12964857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T10:30:00Z,27.8674,-96.5433,2.0,209.3981871,43.69699532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T11:00:00Z,27.8674,-96.5433,2.0,215.3777407,48.39640483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T11:30:00Z,27.8674,-96.5433,2.0,225.2218717,41.93881853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T12:00:00Z,27.8674,-96.5433,2.0,223.4609772,46.34634829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T12:30:00Z,27.8674,-96.5433,2.0,225.5674528,47.80983685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T13:00:00Z,27.8674,-96.5433,2.0,224.5095329,45.46155849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T13:30:00Z,27.8674,-96.5433,2.0,222.757508,33.43639484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T14:00:00Z,27.8674,-96.5433,2.0,215.3737413,32.56109642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T14:30:00Z,27.8674,-96.5433,2.0,208.3373694,30.50562079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T15:00:00Z,27.8674,-96.5433,2.0,217.4803975,30.20571635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T15:30:00Z,27.8674,-96.5433,2.0,223.1133478,33.72605669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T16:00:00Z,27.8674,-96.5433,2.0,218.1885213,36.66771468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T16:30:00Z,27.8674,-96.5433,2.0,222.7598405,36.36600198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T17:00:00Z,27.8674,-96.5433,2.0,217.8338951,36.9592343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T17:30:00Z,27.8674,-96.5433,2.0,225.2220769,34.61313768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2007-01-04T18:00:00Z,27.8674,-96.5433,2.0,225.5732069,34.61461108,-99999.0,'11111222,11111222,99999999' 