owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2017-01-01T00:00:00Z,29.6350,-93.6417,2.0,271.0826184,8.471511081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T00:30:00Z,29.6350,-93.6417,2.0,248.8144115,8.633475546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T01:00:00Z,29.6350,-93.6417,2.0,269.77664,2.570019455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T01:30:00Z,29.6350,-93.6417,2.0,172.2233785,4.582139238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T02:00:00Z,29.6350,-93.6417,2.0,215.0520815,6.999521412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T02:30:00Z,29.6350,-93.6417,2.0,201.5426084,7.407462453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T03:00:00Z,29.6350,-93.6417,2.0,209.9563359,8.391007091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T03:30:00Z,29.6350,-93.6417,2.0,212.2604032,10.22908109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T04:00:00Z,29.6350,-93.6417,2.0,227.5134887,8.705791176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T04:30:00Z,29.6350,-93.6417,2.0,209.4946764,7.961865359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T05:00:00Z,29.6350,-93.6417,2.0,237.3965129,5.994614249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T05:30:00Z,29.6350,-93.6417,2.0,243.2048836,7.808412131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T06:00:00Z,29.6350,-93.6417,2.0,222.1622802,4.856706703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T06:30:00Z,29.6350,-93.6417,2.0,238.306411,3.502284968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T07:00:00Z,29.6350,-93.6417,2.0,263.8577035,9.25311299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T07:30:00Z,29.6350,-93.6417,2.0,282.6879126,5.87341468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T08:00:00Z,29.6350,-93.6417,2.0,293.1199723,9.52497769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T08:30:00Z,29.6350,-93.6417,2.0,281.0432529,7.152433152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T09:00:00Z,29.6350,-93.6417,2.0,284.0366316,3.2984845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T09:30:00Z,29.6350,-93.6417,2.0,273.2961981,9.044959923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T10:00:00Z,29.6350,-93.6417,2.0,277.7464588,6.751607216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T10:30:00Z,29.6350,-93.6417,2.0,261.4688334,5.055937104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T11:00:00Z,29.6350,-93.6417,2.0,217.4531793,3.338173153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T11:30:00Z,29.6350,-93.6417,2.0,213.876796,9.346748098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T12:00:00Z,29.6350,-93.6417,2.0,275.9065482,3.207023542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T12:30:00Z,29.6350,-93.6417,2.0,251.8958584,1.641249524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T13:00:00Z,29.6350,-93.6417,2.0,286.7811774,4.710594442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T13:30:00Z,29.6350,-93.6417,2.0,307.982947,7.003320641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T14:00:00Z,29.6350,-93.6417,2.0,283.0608013,7.832611314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T14:30:00Z,29.6350,-93.6417,2.0,196.5041123,6.758461363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T15:00:00Z,29.6350,-93.6417,2.0,242.9414472,5.715601456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T15:30:00Z,29.6350,-93.6417,2.0,252.6990923,7.027958452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T16:00:00Z,29.6350,-93.6417,2.0,208.0913317,3.525294314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T16:30:00Z,29.6350,-93.6417,2.0,239.6698156,4.495253052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T17:00:00Z,29.6350,-93.6417,2.0,205.3671347,3.851350413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T17:30:00Z,29.6350,-93.6417,2.0,242.6497673,2.611972435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T18:00:00Z,29.6350,-93.6417,2.0,212.6189563,5.342695949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T18:30:00Z,29.6350,-93.6417,2.0,239.8016478,2.823118843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T19:00:00Z,29.6350,-93.6417,2.0,241.2086713,2.533140344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T19:30:00Z,29.6350,-93.6417,2.0,276.5135392,7.31722625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T20:00:00Z,29.6350,-93.6417,2.0,242.8915196,5.661978453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T20:30:00Z,29.6350,-93.6417,2.0,280.6252848,6.725302967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T21:00:00Z,29.6350,-93.6417,2.0,251.3609822,6.226564061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T21:30:00Z,29.6350,-93.6417,2.0,262.0716169,6.815137563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T22:00:00Z,29.6350,-93.6417,2.0,244.5445009,6.002732711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T22:30:00Z,29.6350,-93.6417,2.0,239.5532231,3.039078808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T23:00:00Z,29.6350,-93.6417,2.0,247.0396407,9.459397444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-01T23:30:00Z,29.6350,-93.6417,2.0,256.5038774,7.455876877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T00:00:00Z,29.6350,-93.6417,2.0,289.3061745,6.866097873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T00:30:00Z,29.6350,-93.6417,2.0,205.9812002,7.464382091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T01:00:00Z,29.6350,-93.6417,2.0,230.8408109,5.558435032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T01:30:00Z,29.6350,-93.6417,2.0,233.1297677,8.55,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T02:00:00Z,29.6350,-93.6417,2.0,247.6101,9.950080402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T02:30:00Z,29.6350,-93.6417,2.0,269.4306241,10.07049651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T03:00:00Z,29.6350,-93.6417,2.0,263.824687,6.50775691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T03:30:00Z,29.6350,-93.6417,2.0,227.3905163,10.33983075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T04:00:00Z,29.6350,-93.6417,2.0,288.2830799,3.570224083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T04:30:00Z,29.6350,-93.6417,2.0,265.467328,3.290288741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T05:00:00Z,29.6350,-93.6417,2.0,268.9633367,7.741266046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T05:30:00Z,29.6350,-93.6417,2.0,274.8322707,5.579829747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T06:00:00Z,29.6350,-93.6417,2.0,217.2852816,8.270217651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T06:30:00Z,29.6350,-93.6417,2.0,222.0951945,8.651959316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T07:00:00Z,29.6350,-93.6417,2.0,255.5215601,6.919747105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T07:30:00Z,29.6350,-93.6417,2.0,215.0122861,4.566399019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T08:00:00Z,29.6350,-93.6417,2.0,182.0605129,6.674316444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T08:30:00Z,29.6350,-93.6417,2.0,233.6690795,7.224320037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T09:00:00Z,29.6350,-93.6417,2.0,210.3922345,6.364628819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T09:30:00Z,29.6350,-93.6417,2.0,206.1682753,3.877434719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T10:00:00Z,29.6350,-93.6417,2.0,213.4100947,7.954495584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T10:30:00Z,29.6350,-93.6417,2.0,229.4191111,8.992852718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T11:00:00Z,29.6350,-93.6417,2.0,270.0004209,10.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T11:30:00Z,29.6350,-93.6417,2.0,242.5203754,4.204342993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T12:00:00Z,29.6350,-93.6417,2.0,231.6880176,7.710440973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T12:30:00Z,29.6350,-93.6417,2.0,239.0537496,5.503389864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T13:00:00Z,29.6350,-93.6417,2.0,269.6664686,5.160087209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T13:30:00Z,29.6350,-93.6417,2.0,218.4113147,7.210610238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T14:00:00Z,29.6350,-93.6417,2.0,257.1049439,7.304197423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T14:30:00Z,29.6350,-93.6417,2.0,255.4954205,4.751431363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T15:00:00Z,29.6350,-93.6417,2.0,278.8030561,7.710823562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T15:30:00Z,29.6350,-93.6417,2.0,257.2796885,8.129514131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T16:00:00Z,29.6350,-93.6417,2.0,277.4274375,5.647379923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T16:30:00Z,29.6350,-93.6417,2.0,249.2355592,4.513136382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T17:00:00Z,29.6350,-93.6417,2.0,291.9249626,6.909739503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T17:30:00Z,29.6350,-93.6417,2.0,285.6953084,3.770583509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T18:00:00Z,29.6350,-93.6417,2.0,305.9347732,4.532604108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T18:30:00Z,29.6350,-93.6417,2.0,271.9425477,15.04864446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T19:00:00Z,29.6350,-93.6417,2.0,296.1834447,16.77088251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T19:30:00Z,29.6350,-93.6417,2.0,273.9291732,21.60076156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T20:00:00Z,29.6350,-93.6417,2.0,297.4840152,22.03704608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T20:30:00Z,29.6350,-93.6417,2.0,300.3595001,20.4780712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T21:00:00Z,29.6350,-93.6417,2.0,306.9277244,23.91801204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T21:30:00Z,29.6350,-93.6417,2.0,297.3510868,20.54692434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T22:00:00Z,29.6350,-93.6417,2.0,280.5269841,16.64004808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T22:30:00Z,29.6350,-93.6417,2.0,280.9661587,18.60979581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T23:00:00Z,29.6350,-93.6417,2.0,255.161988,10.23115341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-02T23:30:00Z,29.6350,-93.6417,2.0,290.4802054,12.31859164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T00:00:00Z,29.6350,-93.6417,2.0,273.0789016,11.91719766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T00:30:00Z,29.6350,-93.6417,2.0,297.366366,5.438648729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T01:00:00Z,29.6350,-93.6417,2.0,264.4227335,8.952373987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T01:30:00Z,29.6350,-93.6417,2.0,277.7113392,12.37187132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T02:00:00Z,29.6350,-93.6417,2.0,233.4794824,9.830183111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T02:30:00Z,29.6350,-93.6417,2.0,256.0362636,15.25065245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T03:00:00Z,29.6350,-93.6417,2.0,258.7463827,11.88856594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T03:30:00Z,29.6350,-93.6417,2.0,277.83986,21.1880202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T04:00:00Z,29.6350,-93.6417,2.0,237.9574985,13.2128763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T04:30:00Z,29.6350,-93.6417,2.0,245.6725282,18.66751724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T05:00:00Z,29.6350,-93.6417,2.0,238.1068578,16.18301888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T05:30:00Z,29.6350,-93.6417,2.0,238.2491399,18.11024296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T06:00:00Z,29.6350,-93.6417,2.0,242.3962484,11.35214517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T06:30:00Z,29.6350,-93.6417,2.0,233.9603938,10.6231163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T07:00:00Z,29.6350,-93.6417,2.0,259.4132794,5.279867423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T07:30:00Z,29.6350,-93.6417,2.0,216.9052548,3.214000622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T08:00:00Z,29.6350,-93.6417,2.0,247.0484623,4.256994245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T08:30:00Z,29.6350,-93.6417,2.0,232.488566,6.076380502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T09:00:00Z,29.6350,-93.6417,2.0,187.0623757,2.277279078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T09:30:00Z,29.6350,-93.6417,2.0,180.6377993,4.490278388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T10:00:00Z,29.6350,-93.6417,2.0,222.8972641,9.637281774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T10:30:00Z,29.6350,-93.6417,2.0,215.3386061,7.03651192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T11:00:00Z,29.6350,-93.6417,2.0,231.4307201,9.848329808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T11:30:00Z,29.6350,-93.6417,2.0,229.8717359,6.827034495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T12:00:00Z,29.6350,-93.6417,2.0,237.5175117,8.02552179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T12:30:00Z,29.6350,-93.6417,2.0,228.2296469,6.274934263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T13:00:00Z,29.6350,-93.6417,2.0,225.2875997,7.035801305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T13:30:00Z,29.6350,-93.6417,2.0,217.0903923,5.190038536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T14:00:00Z,29.6350,-93.6417,2.0,226.6650797,8.029053493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T14:30:00Z,29.6350,-93.6417,2.0,216.2643878,8.520475339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T15:00:00Z,29.6350,-93.6417,2.0,218.0936118,7.115623655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T15:30:00Z,29.6350,-93.6417,2.0,238.2857143,9.169100283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T16:00:00Z,29.6350,-93.6417,2.0,246.1058352,19.47943018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T16:30:00Z,29.6350,-93.6417,2.0,240.9271347,15.5376607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T17:00:00Z,29.6350,-93.6417,2.0,275.299462,9.420260081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T17:30:00Z,29.6350,-93.6417,2.0,277.140142,9.654864059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T18:00:00Z,29.6350,-93.6417,2.0,297.8046898,6.410070202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T18:30:00Z,29.6350,-93.6417,2.0,301.5131346,5.548233953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T19:00:00Z,29.6350,-93.6417,2.0,290.0169918,5.842953021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T19:30:00Z,29.6350,-93.6417,2.0,265.5657405,3.751226466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T20:00:00Z,29.6350,-93.6417,2.0,268.5493662,3.95126562,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T20:30:00Z,29.6350,-93.6417,2.0,254.9812536,6.791995289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T21:00:00Z,29.6350,-93.6417,2.0,256.1374527,6.385992484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T21:30:00Z,29.6350,-93.6417,2.0,260.4629656,6.337586291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T22:00:00Z,29.6350,-93.6417,2.0,258.3102372,8.884255737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T22:30:00Z,29.6350,-93.6417,2.0,260.8847688,9.216376728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T23:00:00Z,29.6350,-93.6417,2.0,272.391739,8.867722368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-03T23:30:00Z,29.6350,-93.6417,2.0,216.4488795,5.992161547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T00:00:00Z,29.6350,-93.6417,2.0,252.5856758,7.986019033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T00:30:00Z,29.6350,-93.6417,2.0,238.459435,12.27305993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T01:00:00Z,29.6350,-93.6417,2.0,242.8832947,12.54939441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T01:30:00Z,29.6350,-93.6417,2.0,215.4489196,15.81086019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T02:00:00Z,29.6350,-93.6417,2.0,218.2806604,23.14701925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T02:30:00Z,29.6350,-93.6417,2.0,232.0251144,18.67347049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T03:00:00Z,29.6350,-93.6417,2.0,226.9908935,12.00685221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T03:30:00Z,29.6350,-93.6417,2.0,213.2794988,27.49996727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T04:00:00Z,29.6350,-93.6417,2.0,203.2060459,29.23537754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T04:30:00Z,29.6350,-93.6417,2.0,201.8891245,27.8153375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T05:00:00Z,29.6350,-93.6417,2.0,195.4770619,25.55678579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T05:30:00Z,29.6350,-93.6417,2.0,197.8143796,27.45650378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T06:00:00Z,29.6350,-93.6417,2.0,194.5205672,30.11187473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T06:30:00Z,29.6350,-93.6417,2.0,193.0511449,27.23349776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T07:00:00Z,29.6350,-93.6417,2.0,201.128143,23.08166588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T07:30:00Z,29.6350,-93.6417,2.0,197.7472114,23.45630193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T08:00:00Z,29.6350,-93.6417,2.0,208.7628064,21.57156693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T08:30:00Z,29.6350,-93.6417,2.0,201.3165332,23.27217222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T09:00:00Z,29.6350,-93.6417,2.0,203.2782778,15.05561025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T09:30:00Z,29.6350,-93.6417,2.0,218.209565,16.50651387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T10:00:00Z,29.6350,-93.6417,2.0,207.3903625,13.34623917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T10:30:00Z,29.6350,-93.6417,2.0,224.8334177,12.18350114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T11:00:00Z,29.6350,-93.6417,2.0,224.6747597,11.22196507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T11:30:00Z,29.6350,-93.6417,2.0,250.2609102,13.62029368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T12:00:00Z,29.6350,-93.6417,2.0,239.1093613,12.03749559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T12:30:00Z,29.6350,-93.6417,2.0,226.9996719,8.914976164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T13:00:00Z,29.6350,-93.6417,2.0,227.2010515,12.7019408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T13:30:00Z,29.6350,-93.6417,2.0,248.3027892,13.22710097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T14:00:00Z,29.6350,-93.6417,2.0,227.6814221,15.56632583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T14:30:00Z,29.6350,-93.6417,2.0,235.0045069,14.97801723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T15:00:00Z,29.6350,-93.6417,2.0,241.9680038,14.85235672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T15:30:00Z,29.6350,-93.6417,2.0,245.3195394,13.05228333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-01-04T16:00:00Z,29.6350,-93.6417,2.0,243.4588473,10.56318607,-99999.0,'11111222,11111222,99999999' 