owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T00:00:00Z,30.4367,-88.0117,52.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T00:30:00Z,30.4367,-88.0117,52.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T01:00:00Z,30.4367,-88.0117,52.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T01:30:00Z,30.4367,-88.0117,51.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T02:00:00Z,30.4367,-88.0117,44.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T02:30:00Z,30.4367,-88.0117,53.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T03:00:00Z,30.4367,-88.0117,51.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T03:30:00Z,30.4367,-88.0117,55.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T04:00:00Z,30.4367,-88.0117,59.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T04:30:00Z,30.4367,-88.0117,54.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T05:00:00Z,30.4367,-88.0117,59.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T05:30:00Z,30.4367,-88.0117,59.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T06:00:00Z,30.4367,-88.0117,57.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T06:30:00Z,30.4367,-88.0117,63.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T07:00:00Z,30.4367,-88.0117,63.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T07:30:00Z,30.4367,-88.0117,57.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T08:00:00Z,30.4367,-88.0117,63.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T08:30:00Z,30.4367,-88.0117,60.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T09:00:00Z,30.4367,-88.0117,62.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T09:30:00Z,30.4367,-88.0117,61.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T10:00:00Z,30.4367,-88.0117,58.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T10:30:00Z,30.4367,-88.0117,62.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T11:00:00Z,30.4367,-88.0117,60.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T11:30:00Z,30.4367,-88.0117,62.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T12:00:00Z,30.4367,-88.0117,65.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T12:30:00Z,30.4367,-88.0117,59.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T13:00:00Z,30.4367,-88.0117,52.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T13:30:00Z,30.4367,-88.0117,55.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T14:00:00Z,30.4367,-88.0117,50.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T14:30:00Z,30.4367,-88.0117,53.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T15:00:00Z,30.4367,-88.0117,53.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T15:30:00Z,30.4367,-88.0117,49.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T16:00:00Z,30.4367,-88.0117,48.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T16:30:00Z,30.4367,-88.0117,44.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T17:00:00Z,30.4367,-88.0117,46.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T17:30:00Z,30.4367,-88.0117,40.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T18:00:00Z,30.4367,-88.0117,41.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T18:30:00Z,30.4367,-88.0117,41.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T19:00:00Z,30.4367,-88.0117,39.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T19:30:00Z,30.4367,-88.0117,39.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T20:00:00Z,30.4367,-88.0117,36.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T20:30:00Z,30.4367,-88.0117,36.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T21:00:00Z,30.4367,-88.0117,36.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T21:30:00Z,30.4367,-88.0117,38.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T22:00:00Z,30.4367,-88.0117,39.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T22:30:00Z,30.4367,-88.0117,42.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T23:00:00Z,30.4367,-88.0117,43.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-01T23:30:00Z,30.4367,-88.0117,42.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T00:00:00Z,30.4367,-88.0117,53.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T00:30:00Z,30.4367,-88.0117,54.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T01:00:00Z,30.4367,-88.0117,55.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T01:30:00Z,30.4367,-88.0117,53.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T02:00:00Z,30.4367,-88.0117,58.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T02:30:00Z,30.4367,-88.0117,54.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T03:00:00Z,30.4367,-88.0117,58.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T03:30:00Z,30.4367,-88.0117,57.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T04:00:00Z,30.4367,-88.0117,54.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T04:30:00Z,30.4367,-88.0117,56.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T05:00:00Z,30.4367,-88.0117,59.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T05:30:00Z,30.4367,-88.0117,59.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T06:00:00Z,30.4367,-88.0117,59.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T06:30:00Z,30.4367,-88.0117,63.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T07:00:00Z,30.4367,-88.0117,62.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T07:30:00Z,30.4367,-88.0117,61.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T08:00:00Z,30.4367,-88.0117,64.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T08:30:00Z,30.4367,-88.0117,61.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T09:00:00Z,30.4367,-88.0117,64.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T09:30:00Z,30.4367,-88.0117,66.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T10:00:00Z,30.4367,-88.0117,67.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T10:30:00Z,30.4367,-88.0117,69.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T11:00:00Z,30.4367,-88.0117,70.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T11:30:00Z,30.4367,-88.0117,68.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T12:00:00Z,30.4367,-88.0117,77.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T12:30:00Z,30.4367,-88.0117,74.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T13:00:00Z,30.4367,-88.0117,72.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T13:30:00Z,30.4367,-88.0117,75.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T14:00:00Z,30.4367,-88.0117,73.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T14:30:00Z,30.4367,-88.0117,70.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T15:00:00Z,30.4367,-88.0117,71.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T15:30:00Z,30.4367,-88.0117,69.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T16:00:00Z,30.4367,-88.0117,63.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T16:30:00Z,30.4367,-88.0117,58.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T17:00:00Z,30.4367,-88.0117,51.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T17:30:00Z,30.4367,-88.0117,49.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T18:00:00Z,30.4367,-88.0117,43.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T18:30:00Z,30.4367,-88.0117,42.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T19:00:00Z,30.4367,-88.0117,40.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T19:30:00Z,30.4367,-88.0117,40.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T20:00:00Z,30.4367,-88.0117,40.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T20:30:00Z,30.4367,-88.0117,39.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T21:00:00Z,30.4367,-88.0117,38.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T21:30:00Z,30.4367,-88.0117,38.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T22:00:00Z,30.4367,-88.0117,41.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T22:30:00Z,30.4367,-88.0117,51.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T23:00:00Z,30.4367,-88.0117,48.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-02T23:30:00Z,30.4367,-88.0117,49.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T00:00:00Z,30.4367,-88.0117,49.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T00:30:00Z,30.4367,-88.0117,53.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T01:00:00Z,30.4367,-88.0117,56.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T01:30:00Z,30.4367,-88.0117,51.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T02:00:00Z,30.4367,-88.0117,50.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T02:30:00Z,30.4367,-88.0117,55.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T03:00:00Z,30.4367,-88.0117,51.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T03:30:00Z,30.4367,-88.0117,56.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T04:00:00Z,30.4367,-88.0117,59.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T04:30:00Z,30.4367,-88.0117,59.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T05:00:00Z,30.4367,-88.0117,55.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T05:30:00Z,30.4367,-88.0117,54.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T06:00:00Z,30.4367,-88.0117,61.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T06:30:00Z,30.4367,-88.0117,59.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T07:00:00Z,30.4367,-88.0117,63.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T07:30:00Z,30.4367,-88.0117,61.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T08:00:00Z,30.4367,-88.0117,61.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T08:30:00Z,30.4367,-88.0117,65.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T09:00:00Z,30.4367,-88.0117,68.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T09:30:00Z,30.4367,-88.0117,70.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T10:00:00Z,30.4367,-88.0117,73.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T10:30:00Z,30.4367,-88.0117,74.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T11:00:00Z,30.4367,-88.0117,75.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T11:30:00Z,30.4367,-88.0117,74.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T12:00:00Z,30.4367,-88.0117,75.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T12:30:00Z,30.4367,-88.0117,72.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T13:00:00Z,30.4367,-88.0117,71.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T13:30:00Z,30.4367,-88.0117,62.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T14:00:00Z,30.4367,-88.0117,62.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T14:30:00Z,30.4367,-88.0117,62.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T15:00:00Z,30.4367,-88.0117,62.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T15:30:00Z,30.4367,-88.0117,61.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T16:00:00Z,30.4367,-88.0117,59.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T16:30:00Z,30.4367,-88.0117,57.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T17:00:00Z,30.4367,-88.0117,56.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T17:30:00Z,30.4367,-88.0117,54.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T18:00:00Z,30.4367,-88.0117,47.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T18:30:00Z,30.4367,-88.0117,44.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T19:00:00Z,30.4367,-88.0117,44.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T19:30:00Z,30.4367,-88.0117,47.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T20:00:00Z,30.4367,-88.0117,47.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T20:30:00Z,30.4367,-88.0117,51.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T21:00:00Z,30.4367,-88.0117,46.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T21:30:00Z,30.4367,-88.0117,45.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T22:00:00Z,30.4367,-88.0117,43.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T22:30:00Z,30.4367,-88.0117,50.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T23:00:00Z,30.4367,-88.0117,51.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-03T23:30:00Z,30.4367,-88.0117,53.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T00:00:00Z,30.4367,-88.0117,57.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T00:30:00Z,30.4367,-88.0117,58.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T01:00:00Z,30.4367,-88.0117,57.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T01:30:00Z,30.4367,-88.0117,57.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T02:00:00Z,30.4367,-88.0117,57.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T02:30:00Z,30.4367,-88.0117,57.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T03:00:00Z,30.4367,-88.0117,67.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T03:30:00Z,30.4367,-88.0117,69.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T04:00:00Z,30.4367,-88.0117,72.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T04:30:00Z,30.4367,-88.0117,70.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T05:00:00Z,30.4367,-88.0117,72.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T05:30:00Z,30.4367,-88.0117,70.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T06:00:00Z,30.4367,-88.0117,72.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T06:30:00Z,30.4367,-88.0117,72.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T07:00:00Z,30.4367,-88.0117,71.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T07:30:00Z,30.4367,-88.0117,68.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T08:00:00Z,30.4367,-88.0117,76.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T08:30:00Z,30.4367,-88.0117,77.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T09:00:00Z,30.4367,-88.0117,78.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T09:30:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T10:00:00Z,30.4367,-88.0117,86.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T10:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T11:00:00Z,30.4367,-88.0117,73.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T11:30:00Z,30.4367,-88.0117,74.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T12:00:00Z,30.4367,-88.0117,74.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T12:30:00Z,30.4367,-88.0117,68.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T13:00:00Z,30.4367,-88.0117,67.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T13:30:00Z,30.4367,-88.0117,67.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T14:00:00Z,30.4367,-88.0117,70.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T14:30:00Z,30.4367,-88.0117,70.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T15:00:00Z,30.4367,-88.0117,72.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T15:30:00Z,30.4367,-88.0117,74.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T16:00:00Z,30.4367,-88.0117,75.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T16:30:00Z,30.4367,-88.0117,76.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T17:00:00Z,30.4367,-88.0117,74.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T17:30:00Z,30.4367,-88.0117,75.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T18:00:00Z,30.4367,-88.0117,74.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T18:30:00Z,30.4367,-88.0117,76.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T19:00:00Z,30.4367,-88.0117,75.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T19:30:00Z,30.4367,-88.0117,74.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T20:00:00Z,30.4367,-88.0117,71.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T20:30:00Z,30.4367,-88.0117,71.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T21:00:00Z,30.4367,-88.0117,68.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T21:30:00Z,30.4367,-88.0117,70.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T22:00:00Z,30.4367,-88.0117,70.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T22:30:00Z,30.4367,-88.0117,68.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T23:00:00Z,30.4367,-88.0117,68.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-04T23:30:00Z,30.4367,-88.0117,65.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T00:00:00Z,30.4367,-88.0117,69.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T00:30:00Z,30.4367,-88.0117,71.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T01:00:00Z,30.4367,-88.0117,75.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T01:30:00Z,30.4367,-88.0117,75.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T02:00:00Z,30.4367,-88.0117,76.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T02:30:00Z,30.4367,-88.0117,75.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T03:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T03:30:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T04:00:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T04:30:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T05:00:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T05:30:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T06:00:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T06:30:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T07:00:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T07:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T08:00:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T08:30:00Z,30.4367,-88.0117,79.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T09:00:00Z,30.4367,-88.0117,78.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T09:30:00Z,30.4367,-88.0117,75.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T10:00:00Z,30.4367,-88.0117,74.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T10:30:00Z,30.4367,-88.0117,75.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T11:00:00Z,30.4367,-88.0117,73.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T11:30:00Z,30.4367,-88.0117,75.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T12:00:00Z,30.4367,-88.0117,75.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T12:30:00Z,30.4367,-88.0117,72.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T13:00:00Z,30.4367,-88.0117,73.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T13:30:00Z,30.4367,-88.0117,69.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T14:00:00Z,30.4367,-88.0117,68.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T14:30:00Z,30.4367,-88.0117,65.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T15:00:00Z,30.4367,-88.0117,66.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T15:30:00Z,30.4367,-88.0117,65.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T16:00:00Z,30.4367,-88.0117,65.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T16:30:00Z,30.4367,-88.0117,66.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T17:00:00Z,30.4367,-88.0117,62.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T17:30:00Z,30.4367,-88.0117,59.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T18:00:00Z,30.4367,-88.0117,58.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T18:30:00Z,30.4367,-88.0117,60.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T19:00:00Z,30.4367,-88.0117,60.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T19:30:00Z,30.4367,-88.0117,60.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T20:00:00Z,30.4367,-88.0117,56.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T20:30:00Z,30.4367,-88.0117,54.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T21:00:00Z,30.4367,-88.0117,49.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T21:30:00Z,30.4367,-88.0117,48.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T22:00:00Z,30.4367,-88.0117,43.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T22:30:00Z,30.4367,-88.0117,56.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T23:00:00Z,30.4367,-88.0117,51.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-05T23:30:00Z,30.4367,-88.0117,51.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T00:00:00Z,30.4367,-88.0117,56.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T00:30:00Z,30.4367,-88.0117,56.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T01:00:00Z,30.4367,-88.0117,60.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T01:30:00Z,30.4367,-88.0117,62.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T02:00:00Z,30.4367,-88.0117,57.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T02:30:00Z,30.4367,-88.0117,60.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T03:00:00Z,30.4367,-88.0117,61.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T03:30:00Z,30.4367,-88.0117,61.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T04:00:00Z,30.4367,-88.0117,60.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T04:30:00Z,30.4367,-88.0117,62.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T05:00:00Z,30.4367,-88.0117,61.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T05:30:00Z,30.4367,-88.0117,58.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T06:00:00Z,30.4367,-88.0117,64.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T06:30:00Z,30.4367,-88.0117,65.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T07:00:00Z,30.4367,-88.0117,67.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T07:30:00Z,30.4367,-88.0117,69.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T08:00:00Z,30.4367,-88.0117,69.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T08:30:00Z,30.4367,-88.0117,70.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T09:00:00Z,30.4367,-88.0117,73.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T09:30:00Z,30.4367,-88.0117,75.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T10:00:00Z,30.4367,-88.0117,76.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T10:30:00Z,30.4367,-88.0117,79.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T11:00:00Z,30.4367,-88.0117,78.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T11:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T12:00:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T12:30:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T13:00:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T13:30:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T14:00:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T14:30:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T15:00:00Z,30.4367,-88.0117,79.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T15:30:00Z,30.4367,-88.0117,78.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T16:00:00Z,30.4367,-88.0117,76.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T16:30:00Z,30.4367,-88.0117,67.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T17:00:00Z,30.4367,-88.0117,70.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T17:30:00Z,30.4367,-88.0117,72.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T18:00:00Z,30.4367,-88.0117,73.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T18:30:00Z,30.4367,-88.0117,71.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T19:00:00Z,30.4367,-88.0117,69.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T19:30:00Z,30.4367,-88.0117,68.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T20:00:00Z,30.4367,-88.0117,67.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T20:30:00Z,30.4367,-88.0117,67.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T21:00:00Z,30.4367,-88.0117,65.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T21:30:00Z,30.4367,-88.0117,70.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T22:00:00Z,30.4367,-88.0117,74.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T22:30:00Z,30.4367,-88.0117,74.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T23:00:00Z,30.4367,-88.0117,74.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-10-06T23:30:00Z,30.4367,-88.0117,73.36,1111122 