owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T00:00:00Z,26.4040,-81.8810,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T00:06:00Z,26.4040,-81.8810,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T00:12:00Z,26.4040,-81.8810,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T00:18:00Z,26.4040,-81.8810,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T00:24:00Z,26.4040,-81.8810,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T00:30:00Z,26.4040,-81.8810,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T00:36:00Z,26.4040,-81.8810,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T00:42:00Z,26.4040,-81.8810,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T00:48:00Z,26.4040,-81.8810,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T00:54:00Z,26.4040,-81.8810,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T01:00:00Z,26.4040,-81.8810,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T01:06:00Z,26.4040,-81.8810,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T01:12:00Z,26.4040,-81.8810,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T01:18:00Z,26.4040,-81.8810,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T01:24:00Z,26.4040,-81.8810,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T01:30:00Z,26.4040,-81.8810,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T01:36:00Z,26.4040,-81.8810,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T01:42:00Z,26.4040,-81.8810,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T01:48:00Z,26.4040,-81.8810,0.0,1114422 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T01:54:00Z,26.4040,-81.8810,0.016,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T02:00:00Z,26.4040,-81.8810,0.023,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T02:06:00Z,26.4040,-81.8810,0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T02:12:00Z,26.4040,-81.8810,0.045,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T02:18:00Z,26.4040,-81.8810,0.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T02:24:00Z,26.4040,-81.8810,0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T02:30:00Z,26.4040,-81.8810,0.064,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T02:36:00Z,26.4040,-81.8810,0.077,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T02:42:00Z,26.4040,-81.8810,0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T02:48:00Z,26.4040,-81.8810,0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T02:54:00Z,26.4040,-81.8810,0.092,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T03:00:00Z,26.4040,-81.8810,0.096,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T03:06:00Z,26.4040,-81.8810,0.106,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T03:12:00Z,26.4040,-81.8810,0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T03:18:00Z,26.4040,-81.8810,0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T03:24:00Z,26.4040,-81.8810,0.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T03:30:00Z,26.4040,-81.8810,0.127,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T03:36:00Z,26.4040,-81.8810,0.132,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T03:42:00Z,26.4040,-81.8810,0.132,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T03:48:00Z,26.4040,-81.8810,0.133,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T03:54:00Z,26.4040,-81.8810,0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T04:00:00Z,26.4040,-81.8810,0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T04:06:00Z,26.4040,-81.8810,0.138,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T04:12:00Z,26.4040,-81.8810,0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T04:18:00Z,26.4040,-81.8810,0.136,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T04:24:00Z,26.4040,-81.8810,0.136,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T04:30:00Z,26.4040,-81.8810,0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T04:36:00Z,26.4040,-81.8810,0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T04:42:00Z,26.4040,-81.8810,0.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T04:48:00Z,26.4040,-81.8810,0.131,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T04:54:00Z,26.4040,-81.8810,0.125,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T05:00:00Z,26.4040,-81.8810,0.118,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T05:06:00Z,26.4040,-81.8810,0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T05:12:00Z,26.4040,-81.8810,0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T05:18:00Z,26.4040,-81.8810,0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T05:24:00Z,26.4040,-81.8810,0.077,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T05:30:00Z,26.4040,-81.8810,0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T05:36:00Z,26.4040,-81.8810,0.053,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T05:42:00Z,26.4040,-81.8810,0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T05:48:00Z,26.4040,-81.8810,0.032,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T05:54:00Z,26.4040,-81.8810,0.015,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T06:00:00Z,26.4040,-81.8810,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T06:06:00Z,26.4040,-81.8810,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T06:12:00Z,26.4040,-81.8810,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T06:18:00Z,26.4040,-81.8810,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T06:24:00Z,26.4040,-81.8810,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T06:30:00Z,26.4040,-81.8810,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T06:36:00Z,26.4040,-81.8810,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T06:42:00Z,26.4040,-81.8810,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T06:48:00Z,26.4040,-81.8810,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T06:54:00Z,26.4040,-81.8810,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T07:00:00Z,26.4040,-81.8810,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T07:06:00Z,26.4040,-81.8810,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T07:12:00Z,26.4040,-81.8810,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T07:18:00Z,26.4040,-81.8810,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T07:24:00Z,26.4040,-81.8810,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T07:30:00Z,26.4040,-81.8810,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T07:36:00Z,26.4040,-81.8810,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T07:42:00Z,26.4040,-81.8810,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T07:48:00Z,26.4040,-81.8810,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T07:54:00Z,26.4040,-81.8810,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T08:00:00Z,26.4040,-81.8810,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T08:06:00Z,26.4040,-81.8810,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T08:12:00Z,26.4040,-81.8810,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T08:18:00Z,26.4040,-81.8810,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T08:24:00Z,26.4040,-81.8810,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T08:30:00Z,26.4040,-81.8810,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T08:36:00Z,26.4040,-81.8810,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T08:42:00Z,26.4040,-81.8810,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T08:48:00Z,26.4040,-81.8810,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T08:54:00Z,26.4040,-81.8810,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T09:00:00Z,26.4040,-81.8810,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T09:06:00Z,26.4040,-81.8810,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T09:12:00Z,26.4040,-81.8810,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T09:18:00Z,26.4040,-81.8810,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T09:24:00Z,26.4040,-81.8810,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T09:30:00Z,26.4040,-81.8810,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T09:36:00Z,26.4040,-81.8810,-0.431,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T09:42:00Z,26.4040,-81.8810,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T09:48:00Z,26.4040,-81.8810,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T09:54:00Z,26.4040,-81.8810,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T10:00:00Z,26.4040,-81.8810,-0.453,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T10:06:00Z,26.4040,-81.8810,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T10:12:00Z,26.4040,-81.8810,-0.468,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T10:18:00Z,26.4040,-81.8810,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T10:24:00Z,26.4040,-81.8810,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T10:30:00Z,26.4040,-81.8810,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T10:36:00Z,26.4040,-81.8810,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T10:42:00Z,26.4040,-81.8810,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T10:48:00Z,26.4040,-81.8810,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T10:54:00Z,26.4040,-81.8810,-0.459,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T11:00:00Z,26.4040,-81.8810,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T11:06:00Z,26.4040,-81.8810,-0.442,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T11:12:00Z,26.4040,-81.8810,-0.434,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T11:18:00Z,26.4040,-81.8810,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T11:24:00Z,26.4040,-81.8810,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T11:30:00Z,26.4040,-81.8810,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T11:36:00Z,26.4040,-81.8810,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T11:42:00Z,26.4040,-81.8810,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T11:48:00Z,26.4040,-81.8810,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T11:54:00Z,26.4040,-81.8810,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T12:00:00Z,26.4040,-81.8810,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T12:06:00Z,26.4040,-81.8810,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T12:12:00Z,26.4040,-81.8810,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T12:18:00Z,26.4040,-81.8810,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T12:24:00Z,26.4040,-81.8810,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T12:30:00Z,26.4040,-81.8810,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T12:36:00Z,26.4040,-81.8810,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T12:42:00Z,26.4040,-81.8810,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T12:48:00Z,26.4040,-81.8810,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T12:54:00Z,26.4040,-81.8810,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T13:00:00Z,26.4040,-81.8810,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T13:06:00Z,26.4040,-81.8810,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T13:12:00Z,26.4040,-81.8810,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T13:18:00Z,26.4040,-81.8810,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T13:24:00Z,26.4040,-81.8810,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T13:30:00Z,26.4040,-81.8810,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T13:36:00Z,26.4040,-81.8810,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T13:42:00Z,26.4040,-81.8810,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T13:48:00Z,26.4040,-81.8810,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T13:54:00Z,26.4040,-81.8810,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T14:00:00Z,26.4040,-81.8810,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T14:06:00Z,26.4040,-81.8810,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T14:12:00Z,26.4040,-81.8810,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T14:18:00Z,26.4040,-81.8810,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T14:24:00Z,26.4040,-81.8810,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T14:30:00Z,26.4040,-81.8810,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T14:36:00Z,26.4040,-81.8810,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T14:42:00Z,26.4040,-81.8810,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T14:48:00Z,26.4040,-81.8810,0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T14:54:00Z,26.4040,-81.8810,0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T15:00:00Z,26.4040,-81.8810,0.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T15:06:00Z,26.4040,-81.8810,0.028,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T15:12:00Z,26.4040,-81.8810,0.039,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T15:18:00Z,26.4040,-81.8810,0.048,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T15:24:00Z,26.4040,-81.8810,0.046,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T15:30:00Z,26.4040,-81.8810,0.062,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T15:36:00Z,26.4040,-81.8810,0.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T15:42:00Z,26.4040,-81.8810,0.071,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T15:48:00Z,26.4040,-81.8810,0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T15:54:00Z,26.4040,-81.8810,0.083,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T16:00:00Z,26.4040,-81.8810,0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T16:06:00Z,26.4040,-81.8810,0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T16:12:00Z,26.4040,-81.8810,0.092,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T16:18:00Z,26.4040,-81.8810,0.092,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T16:24:00Z,26.4040,-81.8810,0.093,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T16:30:00Z,26.4040,-81.8810,0.097,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T16:36:00Z,26.4040,-81.8810,0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T16:42:00Z,26.4040,-81.8810,0.086,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T16:48:00Z,26.4040,-81.8810,0.086,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T16:54:00Z,26.4040,-81.8810,0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T17:00:00Z,26.4040,-81.8810,0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T17:06:00Z,26.4040,-81.8810,0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T17:12:00Z,26.4040,-81.8810,0.081,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T17:18:00Z,26.4040,-81.8810,0.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T17:24:00Z,26.4040,-81.8810,0.073,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T17:30:00Z,26.4040,-81.8810,0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T17:36:00Z,26.4040,-81.8810,0.052,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T17:42:00Z,26.4040,-81.8810,0.048,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T17:48:00Z,26.4040,-81.8810,0.032,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T17:54:00Z,26.4040,-81.8810,0.028,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T18:00:00Z,26.4040,-81.8810,0.023,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T18:06:00Z,26.4040,-81.8810,0.018,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T18:12:00Z,26.4040,-81.8810,0.002,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T18:18:00Z,26.4040,-81.8810,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T18:24:00Z,26.4040,-81.8810,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T18:30:00Z,26.4040,-81.8810,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T18:36:00Z,26.4040,-81.8810,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T18:42:00Z,26.4040,-81.8810,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T18:48:00Z,26.4040,-81.8810,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T18:54:00Z,26.4040,-81.8810,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T19:00:00Z,26.4040,-81.8810,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T19:06:00Z,26.4040,-81.8810,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T19:12:00Z,26.4040,-81.8810,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T19:18:00Z,26.4040,-81.8810,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T19:24:00Z,26.4040,-81.8810,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T19:30:00Z,26.4040,-81.8810,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T19:36:00Z,26.4040,-81.8810,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T19:42:00Z,26.4040,-81.8810,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T19:48:00Z,26.4040,-81.8810,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T19:54:00Z,26.4040,-81.8810,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T20:00:00Z,26.4040,-81.8810,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T20:06:00Z,26.4040,-81.8810,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T20:12:00Z,26.4040,-81.8810,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T20:18:00Z,26.4040,-81.8810,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T20:24:00Z,26.4040,-81.8810,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T20:30:00Z,26.4040,-81.8810,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T20:36:00Z,26.4040,-81.8810,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T20:42:00Z,26.4040,-81.8810,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T20:48:00Z,26.4040,-81.8810,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T20:54:00Z,26.4040,-81.8810,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T21:00:00Z,26.4040,-81.8810,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T21:06:00Z,26.4040,-81.8810,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T21:12:00Z,26.4040,-81.8810,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T21:18:00Z,26.4040,-81.8810,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T21:24:00Z,26.4040,-81.8810,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T21:30:00Z,26.4040,-81.8810,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T21:36:00Z,26.4040,-81.8810,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T21:42:00Z,26.4040,-81.8810,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T21:48:00Z,26.4040,-81.8810,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T21:54:00Z,26.4040,-81.8810,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T22:00:00Z,26.4040,-81.8810,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T22:06:00Z,26.4040,-81.8810,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T22:12:00Z,26.4040,-81.8810,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T22:18:00Z,26.4040,-81.8810,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T22:24:00Z,26.4040,-81.8810,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T22:30:00Z,26.4040,-81.8810,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T22:36:00Z,26.4040,-81.8810,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T22:42:00Z,26.4040,-81.8810,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T22:48:00Z,26.4040,-81.8810,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T22:54:00Z,26.4040,-81.8810,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T23:00:00Z,26.4040,-81.8810,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T23:06:00Z,26.4040,-81.8810,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T23:12:00Z,26.4040,-81.8810,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T23:18:00Z,26.4040,-81.8810,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T23:24:00Z,26.4040,-81.8810,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T23:30:00Z,26.4040,-81.8810,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T23:36:00Z,26.4040,-81.8810,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T23:42:00Z,26.4040,-81.8810,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T23:48:00Z,26.4040,-81.8810,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-01T23:54:00Z,26.4040,-81.8810,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T00:00:00Z,26.4040,-81.8810,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T00:06:00Z,26.4040,-81.8810,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T00:12:00Z,26.4040,-81.8810,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T00:18:00Z,26.4040,-81.8810,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T00:24:00Z,26.4040,-81.8810,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T00:30:00Z,26.4040,-81.8810,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T00:36:00Z,26.4040,-81.8810,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T00:42:00Z,26.4040,-81.8810,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T00:48:00Z,26.4040,-81.8810,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T00:54:00Z,26.4040,-81.8810,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T01:00:00Z,26.4040,-81.8810,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T01:06:00Z,26.4040,-81.8810,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T01:12:00Z,26.4040,-81.8810,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T01:18:00Z,26.4040,-81.8810,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T01:24:00Z,26.4040,-81.8810,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T01:30:00Z,26.4040,-81.8810,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T01:36:00Z,26.4040,-81.8810,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T01:42:00Z,26.4040,-81.8810,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T01:48:00Z,26.4040,-81.8810,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T01:54:00Z,26.4040,-81.8810,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T02:00:00Z,26.4040,-81.8810,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T02:06:00Z,26.4040,-81.8810,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T02:12:00Z,26.4040,-81.8810,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T02:18:00Z,26.4040,-81.8810,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T02:24:00Z,26.4040,-81.8810,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T02:30:00Z,26.4040,-81.8810,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T02:36:00Z,26.4040,-81.8810,0.0,1114422 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T02:42:00Z,26.4040,-81.8810,0.015,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-04-02T02:48:00Z,26.4040,-81.8810,0.024,1111122 