owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:wmo:42039:1,2015-03-01T00:50:00Z,28.7390,-86.0060,1026.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T01:50:00Z,28.7390,-86.0060,1026.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T02:50:00Z,28.7390,-86.0060,1027.2,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T03:50:00Z,28.7390,-86.0060,1027.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T04:50:00Z,28.7390,-86.0060,1027.0,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T05:50:00Z,28.7390,-86.0060,1027.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T06:50:00Z,28.7390,-86.0060,1027.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T07:50:00Z,28.7390,-86.0060,1026.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T08:50:00Z,28.7390,-86.0060,1026.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T09:50:00Z,28.7390,-86.0060,1026.2,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T10:50:00Z,28.7390,-86.0060,1026.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T11:50:00Z,28.7390,-86.0060,1027.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T12:50:00Z,28.7390,-86.0060,1027.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T13:50:00Z,28.7390,-86.0060,1027.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T14:50:00Z,28.7390,-86.0060,1028.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T15:50:00Z,28.7390,-86.0060,1028.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T16:50:00Z,28.7390,-86.0060,1027.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T17:50:00Z,28.7390,-86.0060,1026.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T18:50:00Z,28.7390,-86.0060,1025.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T19:50:00Z,28.7390,-86.0060,1025.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T20:50:00Z,28.7390,-86.0060,1025.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T21:50:00Z,28.7390,-86.0060,1025.4,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T22:50:00Z,28.7390,-86.0060,1025.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-01T23:50:00Z,28.7390,-86.0060,1025.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T00:50:00Z,28.7390,-86.0060,1026.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T01:50:00Z,28.7390,-86.0060,1026.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T02:50:00Z,28.7390,-86.0060,1026.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T03:50:00Z,28.7390,-86.0060,1027.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T04:50:00Z,28.7390,-86.0060,1027.0,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T05:50:00Z,28.7390,-86.0060,1026.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T06:50:00Z,28.7390,-86.0060,1026.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T07:50:00Z,28.7390,-86.0060,1026.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T08:50:00Z,28.7390,-86.0060,1025.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T09:50:00Z,28.7390,-86.0060,1025.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T10:50:00Z,28.7390,-86.0060,1025.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T11:50:00Z,28.7390,-86.0060,1025.4,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T12:50:00Z,28.7390,-86.0060,1025.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T13:50:00Z,28.7390,-86.0060,1026.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T14:50:00Z,28.7390,-86.0060,1026.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T15:50:00Z,28.7390,-86.0060,1026.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T16:50:00Z,28.7390,-86.0060,1026.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T17:50:00Z,28.7390,-86.0060,1025.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T18:50:00Z,28.7390,-86.0060,1024.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T19:50:00Z,28.7390,-86.0060,1024.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T20:50:00Z,28.7390,-86.0060,1023.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T21:50:00Z,28.7390,-86.0060,1024.0,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T22:50:00Z,28.7390,-86.0060,1023.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-02T23:50:00Z,28.7390,-86.0060,1023.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T00:50:00Z,28.7390,-86.0060,1024.0,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T01:50:00Z,28.7390,-86.0060,1024.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T02:50:00Z,28.7390,-86.0060,1024.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T03:50:00Z,28.7390,-86.0060,1024.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T04:50:00Z,28.7390,-86.0060,1024.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T05:50:00Z,28.7390,-86.0060,1023.4,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T06:50:00Z,28.7390,-86.0060,1023.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T07:50:00Z,28.7390,-86.0060,1022.4,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T08:50:00Z,28.7390,-86.0060,1021.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T09:50:00Z,28.7390,-86.0060,1021.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T10:50:00Z,28.7390,-86.0060,1021.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T11:50:00Z,28.7390,-86.0060,1022.0,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T12:50:00Z,28.7390,-86.0060,1022.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T13:50:00Z,28.7390,-86.0060,1023.0,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T14:50:00Z,28.7390,-86.0060,1022.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T15:50:00Z,28.7390,-86.0060,1022.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T16:50:00Z,28.7390,-86.0060,1022.4,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T17:50:00Z,28.7390,-86.0060,1022.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T18:50:00Z,28.7390,-86.0060,1021.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T19:50:00Z,28.7390,-86.0060,1020.4,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T20:50:00Z,28.7390,-86.0060,1019.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T21:50:00Z,28.7390,-86.0060,1019.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-03T23:50:00Z,28.7390,-86.0060,1019.4,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T00:50:00Z,28.7390,-86.0060,1019.2,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T01:50:00Z,28.7390,-86.0060,1019.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T02:50:00Z,28.7390,-86.0060,1019.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T03:50:00Z,28.7390,-86.0060,1019.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T04:50:00Z,28.7390,-86.0060,1019.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T05:50:00Z,28.7390,-86.0060,1018.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T06:50:00Z,28.7390,-86.0060,1018.4,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T07:50:00Z,28.7390,-86.0060,1017.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T08:50:00Z,28.7390,-86.0060,1017.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T09:50:00Z,28.7390,-86.0060,1017.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T10:50:00Z,28.7390,-86.0060,1017.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T11:50:00Z,28.7390,-86.0060,1018.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T12:50:00Z,28.7390,-86.0060,1018.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T13:50:00Z,28.7390,-86.0060,1019.4,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T14:50:00Z,28.7390,-86.0060,1019.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T15:50:00Z,28.7390,-86.0060,1019.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T16:50:00Z,28.7390,-86.0060,1019.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T17:50:00Z,28.7390,-86.0060,1018.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T18:50:00Z,28.7390,-86.0060,1017.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T19:50:00Z,28.7390,-86.0060,1016.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T20:50:00Z,28.7390,-86.0060,1016.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T21:50:00Z,28.7390,-86.0060,1016.2,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T22:50:00Z,28.7390,-86.0060,1016.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-04T23:50:00Z,28.7390,-86.0060,1016.0,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T00:50:00Z,28.7390,-86.0060,1016.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T01:50:00Z,28.7390,-86.0060,1016.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T02:50:00Z,28.7390,-86.0060,1016.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T03:50:00Z,28.7390,-86.0060,1016.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T04:50:00Z,28.7390,-86.0060,1016.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T05:50:00Z,28.7390,-86.0060,1016.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T06:50:00Z,28.7390,-86.0060,1016.2,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T07:50:00Z,28.7390,-86.0060,1015.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T08:50:00Z,28.7390,-86.0060,1015.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T09:50:00Z,28.7390,-86.0060,1015.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T10:50:00Z,28.7390,-86.0060,1016.2,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T11:50:00Z,28.7390,-86.0060,1016.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T12:50:00Z,28.7390,-86.0060,1016.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T13:50:00Z,28.7390,-86.0060,1017.2,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T14:50:00Z,28.7390,-86.0060,1018.2,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T15:50:00Z,28.7390,-86.0060,1018.4,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T16:50:00Z,28.7390,-86.0060,1018.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T17:50:00Z,28.7390,-86.0060,1018.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T18:50:00Z,28.7390,-86.0060,1017.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T19:50:00Z,28.7390,-86.0060,1017.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T20:50:00Z,28.7390,-86.0060,1017.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T21:50:00Z,28.7390,-86.0060,1018.2,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T22:50:00Z,28.7390,-86.0060,1019.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-05T23:50:00Z,28.7390,-86.0060,1019.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T00:50:00Z,28.7390,-86.0060,1020.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T01:50:00Z,28.7390,-86.0060,1021.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T02:50:00Z,28.7390,-86.0060,1022.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T03:50:00Z,28.7390,-86.0060,1023.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T04:50:00Z,28.7390,-86.0060,1023.2,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T06:50:00Z,28.7390,-86.0060,1023.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T07:50:00Z,28.7390,-86.0060,1023.0,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T08:50:00Z,28.7390,-86.0060,1023.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T09:50:00Z,28.7390,-86.0060,1023.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T10:50:00Z,28.7390,-86.0060,1023.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T11:50:00Z,28.7390,-86.0060,1024.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T12:50:00Z,28.7390,-86.0060,1025.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T13:50:00Z,28.7390,-86.0060,1026.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T14:50:00Z,28.7390,-86.0060,1026.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T15:50:00Z,28.7390,-86.0060,1027.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T16:50:00Z,28.7390,-86.0060,1027.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T17:50:00Z,28.7390,-86.0060,1027.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T18:50:00Z,28.7390,-86.0060,1026.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T19:50:00Z,28.7390,-86.0060,1026.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T20:50:00Z,28.7390,-86.0060,1026.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T21:50:00Z,28.7390,-86.0060,1026.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T22:50:00Z,28.7390,-86.0060,1026.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-06T23:50:00Z,28.7390,-86.0060,1026.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T00:50:00Z,28.7390,-86.0060,1026.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T01:50:00Z,28.7390,-86.0060,1027.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T02:50:00Z,28.7390,-86.0060,1028.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T03:50:00Z,28.7390,-86.0060,1028.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T04:50:00Z,28.7390,-86.0060,1028.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T05:50:00Z,28.7390,-86.0060,1028.2,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T06:50:00Z,28.7390,-86.0060,1028.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T07:50:00Z,28.7390,-86.0060,1027.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T08:50:00Z,28.7390,-86.0060,1027.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T09:50:00Z,28.7390,-86.0060,1027.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T10:50:00Z,28.7390,-86.0060,1027.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T11:50:00Z,28.7390,-86.0060,1028.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T12:50:00Z,28.7390,-86.0060,1028.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T13:50:00Z,28.7390,-86.0060,1029.2,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T14:50:00Z,28.7390,-86.0060,1029.2,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T15:50:00Z,28.7390,-86.0060,1029.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T16:50:00Z,28.7390,-86.0060,1029.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T17:50:00Z,28.7390,-86.0060,1028.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T18:50:00Z,28.7390,-86.0060,1028.0,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T19:50:00Z,28.7390,-86.0060,1027.2,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T20:50:00Z,28.7390,-86.0060,1026.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T21:50:00Z,28.7390,-86.0060,1026.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T22:50:00Z,28.7390,-86.0060,1026.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-07T23:50:00Z,28.7390,-86.0060,1026.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T00:50:00Z,28.7390,-86.0060,1026.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T01:50:00Z,28.7390,-86.0060,1027.2,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T02:50:00Z,28.7390,-86.0060,1027.2,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T03:50:00Z,28.7390,-86.0060,1027.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T04:50:00Z,28.7390,-86.0060,1026.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T06:50:00Z,28.7390,-86.0060,1025.4,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T07:50:00Z,28.7390,-86.0060,1024.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T08:50:00Z,28.7390,-86.0060,1024.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T09:50:00Z,28.7390,-86.0060,1024.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T10:50:00Z,28.7390,-86.0060,1024.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T11:50:00Z,28.7390,-86.0060,1024.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T12:50:00Z,28.7390,-86.0060,1025.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T13:50:00Z,28.7390,-86.0060,1025.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T14:50:00Z,28.7390,-86.0060,1025.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T15:50:00Z,28.7390,-86.0060,1025.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T16:50:00Z,28.7390,-86.0060,1025.4,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T17:50:00Z,28.7390,-86.0060,1024.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T18:50:00Z,28.7390,-86.0060,1023.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T19:50:00Z,28.7390,-86.0060,1022.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T20:50:00Z,28.7390,-86.0060,1022.2,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T21:50:00Z,28.7390,-86.0060,1021.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T22:50:00Z,28.7390,-86.0060,1021.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-08T23:50:00Z,28.7390,-86.0060,1021.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-09T00:50:00Z,28.7390,-86.0060,1021.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-09T01:50:00Z,28.7390,-86.0060,1022.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-09T02:50:00Z,28.7390,-86.0060,1022.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-09T03:50:00Z,28.7390,-86.0060,1022.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-09T04:50:00Z,28.7390,-86.0060,1022.2,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-09T05:50:00Z,28.7390,-86.0060,1021.4,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-09T06:50:00Z,28.7390,-86.0060,1020.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-09T07:50:00Z,28.7390,-86.0060,1020.0,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-09T08:50:00Z,28.7390,-86.0060,1019.4,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-09T09:50:00Z,28.7390,-86.0060,1019.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-09T10:50:00Z,28.7390,-86.0060,1019.4,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-09T11:50:00Z,28.7390,-86.0060,1019.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-09T12:50:00Z,28.7390,-86.0060,1020.0,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-09T13:50:00Z,28.7390,-86.0060,1019.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-09T14:50:00Z,28.7390,-86.0060,1020.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-09T15:50:00Z,28.7390,-86.0060,1020.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-09T16:50:00Z,28.7390,-86.0060,1020.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-09T23:50:00Z,28.7390,-86.0060,1018.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-10T00:50:00Z,28.7390,-86.0060,1018.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-10T01:50:00Z,28.7390,-86.0060,1019.0,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-10T02:50:00Z,28.7390,-86.0060,1019.4,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-10T03:50:00Z,28.7390,-86.0060,1019.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-10T04:50:00Z,28.7390,-86.0060,1019.4,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-10T06:50:00Z,28.7390,-86.0060,1018.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-10T07:50:00Z,28.7390,-86.0060,1018.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-10T08:50:00Z,28.7390,-86.0060,1017.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-10T09:50:00Z,28.7390,-86.0060,1017.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-10T10:50:00Z,28.7390,-86.0060,1017.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-10T23:50:00Z,28.7390,-86.0060,1018.2,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T00:50:00Z,28.7390,-86.0060,1018.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T01:50:00Z,28.7390,-86.0060,1019.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T02:50:00Z,28.7390,-86.0060,1020.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T03:50:00Z,28.7390,-86.0060,1020.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T04:50:00Z,28.7390,-86.0060,1020.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T06:50:00Z,28.7390,-86.0060,1019.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T07:50:00Z,28.7390,-86.0060,1019.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T08:50:00Z,28.7390,-86.0060,1018.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T09:50:00Z,28.7390,-86.0060,1018.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T10:50:00Z,28.7390,-86.0060,1019.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T11:50:00Z,28.7390,-86.0060,1019.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T12:50:00Z,28.7390,-86.0060,1019.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T13:50:00Z,28.7390,-86.0060,1020.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T14:50:00Z,28.7390,-86.0060,1021.0,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T15:50:00Z,28.7390,-86.0060,1021.0,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T16:50:00Z,28.7390,-86.0060,1021.2,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T17:50:00Z,28.7390,-86.0060,1020.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T18:50:00Z,28.7390,-86.0060,1020.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T19:50:00Z,28.7390,-86.0060,1019.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T20:50:00Z,28.7390,-86.0060,1019.4,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T21:50:00Z,28.7390,-86.0060,1019.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T22:50:00Z,28.7390,-86.0060,1019.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-11T23:50:00Z,28.7390,-86.0060,1019.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-12T00:50:00Z,28.7390,-86.0060,1020.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-12T01:50:00Z,28.7390,-86.0060,1020.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-12T02:50:00Z,28.7390,-86.0060,1021.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-12T03:50:00Z,28.7390,-86.0060,1021.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-12T04:50:00Z,28.7390,-86.0060,1021.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-12T06:50:00Z,28.7390,-86.0060,1021.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-12T07:50:00Z,28.7390,-86.0060,1020.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-12T08:50:00Z,28.7390,-86.0060,1019.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-12T09:50:00Z,28.7390,-86.0060,1019.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-12T10:50:00Z,28.7390,-86.0060,1019.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-12T11:50:00Z,28.7390,-86.0060,1021.0,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-12T12:50:00Z,28.7390,-86.0060,1021.2,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-12T13:50:00Z,28.7390,-86.0060,1021.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-12T14:50:00Z,28.7390,-86.0060,1022.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-12T15:50:00Z,28.7390,-86.0060,1022.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-12T16:50:00Z,28.7390,-86.0060,1022.4,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-12T17:50:00Z,28.7390,-86.0060,1021.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-12T18:50:00Z,28.7390,-86.0060,1021.0,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-12T19:50:00Z,28.7390,-86.0060,1020.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-12T20:50:00Z,28.7390,-86.0060,1020.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-12T21:50:00Z,28.7390,-86.0060,1020.4,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-12T22:50:00Z,28.7390,-86.0060,1020.2,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-13T00:50:00Z,28.7390,-86.0060,1020.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-13T01:50:00Z,28.7390,-86.0060,1020.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-13T02:50:00Z,28.7390,-86.0060,1020.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-13T03:50:00Z,28.7390,-86.0060,1019.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-13T04:50:00Z,28.7390,-86.0060,1019.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-13T06:50:00Z,28.7390,-86.0060,1020.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-13T07:50:00Z,28.7390,-86.0060,1019.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-13T08:50:00Z,28.7390,-86.0060,1017.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-13T09:50:00Z,28.7390,-86.0060,1018.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-13T10:50:00Z,28.7390,-86.0060,1018.9,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-13T11:50:00Z,28.7390,-86.0060,1018.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-13T12:50:00Z,28.7390,-86.0060,1018.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-13T13:50:00Z,28.7390,-86.0060,1019.1,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-13T14:50:00Z,28.7390,-86.0060,1018.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-13T15:50:00Z,28.7390,-86.0060,1019.7,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-13T16:50:00Z,28.7390,-86.0060,1019.5,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-13T17:50:00Z,28.7390,-86.0060,1018.6,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-13T18:50:00Z,28.7390,-86.0060,1017.3,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-13T19:50:00Z,28.7390,-86.0060,1016.0,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-13T20:50:00Z,28.7390,-86.0060,1015.8,1111122 
NDBC,ioos:station:wmo:42039:1,2015-03-13T21:50:00Z,28.7390,-86.0060,1015.7,1111122 