owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2014-10-01T00:18:00Z,29.5150,-94.5133,1.267,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T01:12:00Z,29.5150,-94.5133,1.33,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T02:18:00Z,29.5150,-94.5133,1.426,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T03:12:00Z,29.5150,-94.5133,1.524,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T04:12:00Z,29.5150,-94.5133,1.578,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T05:12:00Z,29.5150,-94.5133,1.626,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T07:00:00Z,29.5150,-94.5133,1.712,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T07:12:00Z,29.5150,-94.5133,1.724,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T08:12:00Z,29.5150,-94.5133,1.762,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T09:12:00Z,29.5150,-94.5133,1.79,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T10:12:00Z,29.5150,-94.5133,1.795,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T11:12:00Z,29.5150,-94.5133,1.806,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T12:18:00Z,29.5150,-94.5133,1.782,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T13:12:00Z,29.5150,-94.5133,1.775,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T14:12:00Z,29.5150,-94.5133,1.753,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T15:12:00Z,29.5150,-94.5133,1.716,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T16:18:00Z,29.5150,-94.5133,1.681,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T17:12:00Z,29.5150,-94.5133,1.641,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T18:12:00Z,29.5150,-94.5133,1.601,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T19:12:00Z,29.5150,-94.5133,1.54,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T20:18:00Z,29.5150,-94.5133,1.482,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T21:12:00Z,29.5150,-94.5133,1.433,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T22:18:00Z,29.5150,-94.5133,1.368,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-01T23:12:00Z,29.5150,-94.5133,1.345,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T00:12:00Z,29.5150,-94.5133,1.344,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T02:42:00Z,29.5150,-94.5133,1.461,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T03:12:00Z,29.5150,-94.5133,1.485,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T04:12:00Z,29.5150,-94.5133,1.543,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T05:12:00Z,29.5150,-94.5133,1.602,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T06:18:00Z,29.5150,-94.5133,1.657,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T07:12:00Z,29.5150,-94.5133,1.729,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T08:12:00Z,29.5150,-94.5133,1.747,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T09:12:00Z,29.5150,-94.5133,1.776,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T10:12:00Z,29.5150,-94.5133,1.794,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T11:12:00Z,29.5150,-94.5133,1.799,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T12:12:00Z,29.5150,-94.5133,1.781,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T13:12:00Z,29.5150,-94.5133,1.738,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T14:12:00Z,29.5150,-94.5133,1.743,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T15:18:00Z,29.5150,-94.5133,1.741,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T16:18:00Z,29.5150,-94.5133,1.714,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T17:12:00Z,29.5150,-94.5133,1.674,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T18:18:00Z,29.5150,-94.5133,1.639,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T19:12:00Z,29.5150,-94.5133,1.579,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T20:18:00Z,29.5150,-94.5133,1.54,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T21:12:00Z,29.5150,-94.5133,1.497,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T22:12:00Z,29.5150,-94.5133,1.448,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-02T23:12:00Z,29.5150,-94.5133,1.404,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T00:12:00Z,29.5150,-94.5133,1.387,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T01:12:00Z,29.5150,-94.5133,1.358,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T02:12:00Z,29.5150,-94.5133,1.347,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T03:12:00Z,29.5150,-94.5133,1.383,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T04:12:00Z,29.5150,-94.5133,1.485,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T05:12:00Z,29.5150,-94.5133,1.531,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T06:18:00Z,29.5150,-94.5133,1.632,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T07:12:00Z,29.5150,-94.5133,1.772,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T08:12:00Z,29.5150,-94.5133,1.751,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T09:12:00Z,29.5150,-94.5133,1.775,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T10:12:00Z,29.5150,-94.5133,1.789,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T11:12:00Z,29.5150,-94.5133,1.667,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T12:12:00Z,29.5150,-94.5133,1.607,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T13:12:00Z,29.5150,-94.5133,1.577,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T14:12:00Z,29.5150,-94.5133,1.559,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T15:12:00Z,29.5150,-94.5133,1.512,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T16:12:00Z,29.5150,-94.5133,1.443,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T17:12:00Z,29.5150,-94.5133,1.402,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T18:18:00Z,29.5150,-94.5133,1.406,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T19:12:00Z,29.5150,-94.5133,1.415,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T20:12:00Z,29.5150,-94.5133,1.446,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T21:12:00Z,29.5150,-94.5133,1.423,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T22:12:00Z,29.5150,-94.5133,1.371,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-03T23:12:00Z,29.5150,-94.5133,1.316,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T00:12:00Z,29.5150,-94.5133,1.247,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T01:12:00Z,29.5150,-94.5133,1.167,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T02:12:00Z,29.5150,-94.5133,1.121,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T03:12:00Z,29.5150,-94.5133,1.089,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T04:12:00Z,29.5150,-94.5133,1.083,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T05:30:00Z,29.5150,-94.5133,1.135,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T06:12:00Z,29.5150,-94.5133,1.194,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T07:12:00Z,29.5150,-94.5133,1.227,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T08:12:00Z,29.5150,-94.5133,1.317,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T09:12:00Z,29.5150,-94.5133,1.345,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T10:12:00Z,29.5150,-94.5133,1.369,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T11:12:00Z,29.5150,-94.5133,1.425,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T12:12:00Z,29.5150,-94.5133,1.384,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T13:12:00Z,29.5150,-94.5133,1.368,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T14:12:00Z,29.5150,-94.5133,1.376,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T15:12:00Z,29.5150,-94.5133,1.314,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T16:12:00Z,29.5150,-94.5133,1.312,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T17:12:00Z,29.5150,-94.5133,1.381,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T18:12:00Z,29.5150,-94.5133,1.48,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T19:12:00Z,29.5150,-94.5133,1.48,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T20:12:00Z,29.5150,-94.5133,1.499,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T21:12:00Z,29.5150,-94.5133,1.541,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T22:12:00Z,29.5150,-94.5133,1.511,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-04T23:12:00Z,29.5150,-94.5133,1.456,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T00:12:00Z,29.5150,-94.5133,1.384,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T01:12:00Z,29.5150,-94.5133,1.352,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T02:12:00Z,29.5150,-94.5133,1.323,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T03:12:00Z,29.5150,-94.5133,1.294,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T04:18:00Z,29.5150,-94.5133,1.29,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T05:12:00Z,29.5150,-94.5133,1.288,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T06:54:00Z,29.5150,-94.5133,1.374,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T07:12:00Z,29.5150,-94.5133,1.415,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T08:12:00Z,29.5150,-94.5133,1.497,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T09:12:00Z,29.5150,-94.5133,1.576,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T10:12:00Z,29.5150,-94.5133,1.614,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T11:12:00Z,29.5150,-94.5133,1.654,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T12:12:00Z,29.5150,-94.5133,1.662,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T13:12:00Z,29.5150,-94.5133,1.652,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T14:12:00Z,29.5150,-94.5133,1.628,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T15:12:00Z,29.5150,-94.5133,1.599,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T16:12:00Z,29.5150,-94.5133,1.577,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T17:12:00Z,29.5150,-94.5133,1.568,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T18:12:00Z,29.5150,-94.5133,1.577,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T19:12:00Z,29.5150,-94.5133,1.618,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T20:18:00Z,29.5150,-94.5133,1.604,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T21:12:00Z,29.5150,-94.5133,1.642,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T22:12:00Z,29.5150,-94.5133,1.654,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-05T23:12:00Z,29.5150,-94.5133,1.644,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T00:12:00Z,29.5150,-94.5133,1.574,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T01:12:00Z,29.5150,-94.5133,1.529,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T02:18:00Z,29.5150,-94.5133,1.476,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T03:12:00Z,29.5150,-94.5133,1.433,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T04:18:00Z,29.5150,-94.5133,1.403,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T05:12:00Z,29.5150,-94.5133,1.378,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T06:12:00Z,29.5150,-94.5133,1.418,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T07:12:00Z,29.5150,-94.5133,1.5,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T08:12:00Z,29.5150,-94.5133,1.6,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T09:12:00Z,29.5150,-94.5133,1.657,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T10:12:00Z,29.5150,-94.5133,1.69,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T11:12:00Z,29.5150,-94.5133,1.681,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T12:12:00Z,29.5150,-94.5133,1.697,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T13:12:00Z,29.5150,-94.5133,1.671,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T14:12:00Z,29.5150,-94.5133,1.624,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T15:12:00Z,29.5150,-94.5133,1.577,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T16:12:00Z,29.5150,-94.5133,1.53,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T17:12:00Z,29.5150,-94.5133,1.499,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T18:18:00Z,29.5150,-94.5133,1.551,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T19:12:00Z,29.5150,-94.5133,1.434,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T20:12:00Z,29.5150,-94.5133,1.456,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T21:12:00Z,29.5150,-94.5133,1.576,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T22:18:00Z,29.5150,-94.5133,1.607,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-06T23:18:00Z,29.5150,-94.5133,1.581,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T00:12:00Z,29.5150,-94.5133,1.639,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T01:12:00Z,29.5150,-94.5133,1.675,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T02:12:00Z,29.5150,-94.5133,1.605,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T03:12:00Z,29.5150,-94.5133,1.535,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T04:18:00Z,29.5150,-94.5133,1.533,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T05:12:00Z,29.5150,-94.5133,1.551,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T06:18:00Z,29.5150,-94.5133,1.568,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T07:12:00Z,29.5150,-94.5133,1.521,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T08:12:00Z,29.5150,-94.5133,1.509,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T09:12:00Z,29.5150,-94.5133,1.607,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T10:12:00Z,29.5150,-94.5133,1.587,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T11:12:00Z,29.5150,-94.5133,1.595,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T12:18:00Z,29.5150,-94.5133,1.592,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T13:12:00Z,29.5150,-94.5133,1.524,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T14:12:00Z,29.5150,-94.5133,1.438,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T15:18:00Z,29.5150,-94.5133,1.399,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T16:18:00Z,29.5150,-94.5133,1.368,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T17:12:00Z,29.5150,-94.5133,1.348,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T18:18:00Z,29.5150,-94.5133,1.342,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T19:12:00Z,29.5150,-94.5133,1.336,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T20:12:00Z,29.5150,-94.5133,1.345,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T21:12:00Z,29.5150,-94.5133,1.401,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T22:18:00Z,29.5150,-94.5133,1.459,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-07T23:12:00Z,29.5150,-94.5133,1.518,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T00:12:00Z,29.5150,-94.5133,1.538,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T01:18:00Z,29.5150,-94.5133,1.538,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T02:12:00Z,29.5150,-94.5133,1.515,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T03:12:00Z,29.5150,-94.5133,1.487,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T04:12:00Z,29.5150,-94.5133,1.461,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T05:12:00Z,29.5150,-94.5133,1.426,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T06:54:00Z,29.5150,-94.5133,1.36,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T07:12:00Z,29.5150,-94.5133,1.37,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T08:12:00Z,29.5150,-94.5133,1.404,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T09:12:00Z,29.5150,-94.5133,1.466,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T10:12:00Z,29.5150,-94.5133,1.529,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T11:12:00Z,29.5150,-94.5133,1.556,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T12:12:00Z,29.5150,-94.5133,1.557,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T13:12:00Z,29.5150,-94.5133,1.526,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T14:12:00Z,29.5150,-94.5133,1.47,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T15:12:00Z,29.5150,-94.5133,1.427,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T16:12:00Z,29.5150,-94.5133,1.365,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T17:12:00Z,29.5150,-94.5133,1.317,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T18:12:00Z,29.5150,-94.5133,1.277,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T19:12:00Z,29.5150,-94.5133,1.251,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T20:12:00Z,29.5150,-94.5133,1.262,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T21:12:00Z,29.5150,-94.5133,1.335,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T22:18:00Z,29.5150,-94.5133,1.454,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-08T23:12:00Z,29.5150,-94.5133,1.502,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T00:18:00Z,29.5150,-94.5133,1.556,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T01:18:00Z,29.5150,-94.5133,1.564,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T02:12:00Z,29.5150,-94.5133,1.553,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T03:12:00Z,29.5150,-94.5133,1.535,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T04:12:00Z,29.5150,-94.5133,1.512,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T05:12:00Z,29.5150,-94.5133,1.473,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T06:12:00Z,29.5150,-94.5133,1.46,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T07:12:00Z,29.5150,-94.5133,1.468,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T08:12:00Z,29.5150,-94.5133,1.48,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T09:12:00Z,29.5150,-94.5133,1.538,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T10:12:00Z,29.5150,-94.5133,1.582,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T11:12:00Z,29.5150,-94.5133,1.593,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T12:12:00Z,29.5150,-94.5133,1.586,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T13:18:00Z,29.5150,-94.5133,1.561,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T14:12:00Z,29.5150,-94.5133,1.495,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T15:18:00Z,29.5150,-94.5133,1.429,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T16:24:00Z,29.5150,-94.5133,1.379,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T17:12:00Z,29.5150,-94.5133,1.314,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T18:18:00Z,29.5150,-94.5133,1.306,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T19:12:00Z,29.5150,-94.5133,1.293,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T20:12:00Z,29.5150,-94.5133,1.309,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T21:12:00Z,29.5150,-94.5133,1.34,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T22:48:00Z,29.5150,-94.5133,1.471,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-09T23:12:00Z,29.5150,-94.5133,1.503,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T00:12:00Z,29.5150,-94.5133,1.549,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T02:48:00Z,29.5150,-94.5133,1.636,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T03:12:00Z,29.5150,-94.5133,1.647,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T04:18:00Z,29.5150,-94.5133,1.637,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T05:12:00Z,29.5150,-94.5133,1.638,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T06:18:00Z,29.5150,-94.5133,1.63,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T07:12:00Z,29.5150,-94.5133,1.611,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T08:12:00Z,29.5150,-94.5133,1.56,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T09:12:00Z,29.5150,-94.5133,1.547,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T10:12:00Z,29.5150,-94.5133,1.572,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T11:12:00Z,29.5150,-94.5133,1.596,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T12:12:00Z,29.5150,-94.5133,1.609,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T13:12:00Z,29.5150,-94.5133,1.601,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T14:18:00Z,29.5150,-94.5133,1.543,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T15:12:00Z,29.5150,-94.5133,1.502,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T16:24:00Z,29.5150,-94.5133,1.439,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T17:12:00Z,29.5150,-94.5133,1.39,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T18:18:00Z,29.5150,-94.5133,1.346,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T19:12:00Z,29.5150,-94.5133,1.27,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T20:12:00Z,29.5150,-94.5133,1.277,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T21:12:00Z,29.5150,-94.5133,1.255,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T22:12:00Z,29.5150,-94.5133,1.319,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-10T23:12:00Z,29.5150,-94.5133,1.423,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T00:18:00Z,29.5150,-94.5133,1.521,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T01:30:00Z,29.5150,-94.5133,1.58,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T02:18:00Z,29.5150,-94.5133,1.603,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T03:12:00Z,29.5150,-94.5133,1.63,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T04:18:00Z,29.5150,-94.5133,1.646,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T05:12:00Z,29.5150,-94.5133,1.649,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T06:24:00Z,29.5150,-94.5133,1.644,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T07:42:00Z,29.5150,-94.5133,1.654,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T08:12:00Z,29.5150,-94.5133,1.645,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T09:12:00Z,29.5150,-94.5133,1.654,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T10:18:00Z,29.5150,-94.5133,1.625,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T11:12:00Z,29.5150,-94.5133,1.645,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T12:12:00Z,29.5150,-94.5133,1.646,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T13:12:00Z,29.5150,-94.5133,1.633,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T14:12:00Z,29.5150,-94.5133,1.59,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T15:12:00Z,29.5150,-94.5133,1.51,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T16:18:00Z,29.5150,-94.5133,1.425,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T17:12:00Z,29.5150,-94.5133,1.366,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T18:12:00Z,29.5150,-94.5133,1.323,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T19:12:00Z,29.5150,-94.5133,1.338,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T20:12:00Z,29.5150,-94.5133,1.245,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T21:12:00Z,29.5150,-94.5133,1.228,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T22:12:00Z,29.5150,-94.5133,1.227,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-11T23:12:00Z,29.5150,-94.5133,1.217,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T00:12:00Z,29.5150,-94.5133,1.285,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T01:18:00Z,29.5150,-94.5133,1.427,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T02:12:00Z,29.5150,-94.5133,1.519,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T03:12:00Z,29.5150,-94.5133,1.55,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T04:24:00Z,29.5150,-94.5133,1.571,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T05:12:00Z,29.5150,-94.5133,1.582,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T07:00:00Z,29.5150,-94.5133,1.602,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T07:12:00Z,29.5150,-94.5133,1.587,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T08:12:00Z,29.5150,-94.5133,1.552,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T09:18:00Z,29.5150,-94.5133,1.49,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T10:12:00Z,29.5150,-94.5133,1.473,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T11:12:00Z,29.5150,-94.5133,1.444,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T12:12:00Z,29.5150,-94.5133,1.462,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T13:12:00Z,29.5150,-94.5133,1.466,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T14:12:00Z,29.5150,-94.5133,1.454,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T15:12:00Z,29.5150,-94.5133,1.384,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T16:12:00Z,29.5150,-94.5133,1.338,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T17:12:00Z,29.5150,-94.5133,1.299,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T18:12:00Z,29.5150,-94.5133,1.268,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T19:12:00Z,29.5150,-94.5133,1.25,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T20:18:00Z,29.5150,-94.5133,1.217,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T21:12:00Z,29.5150,-94.5133,1.195,1111122 
TCOON,ioos:station:TCOON:518:1,2014-10-12T22:12:00Z,29.5150,-94.5133,1.161,1111122 