owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2000-02-07T00:00:00Z,27.9396,-96.8429,2.0,198.5723009,21.06715453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T00:30:00Z,27.9396,-96.8429,2.0,199.7849031,22.00923897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T01:00:00Z,27.9396,-96.8429,2.0,197.5426206,18.28018052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T01:30:00Z,27.9396,-96.8429,2.0,188.413833,16.26506994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T02:00:00Z,27.9396,-96.8429,2.0,186.3442298,14.84089283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T02:30:00Z,27.9396,-96.8429,2.0,181.7835065,14.45700522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T03:00:00Z,27.9396,-96.8429,2.0,187.0503241,13.36103289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T03:30:00Z,27.9396,-96.8429,2.0,179.9997895,12.96,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T04:00:00Z,27.9396,-96.8429,2.0,182.7434881,12.53436875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T04:30:00Z,27.9396,-96.8429,2.0,177.9413274,12.52808445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T05:00:00Z,27.9396,-96.8429,2.0,178.5580894,11.92377457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T05:30:00Z,27.9396,-96.8429,2.0,194.5375054,12.46923414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T06:00:00Z,27.9396,-96.8429,2.0,196.8646195,10.271772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T06:30:00Z,27.9396,-96.8429,2.0,206.2561874,12.45507929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T07:00:00Z,27.9396,-96.8429,2.0,203.0415109,12.95342812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T07:30:00Z,27.9396,-96.8429,2.0,205.3795206,9.728977336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T08:00:00Z,27.9396,-96.8429,2.0,204.8083927,13.13188867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T08:30:00Z,27.9396,-96.8429,2.0,198.2603462,16.62733292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T09:00:00Z,27.9396,-96.8429,2.0,207.9770017,21.59355922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T09:30:00Z,27.9396,-96.8429,2.0,202.2737071,23.19042259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T10:00:00Z,27.9396,-96.8429,2.0,205.3171916,27.52357717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T10:30:00Z,27.9396,-96.8429,2.0,198.6227082,29.8741979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T11:00:00Z,27.9396,-96.8429,2.0,204.068999,32.14490006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T11:30:00Z,27.9396,-96.8429,2.0,203.2311525,34.37734283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T12:00:00Z,27.9396,-96.8429,2.0,207.4052412,36.58600825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T12:30:00Z,27.9396,-96.8429,2.0,210.016477,34.24265469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T13:00:00Z,27.9396,-96.8429,2.0,209.4519717,33.0283999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T13:30:00Z,27.9396,-96.8429,2.0,210.2951497,32.78761504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T14:00:00Z,27.9396,-96.8429,2.0,211.0145848,32.68249837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T14:30:00Z,27.9396,-96.8429,2.0,212.0032977,33.73761254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T15:00:00Z,27.9396,-96.8429,2.0,213.5566876,33.43187102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T15:30:00Z,27.9396,-96.8429,2.0,213.1660667,31.86053672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T16:00:00Z,27.9396,-96.8429,2.0,214.1311844,32.40099998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T16:30:00Z,27.9396,-96.8429,2.0,214.2708501,32.81775129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T17:00:00Z,27.9396,-96.8429,2.0,216.1438042,32.84063489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T17:30:00Z,27.9396,-96.8429,2.0,216.3771523,31.64716891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T18:00:00Z,27.9396,-96.8429,2.0,221.0144136,33.37128107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T18:30:00Z,27.9396,-96.8429,2.0,217.4523431,32.83969854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T19:00:00Z,27.9396,-96.8429,2.0,222.4700009,33.32306108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T19:30:00Z,27.9396,-96.8429,2.0,223.8958347,32.66732465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T20:00:00Z,27.9396,-96.8429,2.0,222.9189677,31.93985911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T20:30:00Z,27.9396,-96.8429,2.0,224.27259,32.87604143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T21:00:00Z,27.9396,-96.8429,2.0,227.1376648,33.73833724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T21:30:00Z,27.9396,-96.8429,2.0,230.4917612,33.02499811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T22:00:00Z,27.9396,-96.8429,2.0,231.0614589,28.92684566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T22:30:00Z,27.9396,-96.8429,2.0,229.2748795,29.68917143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T23:00:00Z,27.9396,-96.8429,2.0,226.9584962,27.72064213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-07T23:30:00Z,27.9396,-96.8429,2.0,231.6950514,26.20021374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T00:00:00Z,27.9396,-96.8429,2.0,242.824645,24.78598193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T00:30:00Z,27.9396,-96.8429,2.0,245.8700824,23.67898858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T01:00:00Z,27.9396,-96.8429,2.0,244.0881242,23.52496546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T01:30:00Z,27.9396,-96.8429,2.0,246.5633029,18.35417119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T02:00:00Z,27.9396,-96.8429,2.0,240.6627701,17.94083889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T02:30:00Z,27.9396,-96.8429,2.0,241.4834182,17.46934744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T03:00:00Z,27.9396,-96.8429,2.0,245.6928715,15.20812941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T03:30:00Z,27.9396,-96.8429,2.0,247.6624885,14.49786881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T04:00:00Z,27.9396,-96.8429,2.0,247.3141244,12.75693145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T04:30:00Z,27.9396,-96.8429,2.0,236.4712789,13.75939316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T05:00:00Z,27.9396,-96.8429,2.0,235.9633612,13.31027423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T05:30:00Z,27.9396,-96.8429,2.0,228.5703988,13.51075498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T06:00:00Z,27.9396,-96.8429,2.0,228.2257277,11.1829379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T06:30:00Z,27.9396,-96.8429,2.0,214.8702809,11.98129375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T07:00:00Z,27.9396,-96.8429,2.0,204.088073,13.86763138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T07:30:00Z,27.9396,-96.8429,2.0,199.5435048,14.7073451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T08:00:00Z,27.9396,-96.8429,2.0,210.2447731,14.49277061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T08:30:00Z,27.9396,-96.8429,2.0,212.5422974,16.61937724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T09:00:00Z,27.9396,-96.8429,2.0,211.5781474,16.78553246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T09:30:00Z,27.9396,-96.8429,2.0,203.8376037,14.00470278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T10:00:00Z,27.9396,-96.8429,2.0,201.511117,11.37212821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T10:30:00Z,27.9396,-96.8429,2.0,201.8245531,13.63746677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T11:00:00Z,27.9396,-96.8429,2.0,206.3263792,16.12218968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T11:30:00Z,27.9396,-96.8429,2.0,203.4518447,17.21181571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T12:00:00Z,27.9396,-96.8429,2.0,209.4638745,18.48015693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T12:30:00Z,27.9396,-96.8429,2.0,213.4594213,20.00542426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T13:00:00Z,27.9396,-96.8429,2.0,212.5355228,22.44217681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T13:30:00Z,27.9396,-96.8429,2.0,213.7038645,22.56243116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T14:00:00Z,27.9396,-96.8429,2.0,217.210341,24.88644008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T14:30:00Z,27.9396,-96.8429,2.0,216.3494213,23.13095329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T15:00:00Z,27.9396,-96.8429,2.0,215.2614558,22.44884184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T15:30:00Z,27.9396,-96.8429,2.0,217.0205773,22.77007905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T16:00:00Z,27.9396,-96.8429,2.0,216.9433405,23.31001931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T16:30:00Z,27.9396,-96.8429,2.0,219.4184239,22.75651335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T17:00:00Z,27.9396,-96.8429,2.0,225.8045967,22.65086533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T17:30:00Z,27.9396,-96.8429,2.0,222.1477025,23.30682304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T18:00:00Z,27.9396,-96.8429,2.0,222.2733797,22.15044243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T18:30:00Z,27.9396,-96.8429,2.0,219.1124968,20.54373871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T19:00:00Z,27.9396,-96.8429,2.0,218.7186012,21.19903771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T19:30:00Z,27.9396,-96.8429,2.0,216.7887189,18.41801835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T20:00:00Z,27.9396,-96.8429,2.0,212.0503092,18.80648824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T20:30:00Z,27.9396,-96.8429,2.0,219.6405813,19.15439636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T21:00:00Z,27.9396,-96.8429,2.0,220.5411192,17.64621773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T21:30:00Z,27.9396,-96.8429,2.0,219.6991997,19.36561127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T22:00:00Z,27.9396,-96.8429,2.0,223.1399537,19.39201124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T22:30:00Z,27.9396,-96.8429,2.0,218.7971488,19.50303566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T23:00:00Z,27.9396,-96.8429,2.0,225.8691973,20.96813058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-08T23:30:00Z,27.9396,-96.8429,2.0,219.2063685,21.92623315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T00:00:00Z,27.9396,-96.8429,2.0,216.210359,20.68536923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T00:30:00Z,27.9396,-96.8429,2.0,222.693723,21.08885962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T01:00:00Z,27.9396,-96.8429,2.0,221.3036574,19.63476763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T01:30:00Z,27.9396,-96.8429,2.0,228.6175882,20.05816791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T02:00:00Z,27.9396,-96.8429,2.0,223.7181163,18.96934896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T02:30:00Z,27.9396,-96.8429,2.0,223.2960556,17.60059658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T03:00:00Z,27.9396,-96.8429,2.0,217.2799415,16.47642255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T03:30:00Z,27.9396,-96.8429,2.0,215.8233164,16.53875751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T04:00:00Z,27.9396,-96.8429,2.0,217.9211029,16.23873456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T04:30:00Z,27.9396,-96.8429,2.0,211.2586711,14.64617356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T05:00:00Z,27.9396,-96.8429,2.0,209.375728,13.67883401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T05:30:00Z,27.9396,-96.8429,2.0,210.8082013,10.75814575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T06:00:00Z,27.9396,-96.8429,2.0,203.1762295,10.21432817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T06:30:00Z,27.9396,-96.8429,2.0,203.3053937,10.53998577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T07:00:00Z,27.9396,-96.8429,2.0,200.010924,10.46161077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T07:30:00Z,27.9396,-96.8429,2.0,193.2213618,10.4058301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T08:00:00Z,27.9396,-96.8429,2.0,190.6867079,10.46145305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T08:30:00Z,27.9396,-96.8429,2.0,185.7730191,11.83000423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T09:00:00Z,27.9396,-96.8429,2.0,179.9997895,12.07,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T09:30:00Z,27.9396,-96.8429,2.0,179.1875238,10.58106327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T10:00:00Z,27.9396,-96.8429,2.0,173.9987019,11.38237673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T10:30:00Z,27.9396,-96.8429,2.0,177.8646525,12.07838565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T11:00:00Z,27.9396,-96.8429,2.0,175.8824966,10.30659983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T11:30:00Z,27.9396,-96.8429,2.0,172.7814963,10.66452062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T12:00:00Z,27.9396,-96.8429,2.0,173.3967063,10.34864725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T12:30:00Z,27.9396,-96.8429,2.0,165.7746187,10.29569327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T13:00:00Z,27.9396,-96.8429,2.0,164.9684025,10.33357634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T13:30:00Z,27.9396,-96.8429,2.0,172.4476434,12.47824106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T14:00:00Z,27.9396,-96.8429,2.0,168.7997434,15.34219345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T14:30:00Z,27.9396,-96.8429,2.0,165.7162488,16.2936951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T15:00:00Z,27.9396,-96.8429,2.0,167.0360994,15.28969915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T15:30:00Z,27.9396,-96.8429,2.0,166.5735963,17.31317417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T16:00:00Z,27.9396,-96.8429,2.0,169.1882111,16.6861919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T16:30:00Z,27.9396,-96.8429,2.0,171.2247543,16.58411891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T17:00:00Z,27.9396,-96.8429,2.0,171.0134997,15.23702399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T17:30:00Z,27.9396,-96.8429,2.0,176.0856615,15.2355374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T18:00:00Z,27.9396,-96.8429,2.0,179.4230072,14.90075501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T18:30:00Z,27.9396,-96.8429,2.0,179.9997895,14.3,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T19:00:00Z,27.9396,-96.8429,2.0,181.6955469,15.20665973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T19:30:00Z,27.9396,-96.8429,2.0,184.434423,13.45026766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T20:00:00Z,27.9396,-96.8429,2.0,186.9722397,13.50991118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T20:30:00Z,27.9396,-96.8429,2.0,190.3417419,12.42180744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T21:00:00Z,27.9396,-96.8429,2.0,198.9440495,11.02729795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T21:30:00Z,27.9396,-96.8429,2.0,196.7762646,11.36366138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T22:00:00Z,27.9396,-96.8429,2.0,193.6100692,10.11401503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T22:30:00Z,27.9396,-96.8429,2.0,193.0857357,6.580896595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T23:00:00Z,27.9396,-96.8429,2.0,201.4687278,4.480903927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-09T23:30:00Z,27.9396,-96.8429,2.0,214.5694887,2.890328701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T00:00:00Z,27.9396,-96.8429,2.0,208.8252752,3.40147027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T00:30:00Z,27.9396,-96.8429,2.0,213.7390861,3.222809333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T01:00:00Z,27.9396,-96.8429,2.0,218.7533833,2.859545418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T01:30:00Z,27.9396,-96.8429,2.0,200.8161286,3.348581789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T02:00:00Z,27.9396,-96.8429,2.0,213.7390861,3.222809333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T02:30:00Z,27.9396,-96.8429,2.0,187.1840401,2.39883305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T03:00:00Z,27.9396,-96.8429,2.0,192.1506722,2.137896162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T03:30:00Z,27.9396,-96.8429,2.0,148.1245013,1.401320806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T04:00:00Z,27.9396,-96.8429,2.0,156.3957297,2.597306297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T04:30:00Z,27.9396,-96.8429,2.0,90.0,2.38,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T05:00:00Z,27.9396,-96.8429,2.0,105.8728019,3.254074369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T05:30:00Z,27.9396,-96.8429,2.0,119.3805392,2.731300057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T06:00:00Z,27.9396,-96.8429,2.0,111.3390739,3.682458418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T06:30:00Z,27.9396,-96.8429,2.0,86.51068325,4.929137856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T07:00:00Z,27.9396,-96.8429,2.0,74.30879285,4.954644286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T07:30:00Z,27.9396,-96.8429,2.0,75.96378935,6.143427382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T08:00:00Z,27.9396,-96.8429,2.0,84.32749547,7.486661472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T08:30:00Z,27.9396,-96.8429,2.0,77.55406859,9.001538757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T09:00:00Z,27.9396,-96.8429,2.0,77.64303165,9.76625312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T09:30:00Z,27.9396,-96.8429,2.0,89.21012846,10.88103396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T10:00:00Z,27.9396,-96.8429,2.0,86.40246011,11.79323959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T10:30:00Z,27.9396,-96.8429,2.0,90.0,11.47,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T11:00:00Z,27.9396,-96.8429,2.0,90.0,11.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T11:30:00Z,27.9396,-96.8429,2.0,87.37960218,13.12372279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T12:00:00Z,27.9396,-96.8429,2.0,85.88476902,12.40197565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T12:30:00Z,27.9396,-96.8429,2.0,88.05632359,13.26763355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T13:00:00Z,27.9396,-96.8429,2.0,81.57167096,15.21431563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T13:30:00Z,27.9396,-96.8429,2.0,79.71056211,13.32428234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T14:00:00Z,27.9396,-96.8429,2.0,80.92474241,15.08888333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T14:30:00Z,27.9396,-96.8429,2.0,84.62484048,17.50698432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T15:00:00Z,27.9396,-96.8429,2.0,71.57548711,17.43363703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T15:30:00Z,27.9396,-96.8429,2.0,70.74199725,26.19584891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-02-10T16:00:00Z,27.9396,-96.8429,2.0,69.79377295,25.88296158,-99999.0,'11111222,11111222,99999999' 