owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2001-03-01T00:00:00Z,28.9818,-94.9186,2.0,237.3278555,48.84906652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T00:30:00Z,28.9818,-94.9186,2.0,235.5247676,42.11679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T01:00:00Z,28.9818,-94.9186,2.0,237.5977519,40.58935082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T01:30:00Z,28.9818,-94.9186,2.0,238.0571573,40.56190331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T02:00:00Z,28.9818,-94.9186,2.0,239.9789191,41.99368643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T02:30:00Z,28.9818,-94.9186,2.0,239.1287709,44.43534179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T03:00:00Z,28.9818,-94.9186,2.0,237.8923089,52.41697817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T03:30:00Z,28.9818,-94.9186,2.0,239.3851724,58.51640454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T04:00:00Z,28.9818,-94.9186,2.0,239.9740233,60.75294232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T05:30:00Z,28.9818,-94.9186,2.0,228.1025709,68.05981267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T06:00:00Z,28.9818,-94.9186,2.0,225.1683327,72.06863534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T06:30:00Z,28.9818,-94.9186,2.0,222.4668097,73.92245261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T07:00:00Z,28.9818,-94.9186,2.0,225.7519061,72.17353809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T07:30:00Z,28.9818,-94.9186,2.0,227.5260443,71.70668379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T08:00:00Z,28.9818,-94.9186,2.0,229.5497485,67.74219512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T08:30:00Z,28.9818,-94.9186,2.0,227.7701931,65.39188711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T09:00:00Z,28.9818,-94.9186,2.0,226.5521312,66.29438136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T09:30:00Z,28.9818,-94.9186,2.0,232.6082581,65.26070334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T10:00:00Z,28.9818,-94.9186,2.0,232.0862237,64.02261866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T10:30:00Z,28.9818,-94.9186,2.0,232.3051159,66.28486554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T11:00:00Z,28.9818,-94.9186,2.0,235.0553229,63.98613131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T11:30:00Z,28.9818,-94.9186,2.0,237.8096202,59.86157115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T12:00:00Z,28.9818,-94.9186,2.0,240.7606375,57.03711511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T12:30:00Z,28.9818,-94.9186,2.0,236.9163046,58.14693457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T13:00:00Z,28.9818,-94.9186,2.0,236.6999247,60.25293354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T13:30:00Z,28.9818,-94.9186,2.0,239.1596058,56.39401121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T14:00:00Z,28.9818,-94.9186,2.0,237.961942,60.11566934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T14:30:00Z,28.9818,-94.9186,2.0,241.8564268,58.13298547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T15:00:00Z,28.9818,-94.9186,2.0,242.4614354,58.98256437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T15:30:00Z,28.9818,-94.9186,2.0,245.9917532,53.82656314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T16:00:00Z,28.9818,-94.9186,2.0,247.6868498,62.00242898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T16:30:00Z,28.9818,-94.9186,2.0,253.9465109,53.33994844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T17:00:00Z,28.9818,-94.9186,2.0,257.3299908,44.13463493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T17:30:00Z,28.9818,-94.9186,2.0,253.3471163,36.39645312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T18:00:00Z,28.9818,-94.9186,2.0,252.1193709,33.97077862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T18:30:00Z,28.9818,-94.9186,2.0,246.367347,33.82681924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T19:00:00Z,28.9818,-94.9186,2.0,243.2225744,35.04836943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T19:30:00Z,28.9818,-94.9186,2.0,239.4729464,33.72446293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T20:00:00Z,28.9818,-94.9186,2.0,240.998295,31.35117861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T20:30:00Z,28.9818,-94.9186,2.0,235.5341838,39.75900401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T21:00:00Z,28.9818,-94.9186,2.0,235.7625344,38.92508703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T21:30:00Z,28.9818,-94.9186,2.0,233.2518906,40.34809165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T22:00:00Z,28.9818,-94.9186,2.0,234.9802188,37.657638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T22:30:00Z,28.9818,-94.9186,2.0,232.9458605,47.97824715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T23:00:00Z,28.9818,-94.9186,2.0,236.6859693,44.75417746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-01T23:30:00Z,28.9818,-94.9186,2.0,233.1773579,38.52601329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T00:00:00Z,28.9818,-94.9186,2.0,228.0611189,47.2668351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T00:30:00Z,28.9818,-94.9186,2.0,232.1601173,43.96429574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T01:00:00Z,28.9818,-94.9186,2.0,231.4367826,53.54737435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T01:30:00Z,28.9818,-94.9186,2.0,227.8235122,57.69926516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T02:00:00Z,28.9818,-94.9186,2.0,228.8756454,67.05274118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T02:30:00Z,28.9818,-94.9186,2.0,230.4062252,67.09178489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T03:00:00Z,28.9818,-94.9186,2.0,232.1944929,74.86397398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T03:30:00Z,28.9818,-94.9186,2.0,234.917114,78.29409237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T04:00:00Z,28.9818,-94.9186,2.0,232.6727553,86.00473592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T05:30:00Z,28.9818,-94.9186,2.0,233.7821567,107.6749799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T06:00:00Z,28.9818,-94.9186,2.0,235.8740298,108.3582673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T06:30:00Z,28.9818,-94.9186,2.0,233.989186,107.20606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T07:00:00Z,28.9818,-94.9186,2.0,235.2116733,108.1253721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T07:30:00Z,28.9818,-94.9186,2.0,234.6493337,105.5871323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T08:00:00Z,28.9818,-94.9186,2.0,234.67106,99.712076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T08:30:00Z,28.9818,-94.9186,2.0,239.7738295,92.94622209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T09:00:00Z,28.9818,-94.9186,2.0,239.5894011,90.36167606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T09:30:00Z,28.9818,-94.9186,2.0,241.1911237,88.4237666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T10:00:00Z,28.9818,-94.9186,2.0,242.7126554,84.82973653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T10:30:00Z,28.9818,-94.9186,2.0,246.2808894,81.86505604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T11:00:00Z,28.9818,-94.9186,2.0,248.7063959,81.23562088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T11:30:00Z,28.9818,-94.9186,2.0,247.6511582,80.7124439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T12:00:00Z,28.9818,-94.9186,2.0,244.9527359,83.0498838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T12:30:00Z,28.9818,-94.9186,2.0,239.6228048,82.20529971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T13:00:00Z,28.9818,-94.9186,2.0,239.7099006,77.9978083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T13:30:00Z,28.9818,-94.9186,2.0,237.9169545,70.69662297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T14:00:00Z,28.9818,-94.9186,2.0,233.7247703,68.7557074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T14:30:00Z,28.9818,-94.9186,2.0,232.0911407,67.41507621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T15:00:00Z,28.9818,-94.9186,2.0,226.5075869,67.98357522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T15:30:00Z,28.9818,-94.9186,2.0,224.5633872,69.64496608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T16:00:00Z,28.9818,-94.9186,2.0,223.3878329,71.14187867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T16:30:00Z,28.9818,-94.9186,2.0,223.4950568,68.40080994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T17:00:00Z,28.9818,-94.9186,2.0,224.2639762,65.53298788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T17:30:00Z,28.9818,-94.9186,2.0,217.0741361,67.23042838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T18:00:00Z,28.9818,-94.9186,2.0,215.4429236,63.45967223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T18:30:00Z,28.9818,-94.9186,2.0,215.904437,67.32155153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T19:00:00Z,28.9818,-94.9186,2.0,218.2607932,70.02063981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T19:30:00Z,28.9818,-94.9186,2.0,218.0803783,64.74045489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T20:00:00Z,28.9818,-94.9186,2.0,220.5873755,68.47410094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T20:30:00Z,28.9818,-94.9186,2.0,221.8607713,69.21646191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T21:00:00Z,28.9818,-94.9186,2.0,219.7580836,71.51886464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T21:30:00Z,28.9818,-94.9186,2.0,220.5605183,72.17169667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T22:00:00Z,28.9818,-94.9186,2.0,219.2693907,65.43738992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T22:30:00Z,28.9818,-94.9186,2.0,219.6616697,62.32598816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T23:00:00Z,28.9818,-94.9186,2.0,222.4089791,60.54072101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-02T23:30:00Z,28.9818,-94.9186,2.0,222.4262535,58.7420335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T00:00:00Z,28.9818,-94.9186,2.0,218.4485696,57.26774485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T00:30:00Z,28.9818,-94.9186,2.0,221.2165824,57.44324677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T01:00:00Z,28.9818,-94.9186,2.0,214.837332,51.37831644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T01:30:00Z,28.9818,-94.9186,2.0,223.305378,56.9186964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T02:00:00Z,28.9818,-94.9186,2.0,230.0285072,54.04715349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T02:30:00Z,28.9818,-94.9186,2.0,231.2150128,54.47041399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T03:00:00Z,28.9818,-94.9186,2.0,238.026484,56.56043582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T03:30:00Z,28.9818,-94.9186,2.0,243.5069634,53.10665683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T04:00:00Z,28.9818,-94.9186,2.0,246.1396638,49.36925562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T05:30:00Z,28.9818,-94.9186,2.0,244.6307459,47.98753171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T06:00:00Z,28.9818,-94.9186,2.0,239.330492,49.36480528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T06:30:00Z,28.9818,-94.9186,2.0,242.5645525,52.71914453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T07:00:00Z,28.9818,-94.9186,2.0,240.0353635,52.79701223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T07:30:00Z,28.9818,-94.9186,2.0,245.998043,49.09504456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T08:00:00Z,28.9818,-94.9186,2.0,250.8746549,50.94166271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T08:30:00Z,28.9818,-94.9186,2.0,251.6173002,48.19945643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T09:00:00Z,28.9818,-94.9186,2.0,245.4628722,47.00476572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T09:30:00Z,28.9818,-94.9186,2.0,242.5395123,42.65596559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T10:00:00Z,28.9818,-94.9186,2.0,244.5717941,43.71479498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T10:30:00Z,28.9818,-94.9186,2.0,248.464803,47.89320307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T11:00:00Z,28.9818,-94.9186,2.0,246.8203198,50.73549546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T11:30:00Z,28.9818,-94.9186,2.0,248.5346844,50.91111175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T12:00:00Z,28.9818,-94.9186,2.0,249.4408098,48.38129907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T12:30:00Z,28.9818,-94.9186,2.0,249.7188947,51.15108308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T13:00:00Z,28.9818,-94.9186,2.0,249.986878,47.89187927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T13:30:00Z,28.9818,-94.9186,2.0,248.1351122,47.20564055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T14:00:00Z,28.9818,-94.9186,2.0,247.61473,45.76884639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T14:30:00Z,28.9818,-94.9186,2.0,233.524162,51.1372115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T15:00:00Z,28.9818,-94.9186,2.0,224.091759,53.10331534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T15:30:00Z,28.9818,-94.9186,2.0,228.113176,56.24143846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T16:00:00Z,28.9818,-94.9186,2.0,223.1774021,62.92897345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T16:30:00Z,28.9818,-94.9186,2.0,220.3745893,65.33020205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T17:00:00Z,28.9818,-94.9186,2.0,219.0831583,69.48985322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T17:30:00Z,28.9818,-94.9186,2.0,214.4382933,66.66401128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T18:00:00Z,28.9818,-94.9186,2.0,210.2105668,66.03951696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T18:30:00Z,28.9818,-94.9186,2.0,206.088593,64.03425411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T19:00:00Z,28.9818,-94.9186,2.0,211.5632573,72.57703287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T19:30:00Z,28.9818,-94.9186,2.0,211.1888663,71.06098859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T20:00:00Z,28.9818,-94.9186,2.0,206.6740063,68.03025577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T20:30:00Z,28.9818,-94.9186,2.0,202.1140133,65.2933113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T21:00:00Z,28.9818,-94.9186,2.0,201.3065718,61.09604243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T21:30:00Z,28.9818,-94.9186,2.0,197.4634659,58.58012291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T22:00:00Z,28.9818,-94.9186,2.0,190.0319306,59.01229109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T22:30:00Z,28.9818,-94.9186,2.0,185.8322447,64.5541788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T23:00:00Z,28.9818,-94.9186,2.0,187.5196109,59.21930935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-03T23:30:00Z,28.9818,-94.9186,2.0,178.414309,64.69476795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T00:00:00Z,28.9818,-94.9186,2.0,178.9256785,63.48115468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T00:30:00Z,28.9818,-94.9186,2.0,182.9929145,62.8156931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T01:00:00Z,28.9818,-94.9186,2.0,183.2697686,65.21618281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T01:30:00Z,28.9818,-94.9186,2.0,183.4633314,59.25823909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T02:00:00Z,28.9818,-94.9186,2.0,182.5874441,59.36052897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T02:30:00Z,28.9818,-94.9186,2.0,178.5156752,57.52929862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T03:00:00Z,28.9818,-94.9186,2.0,178.4769701,61.71179547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T03:30:00Z,28.9818,-94.9186,2.0,183.7191439,61.97052525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T04:00:00Z,28.9818,-94.9186,2.0,185.7112979,61.39478968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T05:30:00Z,28.9818,-94.9186,2.0,194.8475928,58.7310429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T06:00:00Z,28.9818,-94.9186,2.0,193.7848216,57.53727922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T06:30:00Z,28.9818,-94.9186,2.0,198.8237938,55.87873477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T07:00:00Z,28.9818,-94.9186,2.0,200.4011552,58.97958969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T07:30:00Z,28.9818,-94.9186,2.0,203.440205,55.05333868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T08:00:00Z,28.9818,-94.9186,2.0,209.2032643,53.4315871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T08:30:00Z,28.9818,-94.9186,2.0,212.4559579,49.97620734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T09:00:00Z,28.9818,-94.9186,2.0,216.7944449,47.26604066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T09:30:00Z,28.9818,-94.9186,2.0,214.9567155,42.89990676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T10:00:00Z,28.9818,-94.9186,2.0,217.9884083,38.00124472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T10:30:00Z,28.9818,-94.9186,2.0,220.8721023,35.07153974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T11:00:00Z,28.9818,-94.9186,2.0,228.714319,32.52453228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T11:30:00Z,28.9818,-94.9186,2.0,237.1126113,32.65286052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T12:00:00Z,28.9818,-94.9186,2.0,244.1171002,33.78938443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T12:30:00Z,28.9818,-94.9186,2.0,250.4694821,32.09665715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T13:00:00Z,28.9818,-94.9186,2.0,266.9257516,30.58400235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T13:30:00Z,28.9818,-94.9186,2.0,279.8741728,33.88186093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T14:00:00Z,28.9818,-94.9186,2.0,296.3598923,17.45485892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T14:30:00Z,28.9818,-94.9186,2.0,308.0855003,23.66932403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T15:00:00Z,28.9818,-94.9186,2.0,321.8980969,26.31808694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T15:30:00Z,28.9818,-94.9186,2.0,306.1792961,52.24379868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T16:00:00Z,28.9818,-94.9186,2.0,322.1902689,37.90910313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T16:30:00Z,28.9818,-94.9186,2.0,332.7135297,42.25162009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T17:00:00Z,28.9818,-94.9186,2.0,338.9709106,35.27974631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T17:30:00Z,28.9818,-94.9186,2.0,0.224663393,38.29029381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T18:00:00Z,28.9818,-94.9186,2.0,9.134148999,34.7101282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T18:30:00Z,28.9818,-94.9186,2.0,16.34766283,32.29563748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T19:00:00Z,28.9818,-94.9186,2.0,18.33784013,27.93876339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T19:30:00Z,28.9818,-94.9186,2.0,22.26143915,27.53207765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-03-04T20:00:00Z,28.9818,-94.9186,2.0,24.6678399,26.06895663,-99999.0,'11111222,11111222,99999999' 