owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2014-06-01T00:00:00Z,28.9818,-94.9186,4.0,2.28122774,115.4421099,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T00:30:00Z,28.9818,-94.9186,4.0,2.093537676,117.9118546,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T01:00:00Z,28.9818,-94.9186,4.0,3.845334836,108.3410905,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T01:30:00Z,28.9818,-94.9186,4.0,3.410219934,104.6071241,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T02:00:00Z,28.9818,-94.9186,4.0,3.669795635,103.3928874,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T02:30:00Z,28.9818,-94.9186,4.0,3.287263299,106.6161535,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T03:00:00Z,28.9818,-94.9186,4.0,3.988295375,114.1233046,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T03:30:00Z,28.9818,-94.9186,4.0,3.216162309,107.9282988,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T04:00:00Z,28.9818,-94.9186,4.0,3.50235635,104.5524372,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T04:30:00Z,28.9818,-94.9186,4.0,3.3720172,116.7933755,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T05:00:00Z,28.9818,-94.9186,4.0,4.637682611,116.2339056,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T05:30:00Z,28.9818,-94.9186,4.0,4.014735359,114.2671526,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T06:00:00Z,28.9818,-94.9186,4.0,3.833014479,109.1916609,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T06:30:00Z,28.9818,-94.9186,4.0,3.648150216,114.1063717,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T07:00:00Z,28.9818,-94.9186,4.0,3.050639277,117.7414018,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T07:30:00Z,28.9818,-94.9186,4.0,4.04042077,102.1446706,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T08:00:00Z,28.9818,-94.9186,4.0,4.124560583,107.2052411,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T08:30:00Z,28.9818,-94.9186,4.0,4.387539174,102.1042703,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T09:00:00Z,28.9818,-94.9186,4.0,4.221208358,106.3746032,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T09:30:00Z,28.9818,-94.9186,4.0,4.526367197,101.2110278,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T10:00:00Z,28.9818,-94.9186,4.0,4.071854614,102.1934269,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T10:30:00Z,28.9818,-94.9186,4.0,3.215493741,116.8044725,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T11:00:00Z,28.9818,-94.9186,4.0,2.445608309,111.8452841,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T11:30:00Z,28.9818,-94.9186,4.0,2.741696555,108.5014115,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T12:00:00Z,28.9818,-94.9186,4.0,2.980268444,90.7694438,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T12:30:00Z,28.9818,-94.9186,4.0,3.052507166,96.9624509,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T13:00:00Z,28.9818,-94.9186,4.0,2.640927867,88.48073224,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T13:30:00Z,28.9818,-94.9186,4.0,2.899689639,105.8100724,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T14:00:00Z,28.9818,-94.9186,4.0,3.136000638,100.844519,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T14:30:00Z,28.9818,-94.9186,4.0,2.822516608,115.3851595,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T15:00:00Z,28.9818,-94.9186,4.0,3.203700985,122.8967545,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T15:30:00Z,28.9818,-94.9186,4.0,2.898723857,120.0149149,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T16:00:00Z,28.9818,-94.9186,4.0,2.896756807,99.13755056,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T16:30:00Z,28.9818,-94.9186,4.0,2.763837911,108.5664377,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T17:00:00Z,28.9818,-94.9186,4.0,3.368827689,103.9128831,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T17:30:00Z,28.9818,-94.9186,4.0,3.434326717,99.21587676,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T18:00:00Z,28.9818,-94.9186,4.0,4.242004243,104.3314608,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T18:30:00Z,28.9818,-94.9186,4.0,5.341095393,108.3335583,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T19:00:00Z,28.9818,-94.9186,4.0,5.322029688,111.8417624,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T19:30:00Z,28.9818,-94.9186,4.0,4.933568688,113.9156873,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T20:00:00Z,28.9818,-94.9186,4.0,5.670996385,129.2755186,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T20:30:00Z,28.9818,-94.9186,4.0,6.401695088,130.8831456,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T21:00:00Z,28.9818,-94.9186,4.0,6.318773615,137.116661,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T21:30:00Z,28.9818,-94.9186,4.0,6.284266067,137.3218408,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T22:00:00Z,28.9818,-94.9186,4.0,5.891867276,139.1986034,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T22:30:00Z,28.9818,-94.9186,4.0,5.345802091,134.697167,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T23:00:00Z,28.9818,-94.9186,4.0,5.671066919,134.7145542,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-01T23:30:00Z,28.9818,-94.9186,4.0,6.308407089,133.9727013,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T00:00:00Z,28.9818,-94.9186,4.0,6.894294743,134.9415509,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T00:30:00Z,28.9818,-94.9186,4.0,7.23447994,135.8403676,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T01:00:00Z,28.9818,-94.9186,4.0,7.362126052,140.1249813,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T01:30:00Z,28.9818,-94.9186,4.0,6.465570354,136.6297305,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T02:00:00Z,28.9818,-94.9186,4.0,6.325582977,137.0502913,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T02:30:00Z,28.9818,-94.9186,4.0,5.940521863,134.0454767,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T03:00:00Z,28.9818,-94.9186,4.0,6.604513608,134.6322545,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T03:30:00Z,28.9818,-94.9186,4.0,7.337363287,137.0437486,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T04:00:00Z,28.9818,-94.9186,4.0,7.794831621,136.4557903,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T04:30:00Z,28.9818,-94.9186,4.0,7.68251261,136.6880968,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T05:00:00Z,28.9818,-94.9186,4.0,7.659059995,137.6461065,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T05:30:00Z,28.9818,-94.9186,4.0,7.07157691,135.6878304,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T06:00:00Z,28.9818,-94.9186,4.0,6.715094936,139.2879549,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T06:30:00Z,28.9818,-94.9186,4.0,6.745405844,129.1642319,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T07:00:00Z,28.9818,-94.9186,4.0,6.619101147,132.2448974,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T07:30:00Z,28.9818,-94.9186,4.0,7.653319541,139.5045723,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T08:00:00Z,28.9818,-94.9186,4.0,6.376268501,138.5607879,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T08:30:00Z,28.9818,-94.9186,4.0,6.697648841,136.1497045,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T09:00:00Z,28.9818,-94.9186,4.0,7.203450562,130.1012347,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T09:30:00Z,28.9818,-94.9186,4.0,6.783104009,133.6264395,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T10:00:00Z,28.9818,-94.9186,4.0,6.544814741,131.6556732,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T10:30:00Z,28.9818,-94.9186,4.0,6.069728165,130.7244846,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T11:00:00Z,28.9818,-94.9186,4.0,6.230770418,133.8948615,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T11:30:00Z,28.9818,-94.9186,4.0,6.138151187,132.1609897,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T12:00:00Z,28.9818,-94.9186,4.0,6.074248925,135.4672082,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T12:30:00Z,28.9818,-94.9186,4.0,6.220008039,126.9623475,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T13:00:00Z,28.9818,-94.9186,4.0,5.738100731,127.2097285,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T13:30:00Z,28.9818,-94.9186,4.0,6.099090096,124.1072874,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T14:00:00Z,28.9818,-94.9186,4.0,5.552666026,123.3183652,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T14:30:00Z,28.9818,-94.9186,4.0,6.071284872,123.3763206,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T15:00:00Z,28.9818,-94.9186,4.0,6.069761116,122.4860168,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T15:30:00Z,28.9818,-94.9186,4.0,5.89143446,115.2170143,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T16:00:00Z,28.9818,-94.9186,4.0,6.121045662,114.7232027,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T16:30:00Z,28.9818,-94.9186,4.0,6.428973479,108.6889702,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T17:00:00Z,28.9818,-94.9186,4.0,6.473831941,107.6236693,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T17:30:00Z,28.9818,-94.9186,4.0,5.69779782,94.53022707,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T18:00:00Z,28.9818,-94.9186,4.0,5.660989313,83.10054703,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T18:30:00Z,28.9818,-94.9186,4.0,5.23000956,90.10997269,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T19:00:00Z,28.9818,-94.9186,4.0,5.101186137,91.23601777,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T19:30:00Z,28.9818,-94.9186,4.0,5.891663602,88.63796953,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T20:00:00Z,28.9818,-94.9186,4.0,4.620313842,98.46371668,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T20:30:00Z,28.9818,-94.9186,4.0,4.699148859,108.3582128,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T21:00:00Z,28.9818,-94.9186,4.0,5.616493568,124.1148141,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T21:30:00Z,28.9818,-94.9186,4.0,6.274073637,123.031868,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T22:00:00Z,28.9818,-94.9186,4.0,5.9569791,127.909059,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T22:30:00Z,28.9818,-94.9186,4.0,6.332424496,112.2722316,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T23:00:00Z,28.9818,-94.9186,4.0,6.2317654,118.0458007,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-02T23:30:00Z,28.9818,-94.9186,4.0,6.254126638,113.1628692,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T00:00:00Z,28.9818,-94.9186,4.0,7.100309852,120.4658946,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T00:30:00Z,28.9818,-94.9186,4.0,6.767045145,122.1403523,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T01:00:00Z,28.9818,-94.9186,4.0,6.982299048,121.70999,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T01:30:00Z,28.9818,-94.9186,4.0,6.947186481,119.7759213,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T02:00:00Z,28.9818,-94.9186,4.0,6.600621183,122.1253442,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T02:30:00Z,28.9818,-94.9186,4.0,6.321550443,125.6012325,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T03:00:00Z,28.9818,-94.9186,4.0,6.278733949,121.3866547,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T03:30:00Z,28.9818,-94.9186,4.0,6.187802518,123.330872,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T04:00:00Z,28.9818,-94.9186,4.0,5.970008375,126.9662049,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T04:30:00Z,28.9818,-94.9186,4.0,6.544134779,127.2379561,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T05:00:00Z,28.9818,-94.9186,4.0,6.359913521,125.4647074,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T05:30:00Z,28.9818,-94.9186,4.0,6.529502278,124.5179018,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T06:00:00Z,28.9818,-94.9186,4.0,6.525710689,121.4007782,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T06:30:00Z,28.9818,-94.9186,4.0,5.874904255,124.5289546,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T07:00:00Z,28.9818,-94.9186,4.0,5.502453998,121.9284669,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T07:30:00Z,28.9818,-94.9186,4.0,5.814774286,119.9163369,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T08:00:00Z,28.9818,-94.9186,4.0,5.521530585,122.0497267,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T08:30:00Z,28.9818,-94.9186,4.0,4.998739841,125.8844502,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T09:00:00Z,28.9818,-94.9186,4.0,5.730514811,133.1618274,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T09:30:00Z,28.9818,-94.9186,4.0,4.556983651,123.2719462,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T10:00:00Z,28.9818,-94.9186,4.0,5.463707532,118.5354908,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T10:30:00Z,28.9818,-94.9186,4.0,5.416733333,111.7821374,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T11:00:00Z,28.9818,-94.9186,4.0,5.24900943,103.215909,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T11:30:00Z,28.9818,-94.9186,4.0,5.920312492,104.1774645,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T12:00:00Z,28.9818,-94.9186,4.0,5.931020148,100.5903799,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T12:30:00Z,28.9818,-94.9186,4.0,5.129873293,109.3536739,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T13:00:00Z,28.9818,-94.9186,4.0,4.561271752,95.53601454,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T13:30:00Z,28.9818,-94.9186,4.0,4.839214812,107.3120265,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T14:00:00Z,28.9818,-94.9186,4.0,5.14595958,109.5268756,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T14:30:00Z,28.9818,-94.9186,4.0,5.974880752,116.2223264,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T15:00:00Z,28.9818,-94.9186,4.0,5.569245909,121.8639627,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T15:30:00Z,28.9818,-94.9186,4.0,5.972101808,130.5183724,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T16:00:00Z,28.9818,-94.9186,4.0,2.976440828,138.8143816,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T16:30:00Z,28.9818,-94.9186,4.0,3.605010402,115.6413668,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T17:00:00Z,28.9818,-94.9186,4.0,4.776986498,131.0959849,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T17:30:00Z,28.9818,-94.9186,4.0,4.190763654,109.5162483,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T18:00:00Z,28.9818,-94.9186,4.0,4.265512865,114.221985,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T18:30:00Z,28.9818,-94.9186,4.0,4.950838313,112.3175552,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T19:00:00Z,28.9818,-94.9186,4.0,5.733306201,116.744179,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T19:30:00Z,28.9818,-94.9186,4.0,5.719090837,128.7540147,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T20:00:00Z,28.9818,-94.9186,4.0,5.524029326,126.6835347,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T20:30:00Z,28.9818,-94.9186,4.0,5.072908436,127.954563,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T21:00:00Z,28.9818,-94.9186,4.0,5.061867244,119.8575494,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T21:30:00Z,28.9818,-94.9186,4.0,4.454222716,120.1919733,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T22:00:00Z,28.9818,-94.9186,4.0,4.942924236,128.8411671,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T22:30:00Z,28.9818,-94.9186,4.0,5.366153185,128.4933882,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T23:00:00Z,28.9818,-94.9186,4.0,4.95948586,133.1211042,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-03T23:30:00Z,28.9818,-94.9186,4.0,5.416714872,127.8010989,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T00:00:00Z,28.9818,-94.9186,4.0,6.116575839,131.0893178,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T00:30:00Z,28.9818,-94.9186,4.0,5.93266382,134.7954454,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T01:00:00Z,28.9818,-94.9186,4.0,5.892910995,131.6984577,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T01:30:00Z,28.9818,-94.9186,4.0,5.870579188,128.5686853,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T02:00:00Z,28.9818,-94.9186,4.0,5.544600978,133.9772879,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T02:30:00Z,28.9818,-94.9186,4.0,4.843304657,131.9875352,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T03:00:00Z,28.9818,-94.9186,4.0,4.765983634,135.3403452,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T03:30:00Z,28.9818,-94.9186,4.0,3.996198193,138.6525299,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T04:00:00Z,28.9818,-94.9186,4.0,3.891657744,137.0828761,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T04:30:00Z,28.9818,-94.9186,4.0,4.037140077,139.7222767,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T05:00:00Z,28.9818,-94.9186,4.0,4.806880485,144.2270606,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T05:30:00Z,28.9818,-94.9186,4.0,4.662123979,143.5482492,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T06:00:00Z,28.9818,-94.9186,4.0,4.630172783,147.6145108,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T06:30:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T07:00:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T07:30:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T08:00:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T08:30:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T09:00:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T09:30:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T10:00:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T10:30:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T11:00:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T11:30:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T12:00:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T12:30:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T13:00:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T13:30:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T14:00:00Z,28.9818,-94.9186,4.0,2.92071909,145.602904,3.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T14:30:00Z,28.9818,-94.9186,4.0,3.232785177,149.3100844,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T15:00:00Z,28.9818,-94.9186,4.0,2.671647432,138.7942071,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T15:30:00Z,28.9818,-94.9186,4.0,3.026450066,134.732581,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T16:00:00Z,28.9818,-94.9186,4.0,3.864000518,126.8998885,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T16:30:00Z,28.9818,-94.9186,4.0,3.820052356,133.3031635,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T17:00:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T17:30:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T18:00:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T18:30:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T19:00:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T19:30:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-06-04T20:00:00Z,28.9818,-94.9186,4.0,0.0,0.0,0.0,'11111222,11111222,11111222' 