owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2002-08-01T00:00:00Z,28.3507,-96.0058,2.0,316.8629323,6.961609009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T00:30:00Z,28.3507,-96.0058,2.0,320.7151639,9.444389869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T01:00:00Z,28.3507,-96.0058,2.0,314.4428621,6.541047317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T01:30:00Z,28.3507,-96.0058,2.0,327.9338736,5.970971445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T02:00:00Z,28.3507,-96.0058,2.0,317.5786573,9.116764777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T02:30:00Z,28.3507,-96.0058,2.0,336.3087312,12.6676004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T03:00:00Z,28.3507,-96.0058,2.0,348.0086513,13.18778222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T03:30:00Z,28.3507,-96.0058,2.0,350.5209874,16.69800587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T04:00:00Z,28.3507,-96.0058,2.0,356.2496049,16.81601618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T04:30:00Z,28.3507,-96.0058,2.0,354.1718799,17.43010327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T05:00:00Z,28.3507,-96.0058,2.0,355.5640264,17.58267613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T05:30:00Z,28.3507,-96.0058,2.0,0.810943782,16.96169803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T06:00:00Z,28.3507,-96.0058,2.0,353.633485,16.68289244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T06:30:00Z,28.3507,-96.0058,2.0,357.7140983,15.2921712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T07:00:00Z,28.3507,-96.0058,2.0,5.137977401,18.31357966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T07:30:00Z,28.3507,-96.0058,2.0,13.21833657,16.13754009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T08:00:00Z,28.3507,-96.0058,2.0,17.87886525,16.61222742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T08:30:00Z,28.3507,-96.0058,2.0,9.951397812,16.95508478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T09:00:00Z,28.3507,-96.0058,2.0,21.82310328,14.82220294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T09:30:00Z,28.3507,-96.0058,2.0,24.1950439,13.51741469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T10:00:00Z,28.3507,-96.0058,2.0,18.68314772,10.95739476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T10:30:00Z,28.3507,-96.0058,2.0,22.27697695,13.87563332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T11:00:00Z,28.3507,-96.0058,2.0,25.38460691,17.79840723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T11:30:00Z,28.3507,-96.0058,2.0,22.20496112,16.35273677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T12:00:00Z,28.3507,-96.0058,2.0,24.12636707,14.92361886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T12:30:00Z,28.3507,-96.0058,2.0,26.92106851,14.40055554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T13:00:00Z,28.3507,-96.0058,2.0,24.04286381,15.95414993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T13:30:00Z,28.3507,-96.0058,2.0,30.55571132,15.16600475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T14:00:00Z,28.3507,-96.0058,2.0,30.4513505,14.18693061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T14:30:00Z,28.3507,-96.0058,2.0,39.47483445,11.52991327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T15:00:00Z,28.3507,-96.0058,2.0,31.69701421,12.59931744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T15:30:00Z,28.3507,-96.0058,2.0,31.85167785,11.84339901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T16:00:00Z,28.3507,-96.0058,2.0,52.51747629,11.78267372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T16:30:00Z,28.3507,-96.0058,2.0,31.87641358,8.937924815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T17:00:00Z,28.3507,-96.0058,2.0,32.5991616,8.59386409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T17:30:00Z,28.3507,-96.0058,2.0,34.28700726,7.721845634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T18:00:00Z,28.3507,-96.0058,2.0,32.99877471,6.665208174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T18:30:00Z,28.3507,-96.0058,2.0,38.29794396,6.179919093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T19:00:00Z,28.3507,-96.0058,2.0,19.78389816,7.120259827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T19:30:00Z,28.3507,-96.0058,2.0,12.09006635,8.212143447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T20:00:00Z,28.3507,-96.0058,2.0,351.5908593,10.73542267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T20:30:00Z,28.3507,-96.0058,2.0,346.7329381,11.02423694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T21:00:00Z,28.3507,-96.0058,2.0,337.508014,11.39695135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T21:30:00Z,28.3507,-96.0058,2.0,326.2166451,11.88724106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T22:00:00Z,28.3507,-96.0058,2.0,320.2607096,13.3427321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T22:30:00Z,28.3507,-96.0058,2.0,311.3956657,13.38372519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T23:00:00Z,28.3507,-96.0058,2.0,317.5623636,14.07842676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-01T23:30:00Z,28.3507,-96.0058,2.0,322.1511446,15.56427319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T00:00:00Z,28.3507,-96.0058,2.0,322.859983,17.37419351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T00:30:00Z,28.3507,-96.0058,2.0,322.6910836,20.60660574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T01:00:00Z,28.3507,-96.0058,2.0,330.574223,18.27804147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T01:30:00Z,28.3507,-96.0058,2.0,329.4060399,19.41232856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T02:00:00Z,28.3507,-96.0058,2.0,328.7776901,21.25918155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T02:30:00Z,28.3507,-96.0058,2.0,319.9062247,23.64743115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T03:00:00Z,28.3507,-96.0058,2.0,322.617306,29.9272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T03:30:00Z,28.3507,-96.0058,2.0,326.1440482,27.73235295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T04:00:00Z,28.3507,-96.0058,2.0,332.9884595,23.51520572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T04:30:00Z,28.3507,-96.0058,2.0,11.26894597,16.37570151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T05:00:00Z,28.3507,-96.0058,2.0,21.09101521,15.42318385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T05:30:00Z,28.3507,-96.0058,2.0,42.39162892,18.64451126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T06:00:00Z,28.3507,-96.0058,2.0,49.63555782,17.06172617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T06:30:00Z,28.3507,-96.0058,2.0,51.43443122,15.20665973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T07:00:00Z,28.3507,-96.0058,2.0,54.8838157,15.48925434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T07:30:00Z,28.3507,-96.0058,2.0,52.95652208,15.83607275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T08:00:00Z,28.3507,-96.0058,2.0,53.89979713,14.44330295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T08:30:00Z,28.3507,-96.0058,2.0,58.54571972,18.62714417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T09:00:00Z,28.3507,-96.0058,2.0,62.03173588,18.44414812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T09:30:00Z,28.3507,-96.0058,2.0,67.31184667,15.47770332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T10:00:00Z,28.3507,-96.0058,2.0,65.18749522,17.1094506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T10:30:00Z,28.3507,-96.0058,2.0,68.37262914,15.89930816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T11:00:00Z,28.3507,-96.0058,2.0,72.04490488,14.72724346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T11:30:00Z,28.3507,-96.0058,2.0,69.20130376,14.64431972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T12:00:00Z,28.3507,-96.0058,2.0,67.23808594,13.956966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T12:30:00Z,28.3507,-96.0058,2.0,70.19747106,11.65947683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T13:00:00Z,28.3507,-96.0058,2.0,62.50722734,13.25714901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T13:30:00Z,28.3507,-96.0058,2.0,63.68343355,11.34591556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T14:00:00Z,28.3507,-96.0058,2.0,75.32228741,9.748117767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T14:30:00Z,28.3507,-96.0058,2.0,81.60249435,12.11994224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T15:00:00Z,28.3507,-96.0058,2.0,85.81278083,12.05216993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T15:30:00Z,28.3507,-96.0058,2.0,88.83001088,13.71285893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T16:00:00Z,28.3507,-96.0058,2.0,98.85576139,13.51106584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T16:30:00Z,28.3507,-96.0058,2.0,98.48957099,13.07324749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T17:00:00Z,28.3507,-96.0058,2.0,104.529664,12.95430816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T17:30:00Z,28.3507,-96.0058,2.0,106.8304052,11.29375934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T18:00:00Z,28.3507,-96.0058,2.0,107.2953596,12.24359833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T18:30:00Z,28.3507,-96.0058,2.0,106.4922053,10.07448262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T19:00:00Z,28.3507,-96.0058,2.0,114.5790485,11.22733272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T19:30:00Z,28.3507,-96.0058,2.0,103.6839878,7.10157729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T20:00:00Z,28.3507,-96.0058,2.0,99.24248036,7.28457274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T20:30:00Z,28.3507,-96.0058,2.0,94.25014267,7.691150759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T21:00:00Z,28.3507,-96.0058,2.0,99.1931361,7.69888953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T21:30:00Z,28.3507,-96.0058,2.0,86.22041689,7.736827515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T22:00:00Z,28.3507,-96.0058,2.0,75.81787546,8.571236784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T22:30:00Z,28.3507,-96.0058,2.0,54.74189405,8.817488305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T23:00:00Z,28.3507,-96.0058,2.0,39.28525698,9.444389869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-02T23:30:00Z,28.3507,-96.0058,2.0,43.1052094,13.25843128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T00:00:00Z,28.3507,-96.0058,2.0,37.24134948,11.41823979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T00:30:00Z,28.3507,-96.0058,2.0,41.09556256,11.3187676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T01:00:00Z,28.3507,-96.0058,2.0,38.97056866,12.3863231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T01:30:00Z,28.3507,-96.0058,2.0,33.32882759,13.63202846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T02:00:00Z,28.3507,-96.0058,2.0,32.92904076,13.1531023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T02:30:00Z,28.3507,-96.0058,2.0,42.42210913,12.73373865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T03:00:00Z,28.3507,-96.0058,2.0,40.55544663,14.87275697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T03:30:00Z,28.3507,-96.0058,2.0,34.38611209,13.24444412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T04:00:00Z,28.3507,-96.0058,2.0,35.16155313,12.74566593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T04:30:00Z,28.3507,-96.0058,2.0,36.12035632,14.06320376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T05:00:00Z,28.3507,-96.0058,2.0,35.24676303,13.27332664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T05:30:00Z,28.3507,-96.0058,2.0,42.47145053,11.69986752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T06:00:00Z,28.3507,-96.0058,2.0,45.64999811,11.84480055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T06:30:00Z,28.3507,-96.0058,2.0,39.14271145,14.82766334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T07:00:00Z,28.3507,-96.0058,2.0,43.84020372,14.32184695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T07:30:00Z,28.3507,-96.0058,2.0,47.06327975,11.39180407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T08:00:00Z,28.3507,-96.0058,2.0,43.84444204,12.27079867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T08:30:00Z,28.3507,-96.0058,2.0,45.06972323,11.63898621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T09:00:00Z,28.3507,-96.0058,2.0,56.40455844,11.76520718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T09:30:00Z,28.3507,-96.0058,2.0,57.84395804,14.50506119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T10:00:00Z,28.3507,-96.0058,2.0,49.2523032,12.30216648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T10:30:00Z,28.3507,-96.0058,2.0,57.7264421,12.6787736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T11:00:00Z,28.3507,-96.0058,2.0,66.37067752,15.01925431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T11:30:00Z,28.3507,-96.0058,2.0,62.23548004,13.24489713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T12:00:00Z,28.3507,-96.0058,2.0,59.54073993,14.02569784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T12:30:00Z,28.3507,-96.0058,2.0,52.72141761,13.73634959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T13:00:00Z,28.3507,-96.0058,2.0,61.78189123,15.03710743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T13:30:00Z,28.3507,-96.0058,2.0,66.56649703,14.40837604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T14:00:00Z,28.3507,-96.0058,2.0,65.03661006,13.6006066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T14:30:00Z,28.3507,-96.0058,2.0,62.65929525,11.56153104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T15:00:00Z,28.3507,-96.0058,2.0,70.5282567,11.00969119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T15:30:00Z,28.3507,-96.0058,2.0,73.57513967,12.80245289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T16:00:00Z,28.3507,-96.0058,2.0,93.69505361,15.05128898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T17:00:00Z,28.3507,-96.0058,2.0,129.4574049,13.91018332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T17:30:00Z,28.3507,-96.0058,2.0,136.6484509,13.51840597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T18:00:00Z,28.3507,-96.0058,2.0,154.2940322,18.48988913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T18:30:00Z,28.3507,-96.0058,2.0,161.7015088,14.58762832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T19:00:00Z,28.3507,-96.0058,2.0,165.9067098,14.66128576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T19:30:00Z,28.3507,-96.0058,2.0,194.6425481,10.99718146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T20:00:00Z,28.3507,-96.0058,2.0,179.9317155,25.25001782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T20:30:00Z,28.3507,-96.0058,2.0,199.7014687,19.31042465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T21:00:00Z,28.3507,-96.0058,2.0,206.5055277,17.29823112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T21:30:00Z,28.3507,-96.0058,2.0,212.5797321,15.74812052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T22:00:00Z,28.3507,-96.0058,2.0,220.6198427,16.48129243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T22:30:00Z,28.3507,-96.0058,2.0,209.2658847,14.99384207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T23:00:00Z,28.3507,-96.0058,2.0,216.9865755,15.67403267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-03T23:30:00Z,28.3507,-96.0058,2.0,258.2931697,14.73651926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T00:00:00Z,28.3507,-96.0058,2.0,272.9982025,16.06197995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T00:30:00Z,28.3507,-96.0058,2.0,282.1612215,17.56413676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T01:00:00Z,28.3507,-96.0058,2.0,280.6061418,17.71258592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T01:30:00Z,28.3507,-96.0058,2.0,278.669618,16.98404251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T02:00:00Z,28.3507,-96.0058,2.0,267.6948063,12.93046016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T02:30:00Z,28.3507,-96.0058,2.0,263.2644311,15.85944829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T03:00:00Z,28.3507,-96.0058,2.0,264.3175792,15.95840844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T03:30:00Z,28.3507,-96.0058,2.0,265.0284802,18.11815112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T04:00:00Z,28.3507,-96.0058,2.0,270.1644973,17.46007159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T04:30:00Z,28.3507,-96.0058,2.0,272.3763459,19.05638213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T05:00:00Z,28.3507,-96.0058,2.0,276.2178655,18.55916485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T05:30:00Z,28.3507,-96.0058,2.0,282.2392022,15.0009333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T06:00:00Z,28.3507,-96.0058,2.0,291.9090745,16.85745236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T06:30:00Z,28.3507,-96.0058,2.0,287.3369574,15.67196542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T07:00:00Z,28.3507,-96.0058,2.0,292.2595945,14.17643467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T07:30:00Z,28.3507,-96.0058,2.0,297.4761781,14.63020506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T08:00:00Z,28.3507,-96.0058,2.0,296.1158116,13.10823405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T08:30:00Z,28.3507,-96.0058,2.0,300.7959037,12.85215935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T09:00:00Z,28.3507,-96.0058,2.0,291.4907875,10.26353253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T09:30:00Z,28.3507,-96.0058,2.0,296.2073169,10.73333592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T10:00:00Z,28.3507,-96.0058,2.0,289.0298126,9.752989285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T10:30:00Z,28.3507,-96.0058,2.0,259.3450096,8.058939136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T11:00:00Z,28.3507,-96.0058,2.0,256.7493244,6.718868952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T11:30:00Z,28.3507,-96.0058,2.0,259.8677723,5.627761544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T12:00:00Z,28.3507,-96.0058,2.0,250.9322968,7.162995184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T12:30:00Z,28.3507,-96.0058,2.0,241.9271578,7.82,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T13:00:00Z,28.3507,-96.0058,2.0,251.6589095,7.690669672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T13:30:00Z,28.3507,-96.0058,2.0,227.1167584,7.465072002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T14:00:00Z,28.3507,-96.0058,2.0,232.1437592,7.90317025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T14:30:00Z,28.3507,-96.0058,2.0,239.8246139,7.599822366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T15:00:00Z,28.3507,-96.0058,2.0,223.7522376,8.444856423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T15:30:00Z,28.3507,-96.0058,2.0,223.3945418,8.835230614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T16:00:00Z,28.3507,-96.0058,2.0,220.2430995,9.550549722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2002-08-04T16:30:00Z,28.3507,-96.0058,2.0,225.2377535,10.21071006,-99999.0,'11111222,11111222,99999999' 