owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-01T00:00:00Z,25.4100,-80.9640,1.0,20.27,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-01T02:00:00Z,25.4100,-80.9640,1.0,20.26,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-01T03:00:00Z,25.4100,-80.9640,1.0,20.28,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-01T06:00:00Z,25.4100,-80.9640,1.0,21.23,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-01T07:00:00Z,25.4100,-80.9640,1.0,21.3,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-01T08:00:00Z,25.4100,-80.9640,1.0,21.26,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-01T11:00:00Z,25.4100,-80.9640,1.0,20.71,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-01T12:00:00Z,25.4100,-80.9640,1.0,20.45,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-01T13:00:00Z,25.4100,-80.9640,1.0,20.33,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-01T14:00:00Z,25.4100,-80.9640,1.0,20.15,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-01T15:00:00Z,25.4100,-80.9640,1.0,19.99,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-01T16:00:00Z,25.4100,-80.9640,1.0,20.24,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-01T17:00:00Z,25.4100,-80.9640,1.0,20.55,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-01T18:00:00Z,25.4100,-80.9640,1.0,21.02,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-01T19:00:00Z,25.4100,-80.9640,1.0,21.62,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-01T20:00:00Z,25.4100,-80.9640,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-01T21:00:00Z,25.4100,-80.9640,1.0,22.1,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-01T22:00:00Z,25.4100,-80.9640,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-01T23:00:00Z,25.4100,-80.9640,1.0,22.26,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-02T00:00:00Z,25.4100,-80.9640,1.0,22.1,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-02T02:00:00Z,25.4100,-80.9640,1.0,21.71,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-02T03:00:00Z,25.4100,-80.9640,1.0,21.72,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-02T05:00:00Z,25.4100,-80.9640,1.0,21.82,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-02T06:00:00Z,25.4100,-80.9640,1.0,21.99,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-02T07:00:00Z,25.4100,-80.9640,1.0,22.06,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-02T08:00:00Z,25.4100,-80.9640,1.0,22.13,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-02T10:00:00Z,25.4100,-80.9640,1.0,22.19,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-02T11:00:00Z,25.4100,-80.9640,1.0,22.12,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-02T12:00:00Z,25.4100,-80.9640,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-02T13:00:00Z,25.4100,-80.9640,1.0,21.68,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-02T14:00:00Z,25.4100,-80.9640,1.0,21.42,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-02T15:00:00Z,25.4100,-80.9640,1.0,21.4,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-02T16:00:00Z,25.4100,-80.9640,1.0,21.57,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-02T17:00:00Z,25.4100,-80.9640,1.0,21.89,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-02T18:00:00Z,25.4100,-80.9640,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-02T19:00:00Z,25.4100,-80.9640,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-02T20:00:00Z,25.4100,-80.9640,1.0,23.01,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-02T21:00:00Z,25.4100,-80.9640,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-02T22:00:00Z,25.4100,-80.9640,1.0,23.45,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-02T23:00:00Z,25.4100,-80.9640,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-03T00:00:00Z,25.4100,-80.9640,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-03T02:00:00Z,25.4100,-80.9640,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-03T03:00:00Z,25.4100,-80.9640,1.0,22.93,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-03T05:00:00Z,25.4100,-80.9640,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-03T06:00:00Z,25.4100,-80.9640,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-03T07:00:00Z,25.4100,-80.9640,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-03T08:00:00Z,25.4100,-80.9640,1.0,23.15,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-03T10:00:00Z,25.4100,-80.9640,1.0,23.18,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-03T11:00:00Z,25.4100,-80.9640,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-03T12:00:00Z,25.4100,-80.9640,1.0,23.02,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-03T13:00:00Z,25.4100,-80.9640,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-03T14:00:00Z,25.4100,-80.9640,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-03T15:00:00Z,25.4100,-80.9640,1.0,22.46,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-03T16:00:00Z,25.4100,-80.9640,1.0,22.59,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-03T17:00:00Z,25.4100,-80.9640,1.0,22.9,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-03T18:00:00Z,25.4100,-80.9640,1.0,23.09,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-03T19:00:00Z,25.4100,-80.9640,1.0,23.37,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-03T20:00:00Z,25.4100,-80.9640,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-03T21:00:00Z,25.4100,-80.9640,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-03T22:00:00Z,25.4100,-80.9640,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-03T23:00:00Z,25.4100,-80.9640,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-04T00:00:00Z,25.4100,-80.9640,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-04T03:00:00Z,25.4100,-80.9640,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-04T05:00:00Z,25.4100,-80.9640,1.0,23.8,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-04T06:00:00Z,25.4100,-80.9640,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-04T07:00:00Z,25.4100,-80.9640,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-04T08:00:00Z,25.4100,-80.9640,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-04T10:00:00Z,25.4100,-80.9640,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-04T11:00:00Z,25.4100,-80.9640,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-04T12:00:00Z,25.4100,-80.9640,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-04T13:00:00Z,25.4100,-80.9640,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-04T14:00:00Z,25.4100,-80.9640,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-04T15:00:00Z,25.4100,-80.9640,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-04T16:00:00Z,25.4100,-80.9640,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-04T17:00:00Z,25.4100,-80.9640,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-04T18:00:00Z,25.4100,-80.9640,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-04T19:00:00Z,25.4100,-80.9640,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-04T20:00:00Z,25.4100,-80.9640,1.0,24.36,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-04T21:00:00Z,25.4100,-80.9640,1.0,24.63,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-04T22:00:00Z,25.4100,-80.9640,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-04T23:00:00Z,25.4100,-80.9640,1.0,25.18,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-05T00:00:00Z,25.4100,-80.9640,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-05T02:00:00Z,25.4100,-80.9640,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-05T03:00:00Z,25.4100,-80.9640,1.0,24.45,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-05T07:00:00Z,25.4100,-80.9640,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-05T08:00:00Z,25.4100,-80.9640,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-05T09:00:00Z,25.4100,-80.9640,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-05T12:00:00Z,25.4100,-80.9640,1.0,24.31,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-05T13:00:00Z,25.4100,-80.9640,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-05T14:00:00Z,25.4100,-80.9640,1.0,24.16,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-05T15:00:00Z,25.4100,-80.9640,1.0,24.14,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-05T16:00:00Z,25.4100,-80.9640,1.0,24.02,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-05T17:00:00Z,25.4100,-80.9640,1.0,24.02,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-05T18:00:00Z,25.4100,-80.9640,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-05T19:00:00Z,25.4100,-80.9640,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-05T20:00:00Z,25.4100,-80.9640,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-05T21:00:00Z,25.4100,-80.9640,1.0,25.47,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-05T22:00:00Z,25.4100,-80.9640,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-05T23:00:00Z,25.4100,-80.9640,1.0,25.9,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-06T00:00:00Z,25.4100,-80.9640,1.0,25.9,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-06T01:00:00Z,25.4100,-80.9640,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-06T03:00:00Z,25.4100,-80.9640,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-06T04:00:00Z,25.4100,-80.9640,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-06T06:00:00Z,25.4100,-80.9640,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-06T07:00:00Z,25.4100,-80.9640,1.0,25.12,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-06T08:00:00Z,25.4100,-80.9640,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-06T09:00:00Z,25.4100,-80.9640,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-06T11:00:00Z,25.4100,-80.9640,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-06T12:00:00Z,25.4100,-80.9640,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-06T13:00:00Z,25.4100,-80.9640,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-06T14:00:00Z,25.4100,-80.9640,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-06T15:00:00Z,25.4100,-80.9640,1.0,24.99,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-06T17:00:00Z,25.4100,-80.9640,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-06T18:00:00Z,25.4100,-80.9640,1.0,25.09,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-06T19:00:00Z,25.4100,-80.9640,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-06T20:00:00Z,25.4100,-80.9640,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-06T21:00:00Z,25.4100,-80.9640,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-06T22:00:00Z,25.4100,-80.9640,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-06T23:00:00Z,25.4100,-80.9640,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-07T00:00:00Z,25.4100,-80.9640,1.0,26.24,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-07T01:00:00Z,25.4100,-80.9640,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-07T03:00:00Z,25.4100,-80.9640,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-07T04:00:00Z,25.4100,-80.9640,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-07T06:00:00Z,25.4100,-80.9640,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-07T07:00:00Z,25.4100,-80.9640,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-07T08:00:00Z,25.4100,-80.9640,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-07T09:00:00Z,25.4100,-80.9640,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-07T11:00:00Z,25.4100,-80.9640,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-07T12:00:00Z,25.4100,-80.9640,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-07T13:00:00Z,25.4100,-80.9640,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-07T14:00:00Z,25.4100,-80.9640,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-07T15:00:00Z,25.4100,-80.9640,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-07T16:00:00Z,25.4100,-80.9640,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-07T17:00:00Z,25.4100,-80.9640,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-07T18:00:00Z,25.4100,-80.9640,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-07T19:00:00Z,25.4100,-80.9640,1.0,25.66,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-07T20:00:00Z,25.4100,-80.9640,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-07T21:00:00Z,25.4100,-80.9640,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-07T22:00:00Z,25.4100,-80.9640,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-07T23:00:00Z,25.4100,-80.9640,1.0,26.26,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-08T00:00:00Z,25.4100,-80.9640,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-08T01:00:00Z,25.4100,-80.9640,1.0,26.5,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-08T04:00:00Z,25.4100,-80.9640,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-08T06:00:00Z,25.4100,-80.9640,1.0,25.64,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-08T07:00:00Z,25.4100,-80.9640,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-08T08:00:00Z,25.4100,-80.9640,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-08T09:00:00Z,25.4100,-80.9640,1.0,25.69,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-08T11:00:00Z,25.4100,-80.9640,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-08T12:00:00Z,25.4100,-80.9640,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-08T13:00:00Z,25.4100,-80.9640,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-08T14:00:00Z,25.4100,-80.9640,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-08T15:00:00Z,25.4100,-80.9640,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-08T16:00:00Z,25.4100,-80.9640,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-08T17:00:00Z,25.4100,-80.9640,1.0,25.9,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-08T18:00:00Z,25.4100,-80.9640,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-08T19:00:00Z,25.4100,-80.9640,1.0,25.83,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-08T20:00:00Z,25.4100,-80.9640,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-08T21:00:00Z,25.4100,-80.9640,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-08T22:00:00Z,25.4100,-80.9640,1.0,26.15,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-08T23:00:00Z,25.4100,-80.9640,1.0,26.3,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-09T00:00:00Z,25.4100,-80.9640,1.0,26.4,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-09T01:00:00Z,25.4100,-80.9640,1.0,26.57,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-09T03:00:00Z,25.4100,-80.9640,1.0,26.42,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-09T04:00:00Z,25.4100,-80.9640,1.0,26.23,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-09T06:00:00Z,25.4100,-80.9640,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-09T07:00:00Z,25.4100,-80.9640,1.0,25.57,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-09T08:00:00Z,25.4100,-80.9640,1.0,25.47,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-09T09:00:00Z,25.4100,-80.9640,1.0,25.43,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-09T11:00:00Z,25.4100,-80.9640,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-09T12:00:00Z,25.4100,-80.9640,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-09T13:00:00Z,25.4100,-80.9640,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-09T14:00:00Z,25.4100,-80.9640,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-09T15:00:00Z,25.4100,-80.9640,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-09T16:00:00Z,25.4100,-80.9640,1.0,25.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-09T17:00:00Z,25.4100,-80.9640,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-09T18:00:00Z,25.4100,-80.9640,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-09T19:00:00Z,25.4100,-80.9640,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-09T20:00:00Z,25.4100,-80.9640,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-09T21:00:00Z,25.4100,-80.9640,1.0,26.13,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-09T22:00:00Z,25.4100,-80.9640,1.0,26.24,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-09T23:00:00Z,25.4100,-80.9640,1.0,26.27,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-10T00:00:00Z,25.4100,-80.9640,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-10T01:00:00Z,25.4100,-80.9640,1.0,26.52,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-10T04:00:00Z,25.4100,-80.9640,1.0,26.71,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-10T06:00:00Z,25.4100,-80.9640,1.0,26.26,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-10T07:00:00Z,25.4100,-80.9640,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-10T08:00:00Z,25.4100,-80.9640,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-10T09:00:00Z,25.4100,-80.9640,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-10T11:00:00Z,25.4100,-80.9640,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-10T12:00:00Z,25.4100,-80.9640,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-10T13:00:00Z,25.4100,-80.9640,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-10T14:00:00Z,25.4100,-80.9640,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-10T15:00:00Z,25.4100,-80.9640,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-10T16:00:00Z,25.4100,-80.9640,1.0,26.13,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-10T17:00:00Z,25.4100,-80.9640,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-10T18:00:00Z,25.4100,-80.9640,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-10T19:00:00Z,25.4100,-80.9640,1.0,26.24,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-10T20:00:00Z,25.4100,-80.9640,1.0,26.14,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-10T21:00:00Z,25.4100,-80.9640,1.0,26.19,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-10T22:00:00Z,25.4100,-80.9640,1.0,26.24,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-10T23:00:00Z,25.4100,-80.9640,1.0,26.23,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-11T00:00:00Z,25.4100,-80.9640,1.0,26.19,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-11T01:00:00Z,25.4100,-80.9640,1.0,26.15,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-11T03:00:00Z,25.4100,-80.9640,1.0,26.38,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-11T04:00:00Z,25.4100,-80.9640,1.0,26.46,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-11T06:00:00Z,25.4100,-80.9640,1.0,26.26,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-11T07:00:00Z,25.4100,-80.9640,1.0,25.82,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-11T08:00:00Z,25.4100,-80.9640,1.0,25.56,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-11T09:00:00Z,25.4100,-80.9640,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-11T11:00:00Z,25.4100,-80.9640,1.0,25.09,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-11T12:00:00Z,25.4100,-80.9640,1.0,24.85,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-11T13:00:00Z,25.4100,-80.9640,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-11T14:00:00Z,25.4100,-80.9640,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-11T15:00:00Z,25.4100,-80.9640,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-11T16:00:00Z,25.4100,-80.9640,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-11T17:00:00Z,25.4100,-80.9640,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-11T18:00:00Z,25.4100,-80.9640,1.0,25.83,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-11T19:00:00Z,25.4100,-80.9640,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-11T20:00:00Z,25.4100,-80.9640,1.0,25.87,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-11T21:00:00Z,25.4100,-80.9640,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-11T22:00:00Z,25.4100,-80.9640,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-11T23:00:00Z,25.4100,-80.9640,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-12T00:00:00Z,25.4100,-80.9640,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-12T01:00:00Z,25.4100,-80.9640,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-12T04:00:00Z,25.4100,-80.9640,1.0,25.61,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-12T07:00:00Z,25.4100,-80.9640,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-12T08:00:00Z,25.4100,-80.9640,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-12T09:00:00Z,25.4100,-80.9640,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-12T12:00:00Z,25.4100,-80.9640,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-12T13:00:00Z,25.4100,-80.9640,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-12T14:00:00Z,25.4100,-80.9640,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-12T15:00:00Z,25.4100,-80.9640,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-12T16:00:00Z,25.4100,-80.9640,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-12T17:00:00Z,25.4100,-80.9640,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-12T18:00:00Z,25.4100,-80.9640,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-12T19:00:00Z,25.4100,-80.9640,1.0,25.72,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-12T20:00:00Z,25.4100,-80.9640,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-12T21:00:00Z,25.4100,-80.9640,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-12T22:00:00Z,25.4100,-80.9640,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-12T23:00:00Z,25.4100,-80.9640,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-13T00:00:00Z,25.4100,-80.9640,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-13T01:00:00Z,25.4100,-80.9640,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-13T03:00:00Z,25.4100,-80.9640,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-13T04:00:00Z,25.4100,-80.9640,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-13T06:00:00Z,25.4100,-80.9640,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-13T07:00:00Z,25.4100,-80.9640,1.0,25.32,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-13T08:00:00Z,25.4100,-80.9640,1.0,25.24,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-13T09:00:00Z,25.4100,-80.9640,1.0,25.18,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-13T11:00:00Z,25.4100,-80.9640,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-13T12:00:00Z,25.4100,-80.9640,1.0,24.78,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-13T13:00:00Z,25.4100,-80.9640,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-13T14:00:00Z,25.4100,-80.9640,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-13T15:00:00Z,25.4100,-80.9640,1.0,24.67,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-13T16:00:00Z,25.4100,-80.9640,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-13T17:00:00Z,25.4100,-80.9640,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-13T18:00:00Z,25.4100,-80.9640,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-13T19:00:00Z,25.4100,-80.9640,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-13T20:00:00Z,25.4100,-80.9640,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-13T21:00:00Z,25.4100,-80.9640,1.0,26.06,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-13T22:00:00Z,25.4100,-80.9640,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-13T23:00:00Z,25.4100,-80.9640,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-14T00:00:00Z,25.4100,-80.9640,1.0,25.81,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-14T01:00:00Z,25.4100,-80.9640,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-14T03:00:00Z,25.4100,-80.9640,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-14T04:00:00Z,25.4100,-80.9640,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-14T06:00:00Z,25.4100,-80.9640,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-14T07:00:00Z,25.4100,-80.9640,1.0,25.39,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-14T08:00:00Z,25.4100,-80.9640,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-14T09:00:00Z,25.4100,-80.9640,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-14T11:00:00Z,25.4100,-80.9640,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-14T12:00:00Z,25.4100,-80.9640,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-14T13:00:00Z,25.4100,-80.9640,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-14T14:00:00Z,25.4100,-80.9640,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-14T15:00:00Z,25.4100,-80.9640,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-14T16:00:00Z,25.4100,-80.9640,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-14T17:00:00Z,25.4100,-80.9640,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-14T18:00:00Z,25.4100,-80.9640,1.0,25.29,2 
ENP,ioos.station.NOAA.NDBC:TPEF1:1,2017-11-14T19:00:00Z,25.4100,-80.9640,1.0,25.67,2 