owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T00:00:00Z,30.3486,-88.4185,1.29,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T01:00:00Z,30.3486,-88.4185,1.25,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T02:00:00Z,30.3486,-88.4185,1.24,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T03:00:00Z,30.3486,-88.4185,1.27,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T04:00:00Z,30.3486,-88.4185,1.26,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T05:00:00Z,30.3486,-88.4185,1.26,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T06:00:00Z,30.3486,-88.4185,1.28,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T06:45:00Z,30.3486,-88.4185,1.31,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T08:00:00Z,30.3486,-88.4185,1.37,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T09:00:00Z,30.3486,-88.4185,1.42,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T10:00:00Z,30.3486,-88.4185,1.45,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T11:00:00Z,30.3486,-88.4185,1.51,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T12:00:00Z,30.3486,-88.4185,1.57,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T13:00:00Z,30.3486,-88.4185,1.61,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T14:00:00Z,30.3486,-88.4185,1.67,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T15:00:00Z,30.3486,-88.4185,1.73,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T16:00:00Z,30.3486,-88.4185,1.77,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T17:00:00Z,30.3486,-88.4185,1.79,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T18:00:00Z,30.3486,-88.4185,1.78,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T19:00:00Z,30.3486,-88.4185,1.75,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T20:00:00Z,30.3486,-88.4185,1.7,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T21:00:00Z,30.3486,-88.4185,1.65,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T22:00:00Z,30.3486,-88.4185,1.61,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-01T23:00:00Z,30.3486,-88.4185,1.49,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T00:00:00Z,30.3486,-88.4185,1.38,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T01:00:00Z,30.3486,-88.4185,1.34,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T02:00:00Z,30.3486,-88.4185,1.31,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T03:00:00Z,30.3486,-88.4185,1.31,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T04:00:00Z,30.3486,-88.4185,1.33,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T05:00:00Z,30.3486,-88.4185,1.36,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T06:00:00Z,30.3486,-88.4185,1.38,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T07:00:00Z,30.3486,-88.4185,1.38,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T08:00:00Z,30.3486,-88.4185,1.42,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T09:00:00Z,30.3486,-88.4185,1.46,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T10:00:00Z,30.3486,-88.4185,1.52,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T11:00:00Z,30.3486,-88.4185,1.57,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T11:45:00Z,30.3486,-88.4185,1.55,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T13:00:00Z,30.3486,-88.4185,1.6,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T14:00:00Z,30.3486,-88.4185,1.65,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T15:00:00Z,30.3486,-88.4185,1.7,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T16:00:00Z,30.3486,-88.4185,1.76,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T17:00:00Z,30.3486,-88.4185,1.82,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T18:00:00Z,30.3486,-88.4185,1.83,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T19:00:00Z,30.3486,-88.4185,1.81,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T20:00:00Z,30.3486,-88.4185,1.77,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T21:00:00Z,30.3486,-88.4185,1.75,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T22:00:00Z,30.3486,-88.4185,1.69,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-02T23:00:00Z,30.3486,-88.4185,1.62,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T00:00:00Z,30.3486,-88.4185,1.57,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T01:00:00Z,30.3486,-88.4185,1.49,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T02:00:00Z,30.3486,-88.4185,1.44,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T03:00:00Z,30.3486,-88.4185,1.41,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T04:00:00Z,30.3486,-88.4185,1.41,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T05:00:00Z,30.3486,-88.4185,1.46,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T06:00:00Z,30.3486,-88.4185,1.49,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T07:00:00Z,30.3486,-88.4185,1.47,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T08:00:00Z,30.3486,-88.4185,1.47,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T09:00:00Z,30.3486,-88.4185,1.5,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T10:00:00Z,30.3486,-88.4185,1.54,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T11:00:00Z,30.3486,-88.4185,1.56,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T12:00:00Z,30.3486,-88.4185,1.6,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T13:00:00Z,30.3486,-88.4185,1.65,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T14:00:00Z,30.3486,-88.4185,1.67,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T15:00:00Z,30.3486,-88.4185,1.73,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T16:00:00Z,30.3486,-88.4185,1.75,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T17:00:00Z,30.3486,-88.4185,1.75,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T18:00:00Z,30.3486,-88.4185,1.75,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T19:00:00Z,30.3486,-88.4185,1.74,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T20:00:00Z,30.3486,-88.4185,1.72,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T21:00:00Z,30.3486,-88.4185,1.69,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T22:00:00Z,30.3486,-88.4185,1.69,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-03T23:00:00Z,30.3486,-88.4185,1.63,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T00:00:00Z,30.3486,-88.4185,1.58,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T01:00:00Z,30.3486,-88.4185,1.53,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T02:00:00Z,30.3486,-88.4185,1.48,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T03:00:00Z,30.3486,-88.4185,1.45,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T04:00:00Z,30.3486,-88.4185,1.44,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T05:00:00Z,30.3486,-88.4185,1.44,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T06:00:00Z,30.3486,-88.4185,1.46,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T07:00:00Z,30.3486,-88.4185,1.47,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T08:00:00Z,30.3486,-88.4185,1.49,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T09:00:00Z,30.3486,-88.4185,1.51,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T10:00:00Z,30.3486,-88.4185,1.53,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T11:00:00Z,30.3486,-88.4185,1.54,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T11:45:00Z,30.3486,-88.4185,1.57,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T13:00:00Z,30.3486,-88.4185,1.62,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T14:00:00Z,30.3486,-88.4185,1.62,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T15:00:00Z,30.3486,-88.4185,1.64,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T16:00:00Z,30.3486,-88.4185,1.65,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T17:00:00Z,30.3486,-88.4185,1.67,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T18:00:00Z,30.3486,-88.4185,1.69,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T19:00:00Z,30.3486,-88.4185,1.67,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T20:00:00Z,30.3486,-88.4185,1.64,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T21:00:00Z,30.3486,-88.4185,1.61,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T22:00:00Z,30.3486,-88.4185,1.58,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-04T23:00:00Z,30.3486,-88.4185,1.55,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T00:00:00Z,30.3486,-88.4185,1.51,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T01:00:00Z,30.3486,-88.4185,1.48,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T02:00:00Z,30.3486,-88.4185,1.45,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T03:00:00Z,30.3486,-88.4185,1.44,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T04:00:00Z,30.3486,-88.4185,1.41,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T05:00:00Z,30.3486,-88.4185,1.42,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T06:00:00Z,30.3486,-88.4185,1.42,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T07:00:00Z,30.3486,-88.4185,1.43,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T08:00:00Z,30.3486,-88.4185,1.46,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T09:00:00Z,30.3486,-88.4185,1.47,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T10:00:00Z,30.3486,-88.4185,1.48,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T11:00:00Z,30.3486,-88.4185,1.49,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T12:00:00Z,30.3486,-88.4185,1.51,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T13:00:00Z,30.3486,-88.4185,1.55,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T14:00:00Z,30.3486,-88.4185,1.57,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T15:00:00Z,30.3486,-88.4185,1.58,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T16:00:00Z,30.3486,-88.4185,1.6,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T17:00:00Z,30.3486,-88.4185,1.61,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T18:00:00Z,30.3486,-88.4185,1.62,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T19:00:00Z,30.3486,-88.4185,1.6,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T20:00:00Z,30.3486,-88.4185,1.58,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T21:00:00Z,30.3486,-88.4185,1.55,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T22:00:00Z,30.3486,-88.4185,1.54,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-05T23:00:00Z,30.3486,-88.4185,1.51,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T00:00:00Z,30.3486,-88.4185,1.49,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T01:00:00Z,30.3486,-88.4185,1.46,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T02:00:00Z,30.3486,-88.4185,1.46,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T03:00:00Z,30.3486,-88.4185,1.46,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T04:00:00Z,30.3486,-88.4185,1.48,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T05:00:00Z,30.3486,-88.4185,1.49,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T06:00:00Z,30.3486,-88.4185,1.52,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T07:00:00Z,30.3486,-88.4185,1.52,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T08:00:00Z,30.3486,-88.4185,1.51,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T09:00:00Z,30.3486,-88.4185,1.48,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T10:00:00Z,30.3486,-88.4185,1.49,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T11:00:00Z,30.3486,-88.4185,1.51,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T12:00:00Z,30.3486,-88.4185,1.53,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T13:00:00Z,30.3486,-88.4185,1.53,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T14:00:00Z,30.3486,-88.4185,1.52,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T15:00:00Z,30.3486,-88.4185,1.52,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T16:00:00Z,30.3486,-88.4185,1.52,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T17:00:00Z,30.3486,-88.4185,1.5,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T18:00:00Z,30.3486,-88.4185,1.49,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T19:00:00Z,30.3486,-88.4185,1.47,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T20:00:00Z,30.3486,-88.4185,1.47,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T21:00:00Z,30.3486,-88.4185,1.43,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T22:00:00Z,30.3486,-88.4185,1.4,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-06T23:00:00Z,30.3486,-88.4185,1.4,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T00:00:00Z,30.3486,-88.4185,1.41,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T01:00:00Z,30.3486,-88.4185,1.41,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T02:00:00Z,30.3486,-88.4185,1.39,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T03:00:00Z,30.3486,-88.4185,1.37,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T04:00:00Z,30.3486,-88.4185,1.39,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T05:00:00Z,30.3486,-88.4185,1.41,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T06:00:00Z,30.3486,-88.4185,1.42,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T07:00:00Z,30.3486,-88.4185,1.41,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T08:00:00Z,30.3486,-88.4185,1.43,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T09:00:00Z,30.3486,-88.4185,1.48,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T10:00:00Z,30.3486,-88.4185,1.5,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T10:45:00Z,30.3486,-88.4185,1.52,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T12:00:00Z,30.3486,-88.4185,1.53,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T13:00:00Z,30.3486,-88.4185,1.5,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T14:00:00Z,30.3486,-88.4185,1.5,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T15:00:00Z,30.3486,-88.4185,1.52,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T16:00:00Z,30.3486,-88.4185,1.51,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T17:00:00Z,30.3486,-88.4185,1.46,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T18:00:00Z,30.3486,-88.4185,1.42,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T19:00:00Z,30.3486,-88.4185,1.38,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T20:00:00Z,30.3486,-88.4185,1.38,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T21:00:00Z,30.3486,-88.4185,1.37,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T22:00:00Z,30.3486,-88.4185,1.36,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-07T23:00:00Z,30.3486,-88.4185,1.34,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T00:00:00Z,30.3486,-88.4185,1.35,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T01:00:00Z,30.3486,-88.4185,1.37,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T02:00:00Z,30.3486,-88.4185,1.37,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T03:00:00Z,30.3486,-88.4185,1.39,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T04:00:00Z,30.3486,-88.4185,1.36,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T05:00:00Z,30.3486,-88.4185,1.37,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T06:00:00Z,30.3486,-88.4185,1.41,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T07:00:00Z,30.3486,-88.4185,1.43,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T08:00:00Z,30.3486,-88.4185,1.43,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T09:00:00Z,30.3486,-88.4185,1.47,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T10:00:00Z,30.3486,-88.4185,1.49,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T11:00:00Z,30.3486,-88.4185,1.53,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T12:00:00Z,30.3486,-88.4185,1.55,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T13:00:00Z,30.3486,-88.4185,1.57,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T14:00:00Z,30.3486,-88.4185,1.56,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T15:00:00Z,30.3486,-88.4185,1.55,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T16:00:00Z,30.3486,-88.4185,1.51,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T17:00:00Z,30.3486,-88.4185,1.46,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T18:00:00Z,30.3486,-88.4185,1.38,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T19:00:00Z,30.3486,-88.4185,1.34,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T20:00:00Z,30.3486,-88.4185,1.3,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T21:00:00Z,30.3486,-88.4185,1.28,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T22:00:00Z,30.3486,-88.4185,1.25,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-08T23:00:00Z,30.3486,-88.4185,1.25,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T00:00:00Z,30.3486,-88.4185,1.26,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T01:00:00Z,30.3486,-88.4185,1.29,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T02:00:00Z,30.3486,-88.4185,1.31,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T03:00:00Z,30.3486,-88.4185,1.36,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T04:00:00Z,30.3486,-88.4185,1.4,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T05:00:00Z,30.3486,-88.4185,1.41,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T06:00:00Z,30.3486,-88.4185,1.45,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T07:00:00Z,30.3486,-88.4185,1.48,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T08:00:00Z,30.3486,-88.4185,1.5,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T09:00:00Z,30.3486,-88.4185,1.53,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T10:00:00Z,30.3486,-88.4185,1.54,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T11:00:00Z,30.3486,-88.4185,1.56,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T12:00:00Z,30.3486,-88.4185,1.59,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T13:00:00Z,30.3486,-88.4185,1.61,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T14:00:00Z,30.3486,-88.4185,1.6,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T15:00:00Z,30.3486,-88.4185,1.6,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T16:00:00Z,30.3486,-88.4185,1.56,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T17:00:00Z,30.3486,-88.4185,1.5,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T18:00:00Z,30.3486,-88.4185,1.43,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T19:00:00Z,30.3486,-88.4185,1.34,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T20:00:00Z,30.3486,-88.4185,1.28,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T21:00:00Z,30.3486,-88.4185,1.24,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T22:00:00Z,30.3486,-88.4185,1.25,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-09T23:00:00Z,30.3486,-88.4185,1.26,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T00:00:00Z,30.3486,-88.4185,1.28,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T01:00:00Z,30.3486,-88.4185,1.3,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T02:00:00Z,30.3486,-88.4185,1.34,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T03:00:00Z,30.3486,-88.4185,1.38,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T04:00:00Z,30.3486,-88.4185,1.43,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T05:00:00Z,30.3486,-88.4185,1.47,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T06:00:00Z,30.3486,-88.4185,1.5,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T07:00:00Z,30.3486,-88.4185,1.54,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T08:00:00Z,30.3486,-88.4185,1.57,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T09:00:00Z,30.3486,-88.4185,1.64,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T10:00:00Z,30.3486,-88.4185,1.69,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T11:00:00Z,30.3486,-88.4185,1.76,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T12:00:00Z,30.3486,-88.4185,1.74,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T13:00:00Z,30.3486,-88.4185,1.77,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T14:00:00Z,30.3486,-88.4185,1.78,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T15:00:00Z,30.3486,-88.4185,1.77,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T16:00:00Z,30.3486,-88.4185,1.74,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T17:00:00Z,30.3486,-88.4185,1.69,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T18:00:00Z,30.3486,-88.4185,1.6,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T19:00:00Z,30.3486,-88.4185,1.51,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T20:00:00Z,30.3486,-88.4185,1.44,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T21:00:00Z,30.3486,-88.4185,1.36,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T22:00:00Z,30.3486,-88.4185,1.24,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-10T23:00:00Z,30.3486,-88.4185,1.14,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-11T00:00:00Z,30.3486,-88.4185,1.08,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-11T01:00:00Z,30.3486,-88.4185,1.07,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-11T02:00:00Z,30.3486,-88.4185,1.19,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-11T03:00:00Z,30.3486,-88.4185,1.27,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-11T04:00:00Z,30.3486,-88.4185,1.31,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-11T05:00:00Z,30.3486,-88.4185,1.37,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-11T06:00:00Z,30.3486,-88.4185,1.43,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2014-06-11T07:00:00Z,30.3486,-88.4185,1.59,8.6,1111122 