owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2001-06-01T00:00:00Z,28.9818,-94.9186,2.0,99.02075322,12.3730352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T00:30:00Z,28.9818,-94.9186,2.0,89.33688556,12.96086803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T01:00:00Z,28.9818,-94.9186,2.0,16.18522128,8.538407346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T01:30:00Z,28.9818,-94.9186,2.0,62.31171086,10.26552483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T02:00:00Z,28.9818,-94.9186,2.0,125.5413067,17.94282308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T02:30:00Z,28.9818,-94.9186,2.0,121.2555955,19.52365232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T03:00:00Z,28.9818,-94.9186,2.0,135.5148208,23.6041776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T03:30:00Z,28.9818,-94.9186,2.0,139.7891191,30.2353849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T04:00:00Z,28.9818,-94.9186,2.0,108.6291275,13.99315904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T04:30:00Z,28.9818,-94.9186,2.0,132.0011801,30.27734467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T05:00:00Z,28.9818,-94.9186,2.0,140.8399619,15.56643183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T05:30:00Z,28.9818,-94.9186,2.0,134.752292,24.54390556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T06:00:00Z,28.9818,-94.9186,2.0,119.3462699,8.202615437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T06:30:00Z,28.9818,-94.9186,2.0,128.3101732,11.77572078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T07:00:00Z,28.9818,-94.9186,2.0,90.0,5.21,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T07:30:00Z,28.9818,-94.9186,2.0,83.36750089,3.896074948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T08:00:00Z,28.9818,-94.9186,2.0,114.6430376,10.00084996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T08:30:00Z,28.9818,-94.9186,2.0,106.5938938,8.858950276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T09:00:00Z,28.9818,-94.9186,2.0,127.7878528,9.237185719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T09:30:00Z,28.9818,-94.9186,2.0,162.0813677,10.17346057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T10:00:00Z,28.9818,-94.9186,2.0,163.553517,13.66927211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T10:30:00Z,28.9818,-94.9186,2.0,155.0491016,14.12861281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T11:00:00Z,28.9818,-94.9186,2.0,142.4983535,16.14698114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T11:30:00Z,28.9818,-94.9186,2.0,168.1502523,18.11605089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T12:00:00Z,28.9818,-94.9186,2.0,152.7515009,22.12522994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T12:30:00Z,28.9818,-94.9186,2.0,136.3411191,27.18863365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T13:00:00Z,28.9818,-94.9186,2.0,159.2971847,21.4981883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T13:30:00Z,28.9818,-94.9186,2.0,137.2294113,19.08511724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T14:00:00Z,28.9818,-94.9186,2.0,156.2526799,27.0175369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T14:30:00Z,28.9818,-94.9186,2.0,188.1867908,15.6595945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T15:00:00Z,28.9818,-94.9186,2.0,131.2105669,23.9667478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T15:30:00Z,28.9818,-94.9186,2.0,125.303937,16.24806758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T16:00:00Z,28.9818,-94.9186,2.0,87.91659855,12.37818242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T16:30:00Z,28.9818,-94.9186,2.0,79.96690291,14.52208318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T17:00:00Z,28.9818,-94.9186,2.0,84.90394921,10.01960578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T17:30:00Z,28.9818,-94.9186,2.0,214.4569478,15.53577163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T18:00:00Z,28.9818,-94.9186,2.0,155.871443,9.467127336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T18:30:00Z,28.9818,-94.9186,2.0,28.03269984,5.064118877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T19:00:00Z,28.9818,-94.9186,2.0,346.5452927,3.82498366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T19:30:00Z,28.9818,-94.9186,2.0,94.99856073,3.443094538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T20:00:00Z,28.9818,-94.9186,2.0,115.1901575,2.79588984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T20:30:00Z,28.9818,-94.9186,2.0,106.8049816,1.556470366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T21:00:00Z,28.9818,-94.9186,2.0,138.3928979,1.792121648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T21:30:00Z,28.9818,-94.9186,2.0,137.7435933,2.215784286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T22:00:00Z,28.9818,-94.9186,2.0,113.7907182,4.065464303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T22:30:00Z,28.9818,-94.9186,2.0,111.1786043,4.954644286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T23:00:00Z,28.9818,-94.9186,2.0,111.3020224,5.753060055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-01T23:30:00Z,28.9818,-94.9186,2.0,122.1136048,8.972898083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T00:00:00Z,28.9818,-94.9186,2.0,125.4332312,1.276401191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T00:30:00Z,28.9818,-94.9186,2.0,144.400957,17.40228146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T01:00:00Z,28.9818,-94.9186,2.0,145.7677921,21.98929967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T01:30:00Z,28.9818,-94.9186,2.0,140.3514222,29.41658376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T02:00:00Z,28.9818,-94.9186,2.0,143.1769055,41.51201392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T02:30:00Z,28.9818,-94.9186,2.0,149.6630507,37.45924852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T03:00:00Z,28.9818,-94.9186,2.0,140.0299213,46.85656944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T03:30:00Z,28.9818,-94.9186,2.0,136.1213475,42.99325645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T04:00:00Z,28.9818,-94.9186,2.0,128.8545687,48.21892782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T04:30:00Z,28.9818,-94.9186,2.0,133.5122477,48.48143975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T05:00:00Z,28.9818,-94.9186,2.0,124.3949857,37.19269014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T05:30:00Z,28.9818,-94.9186,2.0,127.4366715,39.21791937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T06:00:00Z,28.9818,-94.9186,2.0,125.4838968,22.3265313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T06:30:00Z,28.9818,-94.9186,2.0,133.0116734,27.31076345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T07:00:00Z,28.9818,-94.9186,2.0,141.6344465,18.23821263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T07:30:00Z,28.9818,-94.9186,2.0,149.0431746,13.89996043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T08:00:00Z,28.9818,-94.9186,2.0,139.8284307,21.25327504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T08:30:00Z,28.9818,-94.9186,2.0,142.8636615,18.50219987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T09:00:00Z,28.9818,-94.9186,2.0,149.7484058,16.5543227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T09:30:00Z,28.9818,-94.9186,2.0,150.4578424,15.41389308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T10:00:00Z,28.9818,-94.9186,2.0,152.3041122,16.99742628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T10:30:00Z,28.9818,-94.9186,2.0,154.2975334,17.52381522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T11:00:00Z,28.9818,-94.9186,2.0,166.3062521,18.2487068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T11:30:00Z,28.9818,-94.9186,2.0,178.9964657,17.13262677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T12:00:00Z,28.9818,-94.9186,2.0,185.0992787,26.77598364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T12:30:00Z,28.9818,-94.9186,2.0,172.198203,21.95319794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T13:00:00Z,28.9818,-94.9186,2.0,167.382654,23.21050193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T13:30:00Z,28.9818,-94.9186,2.0,169.3424542,17.73593245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T14:00:00Z,28.9818,-94.9186,2.0,162.7958176,26.20235486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T14:30:00Z,28.9818,-94.9186,2.0,173.9837502,21.27718261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T15:00:00Z,28.9818,-94.9186,2.0,172.6120346,24.34207263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T15:30:00Z,28.9818,-94.9186,2.0,170.8846709,28.2163162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T16:00:00Z,28.9818,-94.9186,2.0,179.9997895,29.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T16:30:00Z,28.9818,-94.9186,2.0,181.676716,30.41302517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T17:00:00Z,28.9818,-94.9186,2.0,181.1252959,30.54589334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T17:30:00Z,28.9818,-94.9186,2.0,174.8982444,33.51275578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T18:00:00Z,28.9818,-94.9186,2.0,165.5645417,31.69047333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T18:30:00Z,28.9818,-94.9186,2.0,174.4357057,29.18752131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T19:00:00Z,28.9818,-94.9186,2.0,160.7417868,26.19584891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T19:30:00Z,28.9818,-94.9186,2.0,142.7840078,20.20436834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T20:00:00Z,28.9818,-94.9186,2.0,142.2900111,15.82570062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T20:30:00Z,28.9818,-94.9186,2.0,138.7635894,16.05058566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T21:00:00Z,28.9818,-94.9186,2.0,135.7897663,15.3881058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T21:30:00Z,28.9818,-94.9186,2.0,140.1142773,16.49884844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T22:00:00Z,28.9818,-94.9186,2.0,137.4720338,12.13110053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T22:30:00Z,28.9818,-94.9186,2.0,118.1908961,11.66355435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T23:00:00Z,28.9818,-94.9186,2.0,107.4128058,10.45931642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-02T23:30:00Z,28.9818,-94.9186,2.0,97.32098544,10.51572632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T00:00:00Z,28.9818,-94.9186,2.0,105.2136887,8.497817367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T00:30:00Z,28.9818,-94.9186,2.0,124.1629745,10.079246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T01:00:00Z,28.9818,-94.9186,2.0,130.1448945,9.942238179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T01:30:00Z,28.9818,-94.9186,2.0,136.8588377,16.13052386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T02:00:00Z,28.9818,-94.9186,2.0,112.374393,10.95471588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T02:30:00Z,28.9818,-94.9186,2.0,122.0677174,14.59723947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T03:00:00Z,28.9818,-94.9186,2.0,127.1797812,16.26623804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T03:30:00Z,28.9818,-94.9186,2.0,125.1952481,17.31539488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T04:00:00Z,28.9818,-94.9186,2.0,136.4573082,29.19174027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T04:30:00Z,28.9818,-94.9186,2.0,114.8803087,20.53598062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T05:00:00Z,28.9818,-94.9186,2.0,133.3861044,22.3463666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T05:30:00Z,28.9818,-94.9186,2.0,136.6056056,26.24396693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T06:00:00Z,28.9818,-94.9186,2.0,139.2060692,28.72934736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T06:30:00Z,28.9818,-94.9186,2.0,135.652767,27.92545971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T07:00:00Z,28.9818,-94.9186,2.0,138.4002008,26.70493962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T07:30:00Z,28.9818,-94.9186,2.0,137.3816683,20.24781717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T08:00:00Z,28.9818,-94.9186,2.0,127.5732697,21.99165751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T08:30:00Z,28.9818,-94.9186,2.0,131.748699,18.57731143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T09:00:00Z,28.9818,-94.9186,2.0,124.7227782,18.3108547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T09:30:00Z,28.9818,-94.9186,2.0,125.4640246,17.20117729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T10:00:00Z,28.9818,-94.9186,2.0,130.6459109,18.06922799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T10:30:00Z,28.9818,-94.9186,2.0,129.8553147,17.66397464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T11:00:00Z,28.9818,-94.9186,2.0,113.8422805,16.94616476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T11:30:00Z,28.9818,-94.9186,2.0,123.9440115,18.14164822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T12:00:00Z,28.9818,-94.9186,2.0,124.1837649,19.63156896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T12:30:00Z,28.9818,-94.9186,2.0,138.3329502,19.94586674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T13:00:00Z,28.9818,-94.9186,2.0,130.9067389,19.11943775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T13:30:00Z,28.9818,-94.9186,2.0,129.3071266,18.10638009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T14:00:00Z,28.9818,-94.9186,2.0,129.8002254,13.96626292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T14:30:00Z,28.9818,-94.9186,2.0,130.2680892,12.68630758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T15:00:00Z,28.9818,-94.9186,2.0,140.5618842,17.3634386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T15:30:00Z,28.9818,-94.9186,2.0,142.9230067,16.05610476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T16:00:00Z,28.9818,-94.9186,2.0,144.7075432,20.63182008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T16:30:00Z,28.9818,-94.9186,2.0,153.4348005,23.32218901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T17:00:00Z,28.9818,-94.9186,2.0,148.3169877,22.40977019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T17:30:00Z,28.9818,-94.9186,2.0,111.539319,17.45925829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T18:00:00Z,28.9818,-94.9186,2.0,121.5783579,16.78553246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T18:30:00Z,28.9818,-94.9186,2.0,37.54546693,10.51873091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T19:00:00Z,28.9818,-94.9186,2.0,86.32176988,7.014449373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T19:30:00Z,28.9818,-94.9186,2.0,134.9998948,9.489373004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T20:00:00Z,28.9818,-94.9186,2.0,160.3997093,9.330648423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T20:30:00Z,28.9818,-94.9186,2.0,167.0512459,9.327175349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T21:00:00Z,28.9818,-94.9186,2.0,155.8162339,4.735609781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T21:30:00Z,28.9818,-94.9186,2.0,33.0645306,3.555840266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T22:00:00Z,28.9818,-94.9186,2.0,112.8064422,3.070016287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T22:30:00Z,28.9818,-94.9186,2.0,321.3287709,7.633773641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T23:00:00Z,28.9818,-94.9186,2.0,173.6126875,1.348369386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-03T23:30:00Z,28.9818,-94.9186,2.0,161.5648838,0.474341649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T00:00:00Z,28.9818,-94.9186,2.0,168.541064,0.755049667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T00:30:00Z,28.9818,-94.9186,2.0,309.4379953,11.9640127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T01:00:00Z,28.9818,-94.9186,2.0,161.6198173,3.298257116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T01:30:00Z,28.9818,-94.9186,2.0,127.0927506,6.168046692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T02:00:00Z,28.9818,-94.9186,2.0,127.7329574,11.68332573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T02:30:00Z,28.9818,-94.9186,2.0,127.5415593,12.96489105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T03:00:00Z,28.9818,-94.9186,2.0,129.7279406,16.08400759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T03:30:00Z,28.9818,-94.9186,2.0,123.287982,18.18352001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T04:00:00Z,28.9818,-94.9186,2.0,119.0934393,25.74879415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T04:30:00Z,28.9818,-94.9186,2.0,127.31269,19.66458746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T05:00:00Z,28.9818,-94.9186,2.0,120.9717619,12.16439477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T05:30:00Z,28.9818,-94.9186,2.0,118.5992592,20.53557401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T06:00:00Z,28.9818,-94.9186,2.0,119.3974781,9.411928602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T06:30:00Z,28.9818,-94.9186,2.0,141.6790952,10.8214694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T07:00:00Z,28.9818,-94.9186,2.0,152.8461673,6.529663085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T07:30:00Z,28.9818,-94.9186,2.0,164.0423432,6.510890876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T08:00:00Z,28.9818,-94.9186,2.0,148.2088853,3.682458418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T08:30:00Z,28.9818,-94.9186,2.0,171.908151,6.322950261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T09:00:00Z,28.9818,-94.9186,2.0,149.0037715,6.077910825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T09:30:00Z,28.9818,-94.9186,2.0,149.7235254,4.145419159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T10:00:00Z,28.9818,-94.9186,2.0,138.9780789,2.955757094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T10:30:00Z,28.9818,-94.9186,2.0,142.4741286,2.446160256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T11:00:00Z,28.9818,-94.9186,2.0,160.1900523,3.953985331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T11:30:00Z,28.9818,-94.9186,2.0,159.1834505,3.348581789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T12:00:00Z,28.9818,-94.9186,2.0,151.4896583,5.928996542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T12:30:00Z,28.9818,-94.9186,2.0,215.2794911,3.099193443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T13:00:00Z,28.9818,-94.9186,2.0,196.8047712,1.556470366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T13:30:00Z,28.9818,-94.9186,2.0,277.8609502,5.41084097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T14:00:00Z,28.9818,-94.9186,2.0,185.2257047,1.646845469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T14:30:00Z,28.9818,-94.9186,2.0,245.7878814,3.26741488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T15:00:00Z,28.9818,-94.9186,2.0,196.1984802,3.728002146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T15:30:00Z,28.9818,-94.9186,2.0,175.0012288,3.443094538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-06-04T16:00:00Z,28.9818,-94.9186,2.0,219.0038547,8.055588123,-99999.0,'11133222,11111222,99999999' 