owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2005-09-01T00:09:00Z,26.2168,-96.4998,1011.63,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T00:39:00Z,26.2168,-96.4998,1011.76,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T01:09:00Z,26.2168,-96.4998,1012.08,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T01:39:00Z,26.2168,-96.4998,1012.71,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T02:09:00Z,26.2168,-96.4998,1013.09,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T02:39:00Z,26.2168,-96.4998,1013.54,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T03:09:00Z,26.2168,-96.4998,1013.79,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T03:39:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T04:09:00Z,26.2168,-96.4998,1013.98,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T04:39:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T05:09:00Z,26.2168,-96.4998,1014.36,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T05:39:00Z,26.2168,-96.4998,1014.42,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T06:09:00Z,26.2168,-96.4998,1014.3,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T06:39:00Z,26.2168,-96.4998,1014.3,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T07:09:00Z,26.2168,-96.4998,1014.36,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T07:39:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T08:09:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T08:39:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T09:09:00Z,26.2168,-96.4998,1014.3,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T09:39:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T10:09:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T10:39:00Z,26.2168,-96.4998,1013.92,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T11:09:00Z,26.2168,-96.4998,1014.3,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T11:39:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T12:09:00Z,26.2168,-96.4998,1015.0,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T12:39:00Z,26.2168,-96.4998,1015.19,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T13:09:00Z,26.2168,-96.4998,1015.44,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T13:39:00Z,26.2168,-96.4998,1015.5,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T14:09:00Z,26.2168,-96.4998,1015.95,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T14:39:00Z,26.2168,-96.4998,1016.14,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T15:09:00Z,26.2168,-96.4998,1016.39,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T15:39:00Z,26.2168,-96.4998,1016.58,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T16:09:00Z,26.2168,-96.4998,1016.71,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T16:39:00Z,26.2168,-96.4998,1016.65,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T17:09:00Z,26.2168,-96.4998,1016.84,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T17:39:00Z,26.2168,-96.4998,1016.9,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T18:09:00Z,26.2168,-96.4998,1016.65,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T18:39:00Z,26.2168,-96.4998,1016.07,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T19:09:00Z,26.2168,-96.4998,1015.63,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T19:39:00Z,26.2168,-96.4998,1015.0,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T20:09:00Z,26.2168,-96.4998,1015.0,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T20:39:00Z,26.2168,-96.4998,1014.93,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T21:09:00Z,26.2168,-96.4998,1014.36,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T21:39:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T22:09:00Z,26.2168,-96.4998,1014.93,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T22:39:00Z,26.2168,-96.4998,1014.93,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T23:09:00Z,26.2168,-96.4998,1015.76,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-01T23:39:00Z,26.2168,-96.4998,1015.69,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T00:09:00Z,26.2168,-96.4998,1016.07,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T00:39:00Z,26.2168,-96.4998,1015.95,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T01:09:00Z,26.2168,-96.4998,1015.82,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T01:39:00Z,26.2168,-96.4998,1015.44,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T02:09:00Z,26.2168,-96.4998,1015.82,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T02:39:00Z,26.2168,-96.4998,1016.33,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T03:09:00Z,26.2168,-96.4998,1016.71,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T03:39:00Z,26.2168,-96.4998,1016.96,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T04:09:00Z,26.2168,-96.4998,1017.22,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T04:39:00Z,26.2168,-96.4998,1017.15,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T05:09:00Z,26.2168,-96.4998,1017.03,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T05:39:00Z,26.2168,-96.4998,1017.09,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T06:09:00Z,26.2168,-96.4998,1016.96,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T06:39:00Z,26.2168,-96.4998,1016.65,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T07:09:00Z,26.2168,-96.4998,1016.33,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T07:39:00Z,26.2168,-96.4998,1016.39,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T08:09:00Z,26.2168,-96.4998,1016.33,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T08:39:00Z,26.2168,-96.4998,1016.07,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T09:09:00Z,26.2168,-96.4998,1016.01,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T09:39:00Z,26.2168,-96.4998,1016.01,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T10:09:00Z,26.2168,-96.4998,1016.39,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T10:39:00Z,26.2168,-96.4998,1016.71,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T11:09:00Z,26.2168,-96.4998,1017.22,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T11:39:00Z,26.2168,-96.4998,1017.66,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T12:09:00Z,26.2168,-96.4998,1017.85,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T12:39:00Z,26.2168,-96.4998,1017.92,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T13:09:00Z,26.2168,-96.4998,1018.61,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T13:39:00Z,26.2168,-96.4998,1019.06,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T14:09:00Z,26.2168,-96.4998,1019.18,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T14:39:00Z,26.2168,-96.4998,1019.25,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T15:09:00Z,26.2168,-96.4998,1019.44,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T15:39:00Z,26.2168,-96.4998,1019.95,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T16:09:00Z,26.2168,-96.4998,1020.14,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T16:39:00Z,26.2168,-96.4998,1020.01,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T17:09:00Z,26.2168,-96.4998,1020.52,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T17:39:00Z,26.2168,-96.4998,1019.25,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T18:09:00Z,26.2168,-96.4998,1018.93,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T18:39:00Z,26.2168,-96.4998,1018.74,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T19:09:00Z,26.2168,-96.4998,1018.8,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T19:39:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T20:09:00Z,26.2168,-96.4998,1018.3,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T20:39:00Z,26.2168,-96.4998,1018.04,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T21:09:00Z,26.2168,-96.4998,1017.92,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T21:39:00Z,26.2168,-96.4998,1017.79,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T22:09:00Z,26.2168,-96.4998,1018.04,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T22:39:00Z,26.2168,-96.4998,1017.66,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T23:09:00Z,26.2168,-96.4998,1017.6,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-02T23:39:00Z,26.2168,-96.4998,1017.72,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T00:09:00Z,26.2168,-96.4998,1017.34,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T00:39:00Z,26.2168,-96.4998,1017.41,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T01:09:00Z,26.2168,-96.4998,1017.66,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T01:39:00Z,26.2168,-96.4998,1017.98,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T02:09:00Z,26.2168,-96.4998,1018.42,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T02:39:00Z,26.2168,-96.4998,1018.74,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T03:09:00Z,26.2168,-96.4998,1018.87,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T03:39:00Z,26.2168,-96.4998,1019.12,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T04:09:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T04:39:00Z,26.2168,-96.4998,1019.57,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T05:09:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T05:39:00Z,26.2168,-96.4998,1019.25,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T06:09:00Z,26.2168,-96.4998,1019.18,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T06:39:00Z,26.2168,-96.4998,1019.12,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T07:09:00Z,26.2168,-96.4998,1018.99,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T07:39:00Z,26.2168,-96.4998,1018.87,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T08:09:00Z,26.2168,-96.4998,1018.8,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T08:39:00Z,26.2168,-96.4998,1018.93,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T09:09:00Z,26.2168,-96.4998,1018.61,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T09:39:00Z,26.2168,-96.4998,1018.61,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T10:09:00Z,26.2168,-96.4998,1018.93,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T10:39:00Z,26.2168,-96.4998,1019.31,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T11:09:00Z,26.2168,-96.4998,1019.25,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T11:39:00Z,26.2168,-96.4998,1019.18,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T12:09:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T12:39:00Z,26.2168,-96.4998,1019.57,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T13:09:00Z,26.2168,-96.4998,1019.63,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T13:39:00Z,26.2168,-96.4998,1019.76,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T14:09:00Z,26.2168,-96.4998,1019.88,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T14:39:00Z,26.2168,-96.4998,1020.14,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T15:09:00Z,26.2168,-96.4998,1020.39,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T15:39:00Z,26.2168,-96.4998,1020.83,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T16:09:00Z,26.2168,-96.4998,1020.71,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T16:39:00Z,26.2168,-96.4998,1020.77,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T17:09:00Z,26.2168,-96.4998,1020.71,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T17:39:00Z,26.2168,-96.4998,1020.39,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T18:09:00Z,26.2168,-96.4998,1020.33,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T18:39:00Z,26.2168,-96.4998,1020.07,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T19:09:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T19:39:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T20:09:00Z,26.2168,-96.4998,1019.44,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T20:39:00Z,26.2168,-96.4998,1018.93,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T21:09:00Z,26.2168,-96.4998,1018.93,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T21:39:00Z,26.2168,-96.4998,1018.68,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T22:09:00Z,26.2168,-96.4998,1018.49,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T22:39:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T23:09:00Z,26.2168,-96.4998,1018.23,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-03T23:39:00Z,26.2168,-96.4998,1017.79,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T00:09:00Z,26.2168,-96.4998,1017.53,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T00:39:00Z,26.2168,-96.4998,1017.28,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T01:09:00Z,26.2168,-96.4998,1017.53,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T01:39:00Z,26.2168,-96.4998,1017.53,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T02:09:00Z,26.2168,-96.4998,1017.72,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T02:39:00Z,26.2168,-96.4998,1018.36,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T03:09:00Z,26.2168,-96.4998,1018.61,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T03:39:00Z,26.2168,-96.4998,1018.74,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T04:09:00Z,26.2168,-96.4998,1018.68,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T04:39:00Z,26.2168,-96.4998,1018.74,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T05:09:00Z,26.2168,-96.4998,1018.68,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T05:39:00Z,26.2168,-96.4998,1018.8,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T06:09:00Z,26.2168,-96.4998,1018.8,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T06:39:00Z,26.2168,-96.4998,1018.61,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T07:09:00Z,26.2168,-96.4998,1018.42,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T07:39:00Z,26.2168,-96.4998,1018.36,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T08:09:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T08:39:00Z,26.2168,-96.4998,1017.92,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T09:09:00Z,26.2168,-96.4998,1017.72,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T09:39:00Z,26.2168,-96.4998,1017.6,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T10:09:00Z,26.2168,-96.4998,1017.79,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T10:39:00Z,26.2168,-96.4998,1017.85,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T11:09:00Z,26.2168,-96.4998,1018.23,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T11:39:00Z,26.2168,-96.4998,1018.3,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T12:09:00Z,26.2168,-96.4998,1018.36,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T12:39:00Z,26.2168,-96.4998,1018.49,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T13:09:00Z,26.2168,-96.4998,1018.36,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T13:39:00Z,26.2168,-96.4998,1018.49,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T14:09:00Z,26.2168,-96.4998,1018.93,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T14:39:00Z,26.2168,-96.4998,1019.18,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T15:09:00Z,26.2168,-96.4998,1019.31,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T15:39:00Z,26.2168,-96.4998,1019.38,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T16:09:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T16:39:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T17:09:00Z,26.2168,-96.4998,1019.31,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T17:39:00Z,26.2168,-96.4998,1019.06,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T18:09:00Z,26.2168,-96.4998,1018.93,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T18:39:00Z,26.2168,-96.4998,1018.87,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T19:09:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T19:39:00Z,26.2168,-96.4998,1018.36,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T20:09:00Z,26.2168,-96.4998,1018.11,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T20:39:00Z,26.2168,-96.4998,1017.79,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T21:09:00Z,26.2168,-96.4998,1017.79,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T21:39:00Z,26.2168,-96.4998,1017.34,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T22:09:00Z,26.2168,-96.4998,1016.9,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T22:39:00Z,26.2168,-96.4998,1016.9,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T23:09:00Z,26.2168,-96.4998,1016.9,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-04T23:39:00Z,26.2168,-96.4998,1016.71,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T00:09:00Z,26.2168,-96.4998,1016.77,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T00:39:00Z,26.2168,-96.4998,1017.09,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T01:09:00Z,26.2168,-96.4998,1017.22,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T01:39:00Z,26.2168,-96.4998,1017.41,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T02:09:00Z,26.2168,-96.4998,1017.66,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T02:39:00Z,26.2168,-96.4998,1017.79,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T03:09:00Z,26.2168,-96.4998,1017.98,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T03:39:00Z,26.2168,-96.4998,1018.3,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T04:09:00Z,26.2168,-96.4998,1018.36,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T04:39:00Z,26.2168,-96.4998,1018.23,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T05:09:00Z,26.2168,-96.4998,1018.23,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T05:39:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T06:09:00Z,26.2168,-96.4998,1017.98,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T06:39:00Z,26.2168,-96.4998,1017.85,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T07:09:00Z,26.2168,-96.4998,1017.66,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T07:39:00Z,26.2168,-96.4998,1017.53,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T08:09:00Z,26.2168,-96.4998,1017.53,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T08:39:00Z,26.2168,-96.4998,1017.34,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T09:09:00Z,26.2168,-96.4998,1017.34,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T09:39:00Z,26.2168,-96.4998,1017.22,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T10:09:00Z,26.2168,-96.4998,1017.22,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T10:39:00Z,26.2168,-96.4998,1017.22,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T11:09:00Z,26.2168,-96.4998,1017.6,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T11:39:00Z,26.2168,-96.4998,1017.79,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T12:09:00Z,26.2168,-96.4998,1017.92,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T12:39:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T13:09:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T13:39:00Z,26.2168,-96.4998,1018.93,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T14:09:00Z,26.2168,-96.4998,1019.12,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T14:39:00Z,26.2168,-96.4998,1019.31,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T15:09:00Z,26.2168,-96.4998,1019.44,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T15:39:00Z,26.2168,-96.4998,1019.76,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T16:09:00Z,26.2168,-96.4998,1019.88,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T16:39:00Z,26.2168,-96.4998,1019.95,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T17:09:00Z,26.2168,-96.4998,1019.82,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T17:39:00Z,26.2168,-96.4998,1019.57,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T18:09:00Z,26.2168,-96.4998,1019.44,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T18:39:00Z,26.2168,-96.4998,1019.38,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T19:09:00Z,26.2168,-96.4998,1019.12,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T19:39:00Z,26.2168,-96.4998,1018.93,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T20:09:00Z,26.2168,-96.4998,1018.61,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T20:39:00Z,26.2168,-96.4998,1018.36,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T21:09:00Z,26.2168,-96.4998,1018.04,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T21:39:00Z,26.2168,-96.4998,1017.72,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T22:09:00Z,26.2168,-96.4998,1017.41,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T22:39:00Z,26.2168,-96.4998,1017.41,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T23:09:00Z,26.2168,-96.4998,1017.34,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-05T23:39:00Z,26.2168,-96.4998,1017.34,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T00:09:00Z,26.2168,-96.4998,1017.34,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T00:39:00Z,26.2168,-96.4998,1017.41,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T01:09:00Z,26.2168,-96.4998,1017.66,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T01:39:00Z,26.2168,-96.4998,1017.85,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T02:09:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T02:39:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T03:09:00Z,26.2168,-96.4998,1018.74,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T03:39:00Z,26.2168,-96.4998,1018.99,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T04:09:00Z,26.2168,-96.4998,1018.99,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T04:39:00Z,26.2168,-96.4998,1018.99,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T05:09:00Z,26.2168,-96.4998,1018.99,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T05:39:00Z,26.2168,-96.4998,1018.99,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T06:09:00Z,26.2168,-96.4998,1018.74,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T06:39:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T07:09:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T07:39:00Z,26.2168,-96.4998,1018.36,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T08:09:00Z,26.2168,-96.4998,1018.23,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T08:39:00Z,26.2168,-96.4998,1017.92,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T09:09:00Z,26.2168,-96.4998,1017.85,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T09:39:00Z,26.2168,-96.4998,1017.66,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T10:09:00Z,26.2168,-96.4998,1017.6,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T10:39:00Z,26.2168,-96.4998,1017.6,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T11:09:00Z,26.2168,-96.4998,1017.79,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T11:39:00Z,26.2168,-96.4998,1017.92,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T12:09:00Z,26.2168,-96.4998,1018.04,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T12:39:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T13:09:00Z,26.2168,-96.4998,1018.42,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T13:39:00Z,26.2168,-96.4998,1018.55,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T14:09:00Z,26.2168,-96.4998,1019.06,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T14:39:00Z,26.2168,-96.4998,1019.25,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T15:09:00Z,26.2168,-96.4998,1019.31,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T15:39:00Z,26.2168,-96.4998,1019.63,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T16:09:00Z,26.2168,-96.4998,1019.63,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T16:39:00Z,26.2168,-96.4998,1019.82,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T17:09:00Z,26.2168,-96.4998,1019.69,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T17:39:00Z,26.2168,-96.4998,1019.57,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T18:09:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2005-09-06T18:39:00Z,26.2168,-96.4998,1019.12,11111222 