owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42387:1,2015-02-01T00:05:00Z,28.2670,-88.3990,79.6,305.0,23.3,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-01T01:25:00Z,28.2670,-88.3990,79.6,300.0,33.3,-10.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-01T02:25:00Z,28.2670,-88.3990,79.6,296.0,36.0,-9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-01T03:25:00Z,28.2670,-88.3990,79.6,292.0,37.6,-10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-01T04:25:00Z,28.2670,-88.3990,79.6,290.0,38.9,-9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-01T06:25:00Z,28.2670,-88.3990,79.6,287.0,35.7,-10.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-01T07:25:00Z,28.2670,-88.3990,79.6,287.0,36.0,-11.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-01T08:25:00Z,28.2670,-88.3990,79.6,288.0,31.2,-10.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-01T09:25:00Z,28.2670,-88.3990,79.6,290.0,25.8,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-01T10:25:00Z,28.2670,-88.3990,79.6,290.0,21.6,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-01T11:25:00Z,28.2670,-88.3990,79.6,288.0,20.2,-7.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-01T12:25:00Z,28.2670,-88.3990,79.6,279.0,20.6,-8.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-01T13:25:00Z,28.2670,-88.3990,79.6,268.0,22.2,-7.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-01T14:25:00Z,28.2670,-88.3990,79.6,259.0,26.2,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-01T16:25:00Z,28.2670,-88.3990,79.6,246.0,30.2,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-01T17:25:00Z,28.2670,-88.3990,79.6,249.0,30.8,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-01T18:25:00Z,28.2670,-88.3990,79.6,260.0,32.4,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-01T19:25:00Z,28.2670,-88.3990,79.6,259.0,33.8,-9.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-01T20:25:00Z,28.2670,-88.3990,79.6,257.0,29.7,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-01T21:25:00Z,28.2670,-88.3990,79.6,258.0,31.5,-11.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-01T22:25:00Z,28.2670,-88.3990,79.6,264.0,29.4,-11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-01T23:25:00Z,28.2670,-88.3990,79.6,261.0,32.1,-11.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T00:25:00Z,28.2670,-88.3990,79.6,263.0,32.6,-11.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T01:25:00Z,28.2670,-88.3990,79.6,270.0,30.9,-10.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T02:25:00Z,28.2670,-88.3990,79.6,277.0,29.7,-10.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T03:25:00Z,28.2670,-88.3990,79.6,269.0,30.6,-10.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T04:25:00Z,28.2670,-88.3990,79.6,261.0,29.8,-9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T05:25:00Z,28.2670,-88.3990,79.6,265.0,27.5,-10.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T05:45:00Z,28.2670,-88.3990,79.6,264.0,27.7,-10.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T07:25:00Z,28.2670,-88.3990,79.6,263.0,23.5,-8.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T08:25:00Z,28.2670,-88.3990,79.6,269.0,20.5,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T09:25:00Z,28.2670,-88.3990,79.6,269.0,16.2,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T10:25:00Z,28.2670,-88.3990,79.6,267.0,19.3,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T11:25:00Z,28.2670,-88.3990,79.6,271.0,17.1,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T12:25:00Z,28.2670,-88.3990,79.6,253.0,17.1,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T14:25:00Z,28.2670,-88.3990,79.6,229.0,29.5,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T15:25:00Z,28.2670,-88.3990,79.6,229.0,23.7,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T16:25:00Z,28.2670,-88.3990,79.6,227.0,24.2,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T17:25:00Z,28.2670,-88.3990,79.6,223.0,29.2,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T18:25:00Z,28.2670,-88.3990,79.6,227.0,28.5,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T19:25:00Z,28.2670,-88.3990,79.6,227.0,24.1,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T20:25:00Z,28.2670,-88.3990,79.6,232.0,16.5,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T21:25:00Z,28.2670,-88.3990,79.6,232.0,22.3,-9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T22:25:00Z,28.2670,-88.3990,79.6,234.0,23.0,-9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-02T23:25:00Z,28.2670,-88.3990,79.6,246.0,12.9,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-03T00:05:00Z,28.2670,-88.3990,79.6,265.0,15.4,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-03T01:05:00Z,28.2670,-88.3990,79.6,261.0,14.0,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-03T02:25:00Z,28.2670,-88.3990,79.6,256.0,15.3,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-03T04:05:00Z,28.2670,-88.3990,79.6,267.0,10.4,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-03T05:25:00Z,28.2670,-88.3990,79.6,269.0,3.9,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-03T06:25:00Z,28.2670,-88.3990,79.6,190.0,3.6,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-03T07:25:00Z,28.2670,-88.3990,79.6,192.0,6.7,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-03T08:25:00Z,28.2670,-88.3990,79.6,173.0,12.5,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-03T09:25:00Z,28.2670,-88.3990,79.6,171.0,20.7,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-03T10:25:00Z,28.2670,-88.3990,79.6,176.0,23.9,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-03T12:25:00Z,28.2670,-88.3990,79.6,171.0,17.8,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-03T13:25:00Z,28.2670,-88.3990,79.6,176.0,26.7,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-03T14:25:00Z,28.2670,-88.3990,79.6,177.0,25.9,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-03T15:25:00Z,28.2670,-88.3990,79.6,187.0,29.4,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-03T16:25:00Z,28.2670,-88.3990,79.6,195.0,30.8,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-03T17:25:00Z,28.2670,-88.3990,79.6,200.0,25.4,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-03T18:25:00Z,28.2670,-88.3990,79.6,202.0,22.3,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-03T19:25:00Z,28.2670,-88.3990,79.6,201.0,21.6,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-03T20:25:00Z,28.2670,-88.3990,79.6,197.0,16.5,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-03T21:25:00Z,28.2670,-88.3990,79.6,197.0,13.6,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-03T22:25:00Z,28.2670,-88.3990,79.6,182.0,11.0,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-03T23:25:00Z,28.2670,-88.3990,79.6,55.0,7.9,-8.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-04T00:25:00Z,28.2670,-88.3990,79.6,87.0,1.8,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-04T01:25:00Z,28.2670,-88.3990,79.6,160.0,5.9,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-04T02:25:00Z,28.2670,-88.3990,79.6,147.0,10.8,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-04T03:25:00Z,28.2670,-88.3990,79.6,159.0,11.1,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-04T04:25:00Z,28.2670,-88.3990,79.6,161.0,13.1,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-04T05:25:00Z,28.2670,-88.3990,79.6,215.0,6.4,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-04T06:25:00Z,28.2670,-88.3990,79.6,187.0,8.7,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-04T07:25:00Z,28.2670,-88.3990,79.6,178.0,8.3,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-04T08:25:00Z,28.2670,-88.3990,79.6,164.0,15.2,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-04T10:25:00Z,28.2670,-88.3990,79.6,197.0,14.7,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-04T11:25:00Z,28.2670,-88.3990,79.6,205.0,16.5,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-04T12:25:00Z,28.2670,-88.3990,79.6,207.0,15.1,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-04T13:25:00Z,28.2670,-88.3990,79.6,204.0,13.4,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-04T14:25:00Z,28.2670,-88.3990,79.6,193.0,15.5,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-04T14:45:00Z,28.2670,-88.3990,79.6,190.0,15.7,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-04T16:25:00Z,28.2670,-88.3990,79.6,167.0,16.3,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-04T17:25:00Z,28.2670,-88.3990,79.6,157.0,14.4,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-04T18:25:00Z,28.2670,-88.3990,79.6,158.0,15.2,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-04T19:25:00Z,28.2670,-88.3990,79.6,160.0,15.8,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-04T20:05:00Z,28.2670,-88.3990,79.6,169.0,7.6,-6.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-04T21:25:00Z,28.2670,-88.3990,79.6,163.0,11.4,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-04T22:45:00Z,28.2670,-88.3990,79.6,136.0,17.9,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-05T00:25:00Z,28.2670,-88.3990,79.7,152.0,22.0,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-05T01:25:00Z,28.2670,-88.3990,79.7,164.0,21.7,-8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-05T02:25:00Z,28.2670,-88.3990,79.7,174.0,5.1,-11.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-05T03:25:00Z,28.2670,-88.3990,79.7,189.0,7.3,-8.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-05T04:25:00Z,28.2670,-88.3990,79.7,251.0,1.8,-6.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-05T05:25:00Z,28.2670,-88.3990,79.7,14.0,11.2,-9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-05T06:25:00Z,28.2670,-88.3990,79.7,11.0,11.6,-9.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-05T07:25:00Z,28.2670,-88.3990,79.7,5.0,4.3,-10.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-05T09:25:00Z,28.2670,-88.3990,79.7,214.0,10.6,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-05T10:25:00Z,28.2670,-88.3990,79.7,215.0,14.1,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-05T11:25:00Z,28.2670,-88.3990,79.7,204.0,10.4,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-05T12:25:00Z,28.2670,-88.3990,79.7,184.0,7.9,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-05T13:25:00Z,28.2670,-88.3990,79.7,143.0,8.9,-7.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-05T14:25:00Z,28.2670,-88.3990,79.7,163.0,8.4,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-05T15:25:00Z,28.2670,-88.3990,79.7,179.0,15.0,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-05T16:25:00Z,28.2670,-88.3990,79.6,188.0,16.5,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-05T17:25:00Z,28.2670,-88.3990,79.6,188.0,18.7,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-05T18:25:00Z,28.2670,-88.3990,79.6,185.0,17.7,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-05T19:25:00Z,28.2670,-88.3990,79.6,202.0,20.2,-8.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-05T20:05:00Z,28.2670,-88.3990,79.6,210.0,21.3,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-05T21:25:00Z,28.2670,-88.3990,79.6,201.0,22.5,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-05T22:05:00Z,28.2670,-88.3990,79.6,202.0,20.2,-7.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T00:25:00Z,28.2670,-88.3990,79.6,189.0,21.5,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T01:25:00Z,28.2670,-88.3990,79.6,186.0,20.9,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T02:25:00Z,28.2670,-88.3990,79.6,183.0,17.4,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T03:25:00Z,28.2670,-88.3990,79.6,175.0,16.0,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T04:25:00Z,28.2670,-88.3990,79.6,165.0,21.5,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T05:25:00Z,28.2670,-88.3990,79.6,156.0,21.4,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T06:25:00Z,28.2670,-88.3990,79.7,151.0,22.2,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T07:25:00Z,28.2670,-88.3990,79.6,155.0,26.8,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T08:25:00Z,28.2670,-88.3990,79.6,156.0,32.8,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T09:25:00Z,28.2670,-88.3990,79.6,155.0,34.7,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T10:25:00Z,28.2670,-88.3990,79.6,154.0,37.9,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T11:25:00Z,28.2670,-88.3990,79.6,155.0,38.9,1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T12:25:00Z,28.2670,-88.3990,79.6,157.0,38.0,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T13:05:00Z,28.2670,-88.3990,79.6,158.0,38.7,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T15:05:00Z,28.2670,-88.3990,79.7,159.0,37.0,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T15:25:00Z,28.2670,-88.3990,79.6,159.0,36.0,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T17:45:00Z,28.2670,-88.3990,79.6,154.0,32.2,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T18:25:00Z,28.2670,-88.3990,79.7,156.0,30.8,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T19:25:00Z,28.2670,-88.3990,79.6,155.0,29.2,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T20:25:00Z,28.2670,-88.3990,79.6,152.0,27.4,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T21:25:00Z,28.2670,-88.3990,79.6,149.0,26.4,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T22:25:00Z,28.2670,-88.3990,79.6,152.0,23.0,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-06T23:25:00Z,28.2670,-88.3990,79.6,145.0,22.4,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T00:25:00Z,28.2670,-88.3990,79.7,152.0,21.7,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T01:25:00Z,28.2670,-88.3990,79.7,149.0,18.5,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T02:25:00Z,28.2670,-88.3990,79.7,146.0,20.8,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T03:25:00Z,28.2670,-88.3990,79.7,149.0,15.7,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T04:25:00Z,28.2670,-88.3990,79.7,148.0,17.7,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T05:25:00Z,28.2670,-88.3990,79.6,149.0,15.2,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T06:25:00Z,28.2670,-88.3990,79.6,136.0,23.4,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T07:25:00Z,28.2670,-88.3990,79.6,138.0,26.3,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T08:25:00Z,28.2670,-88.3990,79.6,136.0,29.3,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T09:25:00Z,28.2670,-88.3990,79.7,138.0,33.1,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T10:25:00Z,28.2670,-88.3990,79.7,145.0,33.6,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T11:25:00Z,28.2670,-88.3990,79.7,146.0,35.4,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T13:25:00Z,28.2670,-88.3990,79.7,151.0,36.7,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T14:25:00Z,28.2670,-88.3990,79.7,150.0,37.6,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T15:25:00Z,28.2670,-88.3990,79.7,152.0,41.6,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T16:25:00Z,28.2670,-88.3990,79.7,139.0,45.1,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T17:25:00Z,28.2670,-88.3990,79.6,145.0,38.8,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T18:25:00Z,28.2670,-88.3990,79.6,151.0,39.7,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T19:25:00Z,28.2670,-88.3990,79.6,149.0,36.0,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T20:25:00Z,28.2670,-88.3990,79.6,144.0,33.9,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T21:25:00Z,28.2670,-88.3990,79.6,138.0,34.5,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T22:25:00Z,28.2670,-88.3990,79.7,134.0,32.4,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-07T23:25:00Z,28.2670,-88.3990,79.7,139.0,36.1,1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-08T00:25:00Z,28.2670,-88.3990,79.7,140.0,42.0,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-08T01:25:00Z,28.2670,-88.3990,79.7,134.0,38.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2015-02-08T02:25:00Z,28.2670,-88.3990,79.6,129.0,38.2,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-08T03:25:00Z,28.2670,-88.3990,79.6,128.0,41.1,0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-08T04:25:00Z,28.2670,-88.3990,79.6,128.0,37.5,0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-08T05:25:00Z,28.2670,-88.3990,79.6,128.0,38.5,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-08T06:25:00Z,28.2670,-88.3990,79.6,128.0,37.3,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42387:1,2015-02-08T07:25:00Z,28.2670,-88.3990,79.6,127.0,35.9,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-08T08:25:00Z,28.2670,-88.3990,79.6,133.0,40.5,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-08T09:25:00Z,28.2670,-88.3990,79.6,125.0,42.2,2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-08T10:25:00Z,28.2670,-88.3990,79.6,129.0,44.9,3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-08T12:25:00Z,28.2670,-88.3990,79.6,127.0,48.0,2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-08T13:25:00Z,28.2670,-88.3990,79.6,130.0,51.9,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-08T14:25:00Z,28.2670,-88.3990,79.7,128.0,50.3,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-08T15:25:00Z,28.2670,-88.3990,79.6,129.0,53.5,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-08T16:25:00Z,28.2670,-88.3990,79.6,126.0,48.4,1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-08T17:25:00Z,28.2670,-88.3990,79.6,132.0,55.4,2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-08T18:25:00Z,28.2670,-88.3990,79.6,130.0,57.7,4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-08T20:25:00Z,28.2670,-88.3990,79.6,129.0,58.5,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-08T21:25:00Z,28.2670,-88.3990,79.6,133.0,60.0,5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-08T23:25:00Z,28.2670,-88.3990,79.6,132.0,54.6,6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-09T00:25:00Z,28.2670,-88.3990,79.6,137.0,52.1,5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-09T01:25:00Z,28.2670,-88.3990,79.6,139.0,48.0,4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-09T02:25:00Z,28.2670,-88.3990,79.6,136.0,45.8,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-09T03:25:00Z,28.2670,-88.3990,79.6,132.0,44.2,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-09T04:25:00Z,28.2670,-88.3990,79.6,121.0,40.4,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-09T05:25:00Z,28.2670,-88.3990,79.6,121.0,40.2,2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-09T06:25:00Z,28.2670,-88.3990,79.6,123.0,40.9,2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-09T08:25:00Z,28.2670,-88.3990,79.6,119.0,39.2,2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-09T09:25:00Z,28.2670,-88.3990,79.7,121.0,43.4,3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-09T11:25:00Z,28.2670,-88.3990,79.7,118.0,47.7,3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-09T12:25:00Z,28.2670,-88.3990,79.7,122.0,50.4,5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-09T13:25:00Z,28.2670,-88.3990,79.7,128.0,56.0,6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-09T14:25:00Z,28.2670,-88.3990,79.7,129.0,54.2,4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-09T15:25:00Z,28.2670,-88.3990,79.7,134.0,57.1,5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-09T16:25:00Z,28.2670,-88.3990,79.7,141.0,55.6,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-09T17:25:00Z,28.2670,-88.3990,79.6,139.0,61.1,5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-09T18:25:00Z,28.2670,-88.3990,79.6,133.0,57.2,4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-09T19:25:00Z,28.2670,-88.3990,79.6,138.0,57.4,5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-09T19:45:00Z,28.2670,-88.3990,79.6,140.0,58.1,6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-09T21:25:00Z,28.2670,-88.3990,79.6,133.0,55.8,2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-09T22:25:00Z,28.2670,-88.3990,79.6,134.0,55.8,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-09T23:25:00Z,28.2670,-88.3990,79.6,132.0,59.6,5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-10T00:25:00Z,28.2670,-88.3990,79.6,129.0,53.4,4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-10T01:25:00Z,28.2670,-88.3990,79.7,124.0,50.2,2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-10T03:25:00Z,28.2670,-88.3990,79.6,123.0,55.5,1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-10T04:25:00Z,28.2670,-88.3990,79.6,129.0,62.8,3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-10T05:25:00Z,28.2670,-88.3990,79.7,127.0,64.9,3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-02-10T06:25:00Z,28.2670,-88.3990,79.7,124.0,68.3,5.1,'1111122,1111122,1111122' 