owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1999-05-01T00:00:00Z,27.9396,-96.8429,2.0,223.6808808,68.81971956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T00:30:00Z,27.9396,-96.8429,2.0,226.107978,70.92193596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T01:00:00Z,27.9396,-96.8429,2.0,224.4423391,64.69626032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T01:30:00Z,27.9396,-96.8429,2.0,225.3728376,64.05816185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T02:00:00Z,27.9396,-96.8429,2.0,224.9996843,63.63961031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T02:30:00Z,27.9396,-96.8429,2.0,220.4610858,61.30039152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T03:00:00Z,27.9396,-96.8429,2.0,220.4719321,64.04454153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T03:30:00Z,27.9396,-96.8429,2.0,224.6798385,57.00076578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T04:00:00Z,27.9396,-96.8429,2.0,227.4498675,61.69490173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T04:30:00Z,27.9396,-96.8429,2.0,217.9784541,50.84752206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T05:00:00Z,27.9396,-96.8429,2.0,223.5228517,49.11073712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T05:30:00Z,27.9396,-96.8429,2.0,227.0304972,59.46260169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T06:00:00Z,27.9396,-96.8429,2.0,228.8191233,60.18826214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T06:30:00Z,27.9396,-96.8429,2.0,229.0057287,55.87066672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T07:00:00Z,27.9396,-96.8429,2.0,225.5753077,52.78818523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T07:30:00Z,27.9396,-96.8429,2.0,224.7573184,50.14846159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T08:00:00Z,27.9396,-96.8429,2.0,224.6556852,52.99860847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T08:30:00Z,27.9396,-96.8429,2.0,226.5751247,53.75336362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T09:00:00Z,27.9396,-96.8429,2.0,223.0109481,54.60739327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T09:30:00Z,27.9396,-96.8429,2.0,224.5565888,53.94678952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T10:00:00Z,27.9396,-96.8429,2.0,222.8198802,52.61145978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T10:30:00Z,27.9396,-96.8429,2.0,223.0281656,49.12350252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T11:00:00Z,27.9396,-96.8429,2.0,224.5149611,50.14980758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T11:30:00Z,27.9396,-96.8429,2.0,227.9788962,50.74692996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T12:00:00Z,27.9396,-96.8429,2.0,221.1014938,48.05301447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T12:30:00Z,27.9396,-96.8429,2.0,223.5540697,50.17105241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T13:00:00Z,27.9396,-96.8429,2.0,221.120636,51.42548007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T13:30:00Z,27.9396,-96.8429,2.0,223.4869192,51.9621747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T14:00:00Z,27.9396,-96.8429,2.0,224.2140338,53.63202029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T14:30:00Z,27.9396,-96.8429,2.0,223.5789381,55.32690123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T15:00:00Z,27.9396,-96.8429,2.0,226.3385084,54.17209706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T15:30:00Z,27.9396,-96.8429,2.0,225.1216417,49.82992775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T16:00:00Z,27.9396,-96.8429,2.0,225.5986845,50.05175322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T16:30:00Z,27.9396,-96.8429,2.0,221.8177102,41.78371932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T17:00:00Z,27.9396,-96.8429,2.0,226.0982198,44.25887708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T17:30:00Z,27.9396,-96.8429,2.0,226.8777639,64.2964027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T18:00:00Z,27.9396,-96.8429,2.0,220.2978344,53.91448136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T18:30:00Z,27.9396,-96.8429,2.0,220.5086142,40.3653874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T19:00:00Z,27.9396,-96.8429,2.0,225.1380793,40.9840286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T19:30:00Z,27.9396,-96.8429,2.0,220.8069547,50.38893232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T20:00:00Z,27.9396,-96.8429,2.0,225.0956568,63.32150109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T20:30:00Z,27.9396,-96.8429,2.0,219.8199649,54.90477666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T21:00:00Z,27.9396,-96.8429,2.0,224.8792649,50.46632243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T21:30:00Z,27.9396,-96.8429,2.0,212.6698784,50.79639751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T22:00:00Z,27.9396,-96.8429,2.0,227.6349858,55.05699229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T22:30:00Z,27.9396,-96.8429,2.0,224.0384382,63.22424377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T23:00:00Z,27.9396,-96.8429,2.0,221.771044,63.52831495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-01T23:30:00Z,27.9396,-96.8429,2.0,216.5312727,56.56298613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T00:00:00Z,27.9396,-96.8429,2.0,217.6299876,58.32313606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T00:30:00Z,27.9396,-96.8429,2.0,220.0044023,55.62723883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T01:00:00Z,27.9396,-96.8429,2.0,222.0080002,60.56138126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T01:30:00Z,27.9396,-96.8429,2.0,223.0304093,64.2007866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T02:00:00Z,27.9396,-96.8429,2.0,224.9102624,67.96011551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T02:30:00Z,27.9396,-96.8429,2.0,220.1263364,58.26409701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T03:00:00Z,27.9396,-96.8429,2.0,211.3524199,55.83265084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T03:30:00Z,27.9396,-96.8429,2.0,224.5190411,49.73256981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T04:00:00Z,27.9396,-96.8429,2.0,230.2606626,52.90231375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T04:30:00Z,27.9396,-96.8429,2.0,225.6626283,55.00244722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T05:00:00Z,27.9396,-96.8429,2.0,219.4952722,46.14644732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T05:30:00Z,27.9396,-96.8429,2.0,222.1020252,56.23031567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T06:00:00Z,27.9396,-96.8429,2.0,221.3291443,52.57517285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T06:30:00Z,27.9396,-96.8429,2.0,228.9267285,55.34083483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T07:00:00Z,27.9396,-96.8429,2.0,225.6651949,54.79032944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T07:30:00Z,27.9396,-96.8429,2.0,225.69809,51.62970172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T08:00:00Z,27.9396,-96.8429,2.0,222.4132571,49.04539224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T08:30:00Z,27.9396,-96.8429,2.0,224.1239274,48.57683913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T09:00:00Z,27.9396,-96.8429,2.0,223.691952,46.16488384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T09:30:00Z,27.9396,-96.8429,2.0,221.6963523,47.49041693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T10:00:00Z,27.9396,-96.8429,2.0,223.0380906,46.06671792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T10:30:00Z,27.9396,-96.8429,2.0,221.8681882,50.22300668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T11:00:00Z,27.9396,-96.8429,2.0,225.1304762,46.46410765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T11:30:00Z,27.9396,-96.8429,2.0,224.1239274,48.57683913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T12:00:00Z,27.9396,-96.8429,2.0,227.2147242,46.2864397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T12:30:00Z,27.9396,-96.8429,2.0,221.6281318,46.65079849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T13:00:00Z,27.9396,-96.8429,2.0,222.1091324,45.99217325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T13:30:00Z,27.9396,-96.8429,2.0,221.5640404,44.01164505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T14:00:00Z,27.9396,-96.8429,2.0,222.8917025,45.75248627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T14:30:00Z,27.9396,-96.8429,2.0,226.3444903,44.89243255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T15:00:00Z,27.9396,-96.8429,2.0,224.860685,43.72054094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T15:30:00Z,27.9396,-96.8429,2.0,226.746291,45.00704389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T16:00:00Z,27.9396,-96.8429,2.0,228.9046245,43.29767315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T16:30:00Z,27.9396,-96.8429,2.0,230.4121564,41.3805389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T17:00:00Z,27.9396,-96.8429,2.0,230.2422732,42.64013719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T17:30:00Z,27.9396,-96.8429,2.0,231.0561901,41.95347185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T18:00:00Z,27.9396,-96.8429,2.0,234.7827028,43.40406087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T18:30:00Z,27.9396,-96.8429,2.0,235.2268644,41.53782012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T19:00:00Z,27.9396,-96.8429,2.0,234.2585567,39.28962458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T19:30:00Z,27.9396,-96.8429,2.0,233.3520127,39.1862948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T20:00:00Z,27.9396,-96.8429,2.0,234.2585567,39.28962458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T20:30:00Z,27.9396,-96.8429,2.0,233.5123274,39.83888804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T21:00:00Z,27.9396,-96.8429,2.0,233.0385084,37.67004778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T21:30:00Z,27.9396,-96.8429,2.0,227.7380242,35.22585698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T22:00:00Z,27.9396,-96.8429,2.0,225.9945721,36.24468651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T22:30:00Z,27.9396,-96.8429,2.0,225.6703011,36.24877653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T23:00:00Z,27.9396,-96.8429,2.0,227.6236698,36.91432378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-02T23:30:00Z,27.9396,-96.8429,2.0,228.0101043,36.08395765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T00:00:00Z,27.9396,-96.8429,2.0,221.8304166,36.19558675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T00:30:00Z,27.9396,-96.8429,2.0,223.3748837,33.41716026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T01:00:00Z,27.9396,-96.8429,2.0,227.0804009,31.93985911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T01:30:00Z,27.9396,-96.8429,2.0,224.1069302,34.03718114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T02:00:00Z,27.9396,-96.8429,2.0,226.987981,33.42384777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T02:30:00Z,27.9396,-96.8429,2.0,221.9718145,33.86819895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T03:00:00Z,27.9396,-96.8429,2.0,225.3671161,33.07913542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T03:30:00Z,27.9396,-96.8429,2.0,226.3457419,31.30518487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T04:00:00Z,27.9396,-96.8429,2.0,225.8062333,30.13987724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T04:30:00Z,27.9396,-96.8429,2.0,226.2483997,28.87802798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T05:00:00Z,27.9396,-96.8429,2.0,234.2344521,29.56549509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T05:30:00Z,27.9396,-96.8429,2.0,234.1393667,28.49042295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T06:00:00Z,27.9396,-96.8429,2.0,226.0495613,28.55776602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T06:30:00Z,27.9396,-96.8429,2.0,229.180799,25.99171022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T07:00:00Z,27.9396,-96.8429,2.0,231.2376419,27.13679605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T07:30:00Z,27.9396,-96.8429,2.0,224.26086,24.12848938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T08:00:00Z,27.9396,-96.8429,2.0,232.3163724,20.71008691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T08:30:00Z,27.9396,-96.8429,2.0,228.6703668,21.42686631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T09:00:00Z,27.9396,-96.8429,2.0,225.3148387,19.28309363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T09:30:00Z,27.9396,-96.8429,2.0,227.3325886,20.67172223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T10:00:00Z,27.9396,-96.8429,2.0,227.0278562,20.97885841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T10:30:00Z,27.9396,-96.8429,2.0,228.73605,19.42308163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T11:00:00Z,27.9396,-96.8429,2.0,228.91206,16.99602895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T11:30:00Z,27.9396,-96.8429,2.0,226.5118356,15.80934217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T12:00:00Z,27.9396,-96.8429,2.0,227.5700163,16.55588415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T12:30:00Z,27.9396,-96.8429,2.0,226.3340041,17.91587285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T13:00:00Z,27.9396,-96.8429,2.0,229.5992237,17.01829897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T13:30:00Z,27.9396,-96.8429,2.0,229.7727868,17.76047578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T14:00:00Z,27.9396,-96.8429,2.0,229.2421916,17.10936878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T14:30:00Z,27.9396,-96.8429,2.0,228.4898559,17.30671835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T15:00:00Z,27.9396,-96.8429,2.0,234.7898127,14.22196892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T15:30:00Z,27.9396,-96.8429,2.0,243.1523477,14.52567382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T16:00:00Z,27.9396,-96.8429,2.0,241.8108963,14.20473513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T16:30:00Z,27.9396,-96.8429,2.0,253.2548741,14.47371756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T17:00:00Z,27.9396,-96.8429,2.0,248.7081548,12.31023152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T17:30:00Z,27.9396,-96.8429,2.0,268.6735278,12.96347176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T18:00:00Z,27.9396,-96.8429,2.0,262.4474329,12.47824106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T18:30:00Z,27.9396,-96.8429,2.0,271.5388777,11.17402792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T19:00:00Z,27.9396,-96.8429,2.0,282.2397105,10.51909217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T19:30:00Z,27.9396,-96.8429,2.0,287.4132267,10.45931642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T20:00:00Z,27.9396,-96.8429,2.0,293.347747,13.14644439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T20:30:00Z,27.9396,-96.8429,2.0,303.1081294,11.73528866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T21:00:00Z,27.9396,-96.8429,2.0,299.2722469,11.26893961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T21:30:00Z,27.9396,-96.8429,2.0,297.3850747,9.065947275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T22:00:00Z,27.9396,-96.8429,2.0,303.6692829,7.521735172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T22:30:00Z,27.9396,-96.8429,2.0,310.8830228,7.287866629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T23:00:00Z,27.9396,-96.8429,2.0,308.8426447,7.844647857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-03T23:30:00Z,27.9396,-96.8429,2.0,300.5383628,7.616462433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T00:00:00Z,27.9396,-96.8429,2.0,293.1724068,5.667186251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T00:30:00Z,27.9396,-96.8429,2.0,308.8411671,5.931509083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T01:00:00Z,27.9396,-96.8429,2.0,289.0989531,4.095424276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T01:30:00Z,27.9396,-96.8429,2.0,290.9393716,5.428489661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T02:00:00Z,27.9396,-96.8429,2.0,284.0366316,5.524961538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T02:30:00Z,27.9396,-96.8429,2.0,270.0004209,4.77,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T03:00:00Z,27.9396,-96.8429,2.0,299.3091085,7.006925146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T03:30:00Z,27.9396,-96.8429,2.0,286.1594686,5.892809177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T04:00:00Z,27.9396,-96.8429,2.0,270.0004209,7.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T04:30:00Z,27.9396,-96.8429,2.0,274.7994355,5.378856756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T05:00:00Z,27.9396,-96.8429,2.0,252.9072943,4.048826991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T05:30:00Z,27.9396,-96.8429,2.0,263.7849752,5.542571605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T06:00:00Z,27.9396,-96.8429,2.0,258.9311537,6.979835242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T06:30:00Z,27.9396,-96.8429,2.0,270.0004209,7.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T07:00:00Z,27.9396,-96.8429,2.0,260.0432055,5.147523676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T07:30:00Z,27.9396,-96.8429,2.0,263.7849752,5.542571605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T08:00:00Z,27.9396,-96.8429,2.0,257.4821194,5.490509995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T08:30:00Z,27.9396,-96.8429,2.0,262.8302329,4.807587753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T09:00:00Z,27.9396,-96.8429,2.0,270.0004209,3.43,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T09:30:00Z,27.9396,-96.8429,2.0,275.5636167,4.64186385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T10:00:00Z,27.9396,-96.8429,2.0,270.0004209,4.92,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T10:30:00Z,27.9396,-96.8429,2.0,244.8094216,2.79588984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T11:00:00Z,27.9396,-96.8429,2.0,251.6417872,2.34957443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T11:30:00Z,27.9396,-96.8429,2.0,230.9641575,0.952680429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T12:00:00Z,27.9396,-96.8429,2.0,179.9997895,0.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T12:30:00Z,27.9396,-96.8429,2.0,262.8153285,1.199416525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T13:00:00Z,27.9396,-96.8429,2.0,270.0004209,0.89,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T13:30:00Z,27.9396,-96.8429,2.0,244.8094216,2.79588984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T14:00:00Z,27.9396,-96.8429,2.0,254.1267772,3.254074369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T14:30:00Z,27.9396,-96.8429,2.0,252.8139131,2.030664916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T15:00:00Z,27.9396,-96.8429,2.0,270.0004209,3.72,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T15:30:00Z,27.9396,-96.8429,2.0,249.2854527,1.272242115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1999-05-04T16:00:00Z,27.9396,-96.8429,2.0,272.8819979,2.98377278,-99999.0,'11133222,11111222,99999999' 