owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-09-01T00:00:00Z,30.3085,-88.1395,2.314,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T00:30:00Z,30.3085,-88.1395,2.322,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T01:00:00Z,30.3085,-88.1395,2.35,6.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T01:30:00Z,30.3085,-88.1395,2.379,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T02:00:00Z,30.3085,-88.1395,2.413,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T02:30:00Z,30.3085,-88.1395,2.448,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T03:00:00Z,30.3085,-88.1395,2.463,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T03:30:00Z,30.3085,-88.1395,2.475,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T04:00:00Z,30.3085,-88.1395,2.505,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T04:30:00Z,30.3085,-88.1395,2.529,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T05:00:00Z,30.3085,-88.1395,2.542,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T05:30:00Z,30.3085,-88.1395,2.552,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T06:00:00Z,30.3085,-88.1395,2.549,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T06:30:00Z,30.3085,-88.1395,2.538,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T07:00:00Z,30.3085,-88.1395,2.53,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T07:30:00Z,30.3085,-88.1395,2.536,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T08:00:00Z,30.3085,-88.1395,2.541,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T08:30:00Z,30.3085,-88.1395,2.525,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T09:00:00Z,30.3085,-88.1395,2.506,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T09:30:00Z,30.3085,-88.1395,2.464,5.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T10:00:00Z,30.3085,-88.1395,2.447,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T10:30:00Z,30.3085,-88.1395,2.434,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T11:00:00Z,30.3085,-88.1395,2.444,5.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T11:30:00Z,30.3085,-88.1395,2.412,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T12:00:00Z,30.3085,-88.1395,2.354,5.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T12:30:00Z,30.3085,-88.1395,2.357,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T13:00:00Z,30.3085,-88.1395,2.334,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T13:30:00Z,30.3085,-88.1395,2.285,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T14:00:00Z,30.3085,-88.1395,2.291,5.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T14:30:00Z,30.3085,-88.1395,2.308,5.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T15:00:00Z,30.3085,-88.1395,2.309,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T15:30:00Z,30.3085,-88.1395,2.305,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T16:00:00Z,30.3085,-88.1395,2.285,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T16:30:00Z,30.3085,-88.1395,2.29,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T17:00:00Z,30.3085,-88.1395,2.286,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T17:30:00Z,30.3085,-88.1395,2.281,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T18:00:00Z,30.3085,-88.1395,2.306,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T18:30:00Z,30.3085,-88.1395,2.313,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T19:00:00Z,30.3085,-88.1395,2.319,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T19:30:00Z,30.3085,-88.1395,2.292,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T20:00:00Z,30.3085,-88.1395,2.267,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T20:30:00Z,30.3085,-88.1395,2.277,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T21:00:00Z,30.3085,-88.1395,2.33,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T21:30:00Z,30.3085,-88.1395,2.333,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T22:00:00Z,30.3085,-88.1395,2.335,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T22:30:00Z,30.3085,-88.1395,2.37,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T23:00:00Z,30.3085,-88.1395,2.339,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-01T23:30:00Z,30.3085,-88.1395,2.355,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T00:00:00Z,30.3085,-88.1395,2.375,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T00:30:00Z,30.3085,-88.1395,2.423,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T01:00:00Z,30.3085,-88.1395,2.435,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T01:30:00Z,30.3085,-88.1395,2.438,5.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T02:00:00Z,30.3085,-88.1395,2.471,5.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T02:30:00Z,30.3085,-88.1395,2.51,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T03:00:00Z,30.3085,-88.1395,2.547,5.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T03:30:00Z,30.3085,-88.1395,2.572,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T04:00:00Z,30.3085,-88.1395,2.582,5.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T04:30:00Z,30.3085,-88.1395,2.613,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T05:00:00Z,30.3085,-88.1395,2.628,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T05:30:00Z,30.3085,-88.1395,2.643,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T06:00:00Z,30.3085,-88.1395,2.646,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T06:30:00Z,30.3085,-88.1395,2.679,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T07:00:00Z,30.3085,-88.1395,2.671,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T07:30:00Z,30.3085,-88.1395,2.651,5.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T08:00:00Z,30.3085,-88.1395,2.639,5.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T08:30:00Z,30.3085,-88.1395,2.64,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T09:00:00Z,30.3085,-88.1395,2.652,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T09:30:00Z,30.3085,-88.1395,2.644,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T10:00:00Z,30.3085,-88.1395,2.624,5.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T10:30:00Z,30.3085,-88.1395,2.586,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T11:00:00Z,30.3085,-88.1395,2.522,5.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T11:30:00Z,30.3085,-88.1395,2.48,5.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T12:00:00Z,30.3085,-88.1395,2.427,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T12:30:00Z,30.3085,-88.1395,2.413,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T13:00:00Z,30.3085,-88.1395,2.36,5.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T13:30:00Z,30.3085,-88.1395,2.335,5.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T14:00:00Z,30.3085,-88.1395,2.289,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T14:30:00Z,30.3085,-88.1395,2.274,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T15:00:00Z,30.3085,-88.1395,2.26,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T15:30:00Z,30.3085,-88.1395,2.27,6.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T16:00:00Z,30.3085,-88.1395,2.271,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T16:30:00Z,30.3085,-88.1395,2.264,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T17:00:00Z,30.3085,-88.1395,2.259,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T17:30:00Z,30.3085,-88.1395,2.21,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T18:00:00Z,30.3085,-88.1395,2.166,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T18:30:00Z,30.3085,-88.1395,2.107,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T19:00:00Z,30.3085,-88.1395,2.093,6.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T19:30:00Z,30.3085,-88.1395,2.118,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T20:00:00Z,30.3085,-88.1395,2.172,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T20:30:00Z,30.3085,-88.1395,2.203,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T21:00:00Z,30.3085,-88.1395,2.206,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T21:30:00Z,30.3085,-88.1395,2.231,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T22:00:00Z,30.3085,-88.1395,2.265,6.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T22:30:00Z,30.3085,-88.1395,2.287,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T23:00:00Z,30.3085,-88.1395,2.294,6.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-02T23:30:00Z,30.3085,-88.1395,2.325,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T00:00:00Z,30.3085,-88.1395,2.375,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T00:30:00Z,30.3085,-88.1395,2.434,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T01:00:00Z,30.3085,-88.1395,2.469,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T01:30:00Z,30.3085,-88.1395,2.521,6.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T02:00:00Z,30.3085,-88.1395,2.496,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T02:30:00Z,30.3085,-88.1395,2.593,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T03:00:00Z,30.3085,-88.1395,2.653,6.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T03:30:00Z,30.3085,-88.1395,2.685,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T04:00:00Z,30.3085,-88.1395,2.712,5.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T04:30:00Z,30.3085,-88.1395,2.753,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T05:00:00Z,30.3085,-88.1395,2.77,6.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T05:30:00Z,30.3085,-88.1395,2.778,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T06:00:00Z,30.3085,-88.1395,2.83,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T06:30:00Z,30.3085,-88.1395,2.876,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T07:00:00Z,30.3085,-88.1395,2.867,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T07:30:00Z,30.3085,-88.1395,2.897,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T08:00:00Z,30.3085,-88.1395,2.902,5.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T08:30:00Z,30.3085,-88.1395,2.942,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T09:00:00Z,30.3085,-88.1395,2.85,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T09:30:00Z,30.3085,-88.1395,2.878,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T10:00:00Z,30.3085,-88.1395,2.862,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T10:30:00Z,30.3085,-88.1395,2.809,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T11:00:00Z,30.3085,-88.1395,2.782,6.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T11:30:00Z,30.3085,-88.1395,2.719,6.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T12:00:00Z,30.3085,-88.1395,2.68,6.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T12:30:00Z,30.3085,-88.1395,2.732,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T13:00:00Z,30.3085,-88.1395,2.622,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T13:30:00Z,30.3085,-88.1395,2.594,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T14:00:00Z,30.3085,-88.1395,2.369,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T14:30:00Z,30.3085,-88.1395,2.531,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T15:00:00Z,30.3085,-88.1395,2.388,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T15:30:00Z,30.3085,-88.1395,2.45,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T16:00:00Z,30.3085,-88.1395,2.435,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T16:30:00Z,30.3085,-88.1395,2.416,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T17:00:00Z,30.3085,-88.1395,2.416,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T17:30:00Z,30.3085,-88.1395,2.323,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T18:00:00Z,30.3085,-88.1395,2.286,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T18:30:00Z,30.3085,-88.1395,2.274,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T19:00:00Z,30.3085,-88.1395,2.336,6.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T19:30:00Z,30.3085,-88.1395,2.318,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T20:00:00Z,30.3085,-88.1395,2.324,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T20:30:00Z,30.3085,-88.1395,2.318,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T21:00:00Z,30.3085,-88.1395,2.219,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T21:30:00Z,30.3085,-88.1395,2.236,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T22:00:00Z,30.3085,-88.1395,2.508,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T22:30:00Z,30.3085,-88.1395,2.57,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T23:00:00Z,30.3085,-88.1395,2.554,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-03T23:30:00Z,30.3085,-88.1395,2.65,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T00:00:00Z,30.3085,-88.1395,2.705,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T00:30:00Z,30.3085,-88.1395,2.546,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T01:00:00Z,30.3085,-88.1395,2.636,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T01:30:00Z,30.3085,-88.1395,2.664,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T02:00:00Z,30.3085,-88.1395,2.601,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T02:30:00Z,30.3085,-88.1395,2.736,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T03:00:00Z,30.3085,-88.1395,2.802,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T03:30:00Z,30.3085,-88.1395,2.771,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T04:00:00Z,30.3085,-88.1395,2.771,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T04:30:00Z,30.3085,-88.1395,2.885,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T05:00:00Z,30.3085,-88.1395,2.863,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T05:30:00Z,30.3085,-88.1395,2.876,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T06:00:00Z,30.3085,-88.1395,3.013,6.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T06:30:00Z,30.3085,-88.1395,3.038,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T07:00:00Z,30.3085,-88.1395,2.99,6.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T07:30:00Z,30.3085,-88.1395,2.996,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T08:00:00Z,30.3085,-88.1395,3.034,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T08:30:00Z,30.3085,-88.1395,3.042,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T09:00:00Z,30.3085,-88.1395,3.104,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T09:30:00Z,30.3085,-88.1395,3.052,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T10:00:00Z,30.3085,-88.1395,3.039,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T10:30:00Z,30.3085,-88.1395,3.018,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T11:00:00Z,30.3085,-88.1395,2.942,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T11:30:00Z,30.3085,-88.1395,2.966,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T12:00:00Z,30.3085,-88.1395,2.968,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T12:30:00Z,30.3085,-88.1395,2.966,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T13:00:00Z,30.3085,-88.1395,2.92,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T13:30:00Z,30.3085,-88.1395,2.835,6.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T14:00:00Z,30.3085,-88.1395,2.823,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T14:30:00Z,30.3085,-88.1395,2.744,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T15:00:00Z,30.3085,-88.1395,2.734,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T15:30:00Z,30.3085,-88.1395,2.673,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T16:00:00Z,30.3085,-88.1395,2.637,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T16:30:00Z,30.3085,-88.1395,2.633,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T17:00:00Z,30.3085,-88.1395,2.569,6.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T17:30:00Z,30.3085,-88.1395,2.557,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T18:00:00Z,30.3085,-88.1395,2.49,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T18:30:00Z,30.3085,-88.1395,2.502,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T19:00:00Z,30.3085,-88.1395,2.531,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T19:30:00Z,30.3085,-88.1395,2.548,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T20:00:00Z,30.3085,-88.1395,2.548,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T20:30:00Z,30.3085,-88.1395,2.53,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T21:00:00Z,30.3085,-88.1395,2.536,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T21:30:00Z,30.3085,-88.1395,2.494,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T22:00:00Z,30.3085,-88.1395,2.483,6.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T22:30:00Z,30.3085,-88.1395,2.469,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T23:00:00Z,30.3085,-88.1395,2.489,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-04T23:30:00Z,30.3085,-88.1395,2.458,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T00:00:00Z,30.3085,-88.1395,2.476,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T00:30:00Z,30.3085,-88.1395,2.512,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T01:00:00Z,30.3085,-88.1395,2.579,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T01:30:00Z,30.3085,-88.1395,2.624,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T02:00:00Z,30.3085,-88.1395,2.628,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T02:30:00Z,30.3085,-88.1395,2.72,6.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T03:00:00Z,30.3085,-88.1395,2.661,6.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T03:30:00Z,30.3085,-88.1395,2.69,5.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T04:00:00Z,30.3085,-88.1395,2.728,6.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T04:30:00Z,30.3085,-88.1395,2.772,6.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T05:00:00Z,30.3085,-88.1395,2.799,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T05:30:00Z,30.3085,-88.1395,2.787,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T06:00:00Z,30.3085,-88.1395,2.83,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T06:30:00Z,30.3085,-88.1395,2.821,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T07:00:00Z,30.3085,-88.1395,2.837,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T07:30:00Z,30.3085,-88.1395,2.864,6.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T08:00:00Z,30.3085,-88.1395,2.947,6.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T08:30:00Z,30.3085,-88.1395,2.927,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T09:00:00Z,30.3085,-88.1395,2.94,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T09:30:00Z,30.3085,-88.1395,2.935,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T10:00:00Z,30.3085,-88.1395,2.952,6.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T10:30:00Z,30.3085,-88.1395,2.941,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T11:00:00Z,30.3085,-88.1395,3.05,6.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T11:30:00Z,30.3085,-88.1395,2.956,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T12:00:00Z,30.3085,-88.1395,3.031,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T12:30:00Z,30.3085,-88.1395,2.923,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T13:00:00Z,30.3085,-88.1395,3.089,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T13:30:00Z,30.3085,-88.1395,2.864,6.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T14:00:00Z,30.3085,-88.1395,2.916,6.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T14:30:00Z,30.3085,-88.1395,2.873,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T15:00:00Z,30.3085,-88.1395,2.84,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T15:30:00Z,30.3085,-88.1395,2.907,6.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T16:00:00Z,30.3085,-88.1395,2.928,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T16:30:00Z,30.3085,-88.1395,2.971,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T17:00:00Z,30.3085,-88.1395,2.823,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T17:30:00Z,30.3085,-88.1395,2.729,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T18:00:00Z,30.3085,-88.1395,2.833,6.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T18:30:00Z,30.3085,-88.1395,2.743,6.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T19:00:00Z,30.3085,-88.1395,2.7,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T19:30:00Z,30.3085,-88.1395,2.644,6.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T20:00:00Z,30.3085,-88.1395,2.642,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T20:30:00Z,30.3085,-88.1395,2.48,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T21:00:00Z,30.3085,-88.1395,2.482,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T21:30:00Z,30.3085,-88.1395,2.4,6.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T22:00:00Z,30.3085,-88.1395,2.311,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T22:30:00Z,30.3085,-88.1395,2.271,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T23:00:00Z,30.3085,-88.1395,2.25,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-05T23:30:00Z,30.3085,-88.1395,2.23,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T00:00:00Z,30.3085,-88.1395,2.209,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T00:30:00Z,30.3085,-88.1395,2.211,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T01:00:00Z,30.3085,-88.1395,2.21,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T01:30:00Z,30.3085,-88.1395,2.236,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T02:00:00Z,30.3085,-88.1395,2.261,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T02:30:00Z,30.3085,-88.1395,2.245,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T03:00:00Z,30.3085,-88.1395,2.225,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T03:30:00Z,30.3085,-88.1395,2.228,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T04:00:00Z,30.3085,-88.1395,2.249,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T04:30:00Z,30.3085,-88.1395,2.278,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T05:00:00Z,30.3085,-88.1395,2.308,6.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T05:30:00Z,30.3085,-88.1395,2.321,6.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T06:00:00Z,30.3085,-88.1395,2.34,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T06:30:00Z,30.3085,-88.1395,2.347,6.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T07:00:00Z,30.3085,-88.1395,2.377,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T07:30:00Z,30.3085,-88.1395,2.4,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T08:00:00Z,30.3085,-88.1395,2.459,6.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T08:30:00Z,30.3085,-88.1395,2.493,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T09:00:00Z,30.3085,-88.1395,2.533,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T09:30:00Z,30.3085,-88.1395,2.556,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T10:00:00Z,30.3085,-88.1395,2.576,6.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T10:30:00Z,30.3085,-88.1395,2.602,6.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T11:00:00Z,30.3085,-88.1395,2.609,6.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T11:30:00Z,30.3085,-88.1395,2.616,6.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T12:00:00Z,30.3085,-88.1395,2.619,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T12:30:00Z,30.3085,-88.1395,2.627,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T13:00:00Z,30.3085,-88.1395,2.627,6.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T13:30:00Z,30.3085,-88.1395,2.619,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T14:00:00Z,30.3085,-88.1395,2.602,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T14:30:00Z,30.3085,-88.1395,2.583,6.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T15:00:00Z,30.3085,-88.1395,2.553,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-09-06T15:30:00Z,30.3085,-88.1395,2.52,6.32,1111122 