owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2004-08-01T00:00:00Z,28.3507,-96.0058,2.0,13.24691234,5.28050187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T00:30:00Z,28.3507,-96.0058,2.0,2.374292185,6.035180196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T01:00:00Z,28.3507,-96.0058,2.0,343.4958877,1.689615341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T01:30:00Z,28.3507,-96.0058,2.0,47.6800729,1.663520364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T02:00:00Z,28.3507,-96.0058,2.0,341.0170378,6.609462913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T02:30:00Z,28.3507,-96.0058,2.0,2.381194253,4.814156209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T03:00:00Z,28.3507,-96.0058,2.0,279.5788214,3.245242672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T03:30:00Z,28.3507,-96.0058,2.0,287.9695186,3.500757061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T04:00:00Z,28.3507,-96.0058,2.0,303.2724186,5.322490019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T04:30:00Z,28.3507,-96.0058,2.0,331.1300734,4.225115383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T05:00:00Z,28.3507,-96.0058,2.0,301.0597571,4.109111826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T05:30:00Z,28.3507,-96.0058,2.0,306.3846877,3.540127116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T06:00:00Z,28.3507,-96.0058,2.0,308.7473732,5.128752285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T06:30:00Z,28.3507,-96.0058,2.0,301.2351326,5.438280978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T07:00:00Z,28.3507,-96.0058,2.0,332.1220841,7.805927235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T07:30:00Z,28.3507,-96.0058,2.0,350.8549442,5.347980927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T08:00:00Z,28.3507,-96.0058,2.0,305.4671052,1.878563281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T08:30:00Z,28.3507,-96.0058,2.0,298.3518296,2.295321328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T09:00:00Z,28.3507,-96.0058,2.0,331.9823824,2.469412886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T09:30:00Z,28.3507,-96.0058,2.0,355.3818994,3.601694046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T10:00:00Z,28.3507,-96.0058,2.0,337.0153301,4.225470388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T10:30:00Z,28.3507,-96.0058,2.0,335.1899987,5.695700133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T11:00:00Z,28.3507,-96.0058,2.0,331.8216862,2.541180828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T11:30:00Z,28.3507,-96.0058,2.0,357.0159353,6.338596059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T12:00:00Z,28.3507,-96.0058,2.0,347.6958264,14.12445043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T12:30:00Z,28.3507,-96.0058,2.0,340.2030179,13.16828387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T13:00:00Z,28.3507,-96.0058,2.0,355.1849312,13.81877346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T13:30:00Z,28.3507,-96.0058,2.0,348.3640129,12.74187192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T14:00:00Z,28.3507,-96.0058,2.0,349.508758,11.25821478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T14:30:00Z,28.3507,-96.0058,2.0,353.6730267,14.60898696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T15:00:00Z,28.3507,-96.0058,2.0,351.6343439,13.40261542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T15:30:00Z,28.3507,-96.0058,2.0,352.0794891,9.288616689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T16:00:00Z,28.3507,-96.0058,2.0,342.6286316,9.713027334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T16:30:00Z,28.3507,-96.0058,2.0,344.8648424,10.49402211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T17:00:00Z,28.3507,-96.0058,2.0,334.2290424,9.361078998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T17:30:00Z,28.3507,-96.0058,2.0,329.7657043,9.4331861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T18:00:00Z,28.3507,-96.0058,2.0,313.0152535,11.02333888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T18:30:00Z,28.3507,-96.0058,2.0,316.0270095,11.83886819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T19:00:00Z,28.3507,-96.0058,2.0,312.2038782,13.18910535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T19:30:00Z,28.3507,-96.0058,2.0,314.9703337,13.51281244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T20:00:00Z,28.3507,-96.0058,2.0,312.4481875,13.49791465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T20:30:00Z,28.3507,-96.0058,2.0,308.8560642,10.50430864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T21:00:00Z,28.3507,-96.0058,2.0,311.7150469,11.72188125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T21:30:00Z,28.3507,-96.0058,2.0,300.0508939,13.02011137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T22:00:00Z,28.3507,-96.0058,2.0,300.4678771,14.65338869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T22:30:00Z,28.3507,-96.0058,2.0,303.7484129,13.69832837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T23:00:00Z,28.3507,-96.0058,2.0,291.7210927,13.18623904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-01T23:30:00Z,28.3507,-96.0058,2.0,287.0711044,14.4778486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T00:00:00Z,28.3507,-96.0058,2.0,285.8678589,13.13030845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T00:30:00Z,28.3507,-96.0058,2.0,286.6957808,14.27161168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T01:00:00Z,28.3507,-96.0058,2.0,281.1276297,14.14592874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T01:30:00Z,28.3507,-96.0058,2.0,224.5413289,3.535647041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T02:00:00Z,28.3507,-96.0058,2.0,282.9837883,3.827858409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T02:30:00Z,28.3507,-96.0058,2.0,280.6918054,14.71545106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T03:00:00Z,28.3507,-96.0058,2.0,294.2509396,6.865857558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T04:00:00Z,28.3507,-96.0058,2.0,261.0348405,3.786251444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T04:30:00Z,28.3507,-96.0058,2.0,266.8197564,3.425273712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T05:00:00Z,28.3507,-96.0058,2.0,254.6471466,4.645783034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T05:30:00Z,28.3507,-96.0058,2.0,252.9165321,2.144621179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T06:00:00Z,28.3507,-96.0058,2.0,220.7135911,3.311449834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T06:30:00Z,28.3507,-96.0058,2.0,227.8268023,2.293817778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T07:00:00Z,28.3507,-96.0058,2.0,215.5213933,4.165153058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T07:30:00Z,28.3507,-96.0058,2.0,227.4666785,3.12123373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T08:00:00Z,28.3507,-96.0058,2.0,257.6188511,3.777856535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T08:30:00Z,28.3507,-96.0058,2.0,226.6362575,2.228295313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T09:00:00Z,28.3507,-96.0058,2.0,246.8576311,5.317913125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T09:30:00Z,28.3507,-96.0058,2.0,242.9490453,2.63865496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T10:00:00Z,28.3507,-96.0058,2.0,227.0394889,2.582576233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T10:30:00Z,28.3507,-96.0058,2.0,248.2446138,2.293338178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T11:00:00Z,28.3507,-96.0058,2.0,250.655295,0.996242942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T11:30:00Z,28.3507,-96.0058,2.0,282.6458117,3.197561571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T12:00:00Z,28.3507,-96.0058,2.0,270.0004209,6.05,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T12:30:00Z,28.3507,-96.0058,2.0,301.5505432,7.205032963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T13:00:00Z,28.3507,-96.0058,2.0,293.3152697,6.468168211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T13:30:00Z,28.3507,-96.0058,2.0,301.1156805,7.779203044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T14:00:00Z,28.3507,-96.0058,2.0,290.8773041,7.941366381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T14:30:00Z,28.3507,-96.0058,2.0,266.9055283,6.299182487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T15:00:00Z,28.3507,-96.0058,2.0,248.9085324,6.141416775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T15:30:00Z,28.3507,-96.0058,2.0,259.5870583,7.137541594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T16:00:00Z,28.3507,-96.0058,2.0,258.4840452,6.010998253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T16:30:00Z,28.3507,-96.0058,2.0,245.0542637,8.227545199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T17:00:00Z,28.3507,-96.0058,2.0,239.8467946,8.361393425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T17:30:00Z,28.3507,-96.0058,2.0,243.959154,8.792587787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T18:00:00Z,28.3507,-96.0058,2.0,240.2469475,9.088025088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T18:30:00Z,28.3507,-96.0058,2.0,236.6532742,11.09697707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T19:00:00Z,28.3507,-96.0058,2.0,240.7190452,11.32722384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T19:30:00Z,28.3507,-96.0058,2.0,248.0654836,13.62636048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T20:00:00Z,28.3507,-96.0058,2.0,241.6105045,14.04962633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T20:30:00Z,28.3507,-96.0058,2.0,237.1926903,15.83579805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T21:00:00Z,28.3507,-96.0058,2.0,237.7845415,13.89984532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T21:30:00Z,28.3507,-96.0058,2.0,241.0524647,13.98751229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T22:00:00Z,28.3507,-96.0058,2.0,250.3566202,14.24922805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T22:30:00Z,28.3507,-96.0058,2.0,253.461972,15.28217916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T23:00:00Z,28.3507,-96.0058,2.0,244.8387011,14.41802344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-02T23:30:00Z,28.3507,-96.0058,2.0,247.2717114,11.82848257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T00:00:00Z,28.3507,-96.0058,2.0,245.5069917,15.5821693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T00:30:00Z,28.3507,-96.0058,2.0,245.8965255,15.72065202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T01:00:00Z,28.3507,-96.0058,2.0,247.7367709,15.6787659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T01:30:00Z,28.3507,-96.0058,2.0,283.4793663,3.989899748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T02:00:00Z,28.3507,-96.0058,2.0,233.8803227,5.038432296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T02:30:00Z,28.3507,-96.0058,2.0,253.6100771,15.41643928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T03:00:00Z,28.3507,-96.0058,2.0,252.3183625,15.14545807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T03:30:00Z,28.3507,-96.0058,2.0,249.8345371,11.83547633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T04:00:00Z,28.3507,-96.0058,2.0,259.9054423,9.243073082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T04:30:00Z,28.3507,-96.0058,2.0,266.2259705,4.710212309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T05:00:00Z,28.3507,-96.0058,2.0,244.1428792,3.255963759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T05:30:00Z,28.3507,-96.0058,2.0,252.5116226,4.592254348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T06:00:00Z,28.3507,-96.0058,2.0,252.6225693,4.453246007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T06:30:00Z,28.3507,-96.0058,2.0,277.995267,3.59494089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T07:00:00Z,28.3507,-96.0058,2.0,290.389538,2.411057859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T07:30:00Z,28.3507,-96.0058,2.0,312.9694062,2.992941697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T08:00:00Z,28.3507,-96.0058,2.0,338.1156541,3.836469731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T08:30:00Z,28.3507,-96.0058,2.0,337.1010681,6.784696014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T09:00:00Z,28.3507,-96.0058,2.0,354.1898746,8.001106174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T09:30:00Z,28.3507,-96.0058,2.0,0.217033059,21.14015137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T10:00:00Z,28.3507,-96.0058,2.0,0.958922344,19.72276096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T10:30:00Z,28.3507,-96.0058,2.0,1.915433995,18.8505305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T11:00:00Z,28.3507,-96.0058,2.0,7.55616689,15.66603013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T11:30:00Z,28.3507,-96.0058,2.0,1.177115571,16.55349208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T12:00:00Z,28.3507,-96.0058,2.0,6.692921759,19.56331516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T12:30:00Z,28.3507,-96.0058,2.0,13.97567833,18.30174855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T13:00:00Z,28.3507,-96.0058,2.0,34.30895044,10.78677431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T13:30:00Z,28.3507,-96.0058,2.0,7.898589466,12.58943208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T14:00:00Z,28.3507,-96.0058,2.0,11.14661529,14.43224515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T14:30:00Z,28.3507,-96.0058,2.0,20.19449748,11.1238123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T15:00:00Z,28.3507,-96.0058,2.0,10.9164026,11.98690118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T15:30:00Z,28.3507,-96.0058,2.0,19.36783702,10.10165333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T16:00:00Z,28.3507,-96.0058,2.0,25.59064097,11.04330114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T16:30:00Z,28.3507,-96.0058,2.0,22.60685514,10.04153873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T17:00:00Z,28.3507,-96.0058,2.0,22.79874812,11.09697707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T17:30:00Z,28.3507,-96.0058,2.0,30.16473781,10.32864948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T18:00:00Z,28.3507,-96.0058,2.0,24.38080876,9.738444434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T18:30:00Z,28.3507,-96.0058,2.0,16.23000648,8.300801166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T19:00:00Z,28.3507,-96.0058,2.0,17.28984323,7.436000269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T19:30:00Z,28.3507,-96.0058,2.0,17.68268379,8.428196723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T20:00:00Z,28.3507,-96.0058,2.0,4.86658703,6.483371037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T20:30:00Z,28.3507,-96.0058,2.0,10.50930555,8.278870696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T21:00:00Z,28.3507,-96.0058,2.0,11.18267976,8.817403246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T21:30:00Z,28.3507,-96.0058,2.0,17.34354411,9.627720395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T22:00:00Z,28.3507,-96.0058,2.0,23.35284,8.299909638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T22:30:00Z,28.3507,-96.0058,2.0,28.55257907,7.092601779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T23:00:00Z,28.3507,-96.0058,2.0,17.09811762,8.809341633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-03T23:30:00Z,28.3507,-96.0058,2.0,25.54520677,6.029394663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T00:00:00Z,28.3507,-96.0058,2.0,46.87518583,4.754303314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T00:30:00Z,28.3507,-96.0058,2.0,23.3886382,4.358084442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T01:00:00Z,28.3507,-96.0058,2.0,68.39133913,4.969235354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T01:30:00Z,28.3507,-96.0058,2.0,96.37362446,3.783384728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T02:00:00Z,28.3507,-96.0058,2.0,64.70803799,2.012958022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T02:30:00Z,28.3507,-96.0058,2.0,45.48979968,1.654690303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T03:00:00Z,28.3507,-96.0058,2.0,40.23647468,0.851469318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T03:30:00Z,28.3507,-96.0058,2.0,81.46925434,1.011187421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T04:00:00Z,28.3507,-96.0058,2.0,56.40879675,1.60863296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T04:30:00Z,28.3507,-96.0058,2.0,350.7998315,1.43850617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T05:00:00Z,28.3507,-96.0058,2.0,206.0293209,0.478539445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T05:30:00Z,28.3507,-96.0058,2.0,338.5915806,2.438237068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T06:00:00Z,28.3507,-96.0058,2.0,355.5156149,1.023132445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T06:30:00Z,28.3507,-96.0058,2.0,351.7679699,11.10442254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T07:00:00Z,28.3507,-96.0058,2.0,358.1761249,10.99557184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T07:30:00Z,28.3507,-96.0058,2.0,359.8197523,12.70006299,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T08:00:00Z,28.3507,-96.0058,2.0,358.0754681,11.01621532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T08:30:00Z,28.3507,-96.0058,2.0,2.231379849,10.78817872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T09:00:00Z,28.3507,-96.0058,2.0,19.35915936,15.68693724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T09:30:00Z,28.3507,-96.0058,2.0,32.44918785,7.939622157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T10:00:00Z,28.3507,-96.0058,2.0,23.24334468,11.80839108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T10:30:00Z,28.3507,-96.0058,2.0,33.95382761,16.27507604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T11:00:00Z,28.3507,-96.0058,2.0,35.52252427,17.43482148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T11:30:00Z,28.3507,-96.0058,2.0,36.99738577,18.89404668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T12:00:00Z,28.3507,-96.0058,2.0,36.70259832,21.90209351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T12:30:00Z,28.3507,-96.0058,2.0,41.05418704,18.80411923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T13:00:00Z,28.3507,-96.0058,2.0,47.66265494,21.15826316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T13:30:00Z,28.3507,-96.0058,2.0,49.87914246,21.86518923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T14:00:00Z,28.3507,-96.0058,2.0,47.68100919,22.07174665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T14:30:00Z,28.3507,-96.0058,2.0,48.50200847,20.37443496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T15:00:00Z,28.3507,-96.0058,2.0,48.57303943,22.35266651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T15:30:00Z,28.3507,-96.0058,2.0,50.01906918,21.74204452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T16:00:00Z,28.3507,-96.0058,2.0,52.8807829,20.21619153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-08-04T16:30:00Z,28.3507,-96.0058,2.0,54.641107,21.61751605,-99999.0,'11111222,11111222,99999999' 