owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1999-10-01T00:00:00Z,28.9818,-94.9186,2.0,199.5653836,24.03799076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T00:30:00Z,28.9818,-94.9186,2.0,217.0491561,19.78409715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T01:00:00Z,28.9818,-94.9186,2.0,221.0163959,19.7476986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T01:30:00Z,28.9818,-94.9186,2.0,219.2292166,18.84798132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T02:00:00Z,28.9818,-94.9186,2.0,217.1096651,21.48018855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T02:30:00Z,28.9818,-94.9186,2.0,216.5499633,21.51033473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T03:00:00Z,28.9818,-94.9186,2.0,213.0190743,21.32413656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T03:30:00Z,28.9818,-94.9186,2.0,211.8605989,18.07302133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T04:00:00Z,28.9818,-94.9186,2.0,209.5336513,20.55021411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T04:30:00Z,28.9818,-94.9186,2.0,209.2813552,22.55149219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T05:00:00Z,28.9818,-94.9186,2.0,212.3307143,22.56877932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T05:30:00Z,28.9818,-94.9186,2.0,207.7719989,25.25975851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T06:00:00Z,28.9818,-94.9186,2.0,208.0825613,22.79352978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T06:30:00Z,28.9818,-94.9186,2.0,207.5424251,19.65789918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T07:00:00Z,28.9818,-94.9186,2.0,211.9110314,20.01490694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T07:30:00Z,28.9818,-94.9186,2.0,202.560316,17.09847069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T08:00:00Z,28.9818,-94.9186,2.0,211.80943,18.93379254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T08:30:00Z,28.9818,-94.9186,2.0,210.5147856,16.42492314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T09:00:00Z,28.9818,-94.9186,2.0,210.5374705,17.29954046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T09:30:00Z,28.9818,-94.9186,2.0,204.2893275,20.27476264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T10:00:00Z,28.9818,-94.9186,2.0,215.8233164,16.53875751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T10:30:00Z,28.9818,-94.9186,2.0,212.2740896,20.09460127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T11:00:00Z,28.9818,-94.9186,2.0,204.9436365,16.59826798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T11:30:00Z,28.9818,-94.9186,2.0,217.4181662,18.38284254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T12:00:00Z,28.9818,-94.9186,2.0,212.002012,19.68098067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T12:30:00Z,28.9818,-94.9186,2.0,219.8521211,23.48581274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T13:00:00Z,28.9818,-94.9186,2.0,216.8649401,24.58600008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T13:30:00Z,28.9818,-94.9186,2.0,227.3688242,23.09263302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T14:00:00Z,28.9818,-94.9186,2.0,225.2350801,25.81668646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T14:30:00Z,28.9818,-94.9186,2.0,214.0146827,29.83502975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T15:00:00Z,28.9818,-94.9186,2.0,211.7245893,34.85844804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T15:30:00Z,28.9818,-94.9186,2.0,219.000191,31.2556075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T16:00:00Z,28.9818,-94.9186,2.0,228.2069168,31.97595503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T16:30:00Z,28.9818,-94.9186,2.0,230.8867282,34.95278101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T17:00:00Z,28.9818,-94.9186,2.0,232.8548872,36.26841739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T17:30:00Z,28.9818,-94.9186,2.0,237.1137016,38.14216827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T18:00:00Z,28.9818,-94.9186,2.0,233.759793,35.28613325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T18:30:00Z,28.9818,-94.9186,2.0,238.9196877,36.35948982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T19:00:00Z,28.9818,-94.9186,2.0,236.589482,34.63311999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T19:30:00Z,28.9818,-94.9186,2.0,238.4849651,34.77980592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T20:00:00Z,28.9818,-94.9186,2.0,233.3376147,34.18222491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T20:30:00Z,28.9818,-94.9186,2.0,233.0777162,35.22401454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T21:00:00Z,28.9818,-94.9186,2.0,234.1238623,35.85139607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T21:30:00Z,28.9818,-94.9186,2.0,243.8683612,34.8523543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T22:00:00Z,28.9818,-94.9186,2.0,248.654037,31.51163912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T22:30:00Z,28.9818,-94.9186,2.0,248.2945397,29.82457041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T23:00:00Z,28.9818,-94.9186,2.0,248.1491311,26.00849861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-01T23:30:00Z,28.9818,-94.9186,2.0,244.4464348,26.59099472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T00:00:00Z,28.9818,-94.9186,2.0,264.8607395,23.33378881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T00:30:00Z,28.9818,-94.9186,2.0,254.3944166,23.82835706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T01:00:00Z,28.9818,-94.9186,2.0,252.1816405,21.43832316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T01:30:00Z,28.9818,-94.9186,2.0,247.500792,22.57851191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T02:00:00Z,28.9818,-94.9186,2.0,244.7877788,22.72478823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T02:30:00Z,28.9818,-94.9186,2.0,237.4491505,20.50022683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T03:00:00Z,28.9818,-94.9186,2.0,234.7073327,20.63182008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T03:30:00Z,28.9818,-94.9186,2.0,231.5809409,23.01240752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T04:00:00Z,28.9818,-94.9186,2.0,227.3088665,26.1488298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T04:30:00Z,28.9818,-94.9186,2.0,218.5139193,27.04313591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T05:00:00Z,28.9818,-94.9186,2.0,218.7552898,25.22365953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T05:30:00Z,28.9818,-94.9186,2.0,217.6233288,25.39019693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T06:00:00Z,28.9818,-94.9186,2.0,215.2121286,26.62113822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T06:30:00Z,28.9818,-94.9186,2.0,227.3428098,28.36455535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T07:00:00Z,28.9818,-94.9186,2.0,225.4058376,29.92551086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T07:30:00Z,28.9818,-94.9186,2.0,224.5525369,27.18201243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T08:00:00Z,28.9818,-94.9186,2.0,225.7058397,25.81842946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T08:30:00Z,28.9818,-94.9186,2.0,218.4184277,23.01240752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T09:00:00Z,28.9818,-94.9186,2.0,225.2347765,24.12668647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T09:30:00Z,28.9818,-94.9186,2.0,223.5257822,20.34312169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T10:00:00Z,28.9818,-94.9186,2.0,218.4907431,22.26891331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T10:30:00Z,28.9818,-94.9186,2.0,214.297685,23.26543574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T11:00:00Z,28.9818,-94.9186,2.0,227.0059825,24.03515134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T11:30:00Z,28.9818,-94.9186,2.0,228.2256016,24.37724349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T12:00:00Z,28.9818,-94.9186,2.0,209.5828886,20.21526156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T12:30:00Z,28.9818,-94.9186,2.0,215.2274488,21.70491419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T13:00:00Z,28.9818,-94.9186,2.0,212.6783503,23.72545047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T13:30:00Z,28.9818,-94.9186,2.0,212.3307143,22.56877932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T14:00:00Z,28.9818,-94.9186,2.0,213.6808132,17.72544499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T14:30:00Z,28.9818,-94.9186,2.0,207.4622871,17.13038237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T15:00:00Z,28.9818,-94.9186,2.0,215.319676,24.47495455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T15:30:00Z,28.9818,-94.9186,2.0,218.8154574,33.27919019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T16:00:00Z,28.9818,-94.9186,2.0,224.0848122,32.77150592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T16:30:00Z,28.9818,-94.9186,2.0,220.3015115,33.40991619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T17:00:00Z,28.9818,-94.9186,2.0,223.3645049,33.20511406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T17:30:00Z,28.9818,-94.9186,2.0,227.4819763,33.95884863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T18:00:00Z,28.9818,-94.9186,2.0,225.9037064,33.61296922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T18:30:00Z,28.9818,-94.9186,2.0,225.3000782,40.46120611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T19:00:00Z,28.9818,-94.9186,2.0,224.9996843,37.92920774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T19:30:00Z,28.9818,-94.9186,2.0,230.8161709,38.44533912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T20:00:00Z,28.9818,-94.9186,2.0,232.6453743,38.79738651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T20:30:00Z,28.9818,-94.9186,2.0,233.9200251,34.65729649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T21:00:00Z,28.9818,-94.9186,2.0,232.7773625,33.49263352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T21:30:00Z,28.9818,-94.9186,2.0,236.7658134,31.00040322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T22:00:00Z,28.9818,-94.9186,2.0,237.9406752,30.59579219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T22:30:00Z,28.9818,-94.9186,2.0,236.0212403,33.06609744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T23:00:00Z,28.9818,-94.9186,2.0,246.0581392,30.48272462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-02T23:30:00Z,28.9818,-94.9186,2.0,244.6381785,28.52957763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T00:00:00Z,28.9818,-94.9186,2.0,261.7624861,24.98778301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T00:30:00Z,28.9818,-94.9186,2.0,247.2941714,24.7154122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T01:00:00Z,28.9818,-94.9186,2.0,246.7593992,25.29225178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T01:30:00Z,28.9818,-94.9186,2.0,251.5646734,23.55896857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T02:00:00Z,28.9818,-94.9186,2.0,251.340279,24.22323265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T02:30:00Z,28.9818,-94.9186,2.0,249.2070656,21.8318712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T03:00:00Z,28.9818,-94.9186,2.0,250.3378938,24.37093556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T03:30:00Z,28.9818,-94.9186,2.0,247.3180684,23.57309059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T04:00:00Z,28.9818,-94.9186,2.0,242.4255734,22.85615891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T04:30:00Z,28.9818,-94.9186,2.0,241.6593093,23.53025712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T05:00:00Z,28.9818,-94.9186,2.0,242.7884259,23.79327636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T05:30:00Z,28.9818,-94.9186,2.0,243.7274102,26.25178089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T06:00:00Z,28.9818,-94.9186,2.0,238.8094625,24.7354341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T06:30:00Z,28.9818,-94.9186,2.0,241.8861552,24.65941808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T07:00:00Z,28.9818,-94.9186,2.0,238.2849796,23.81633893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T07:30:00Z,28.9818,-94.9186,2.0,240.6347624,21.88144876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T08:00:00Z,28.9818,-94.9186,2.0,236.8923959,20.45008068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T08:30:00Z,28.9818,-94.9186,2.0,237.2216223,20.90929937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T09:00:00Z,28.9818,-94.9186,2.0,227.3369847,18.03208252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T09:30:00Z,28.9818,-94.9186,2.0,232.0502189,18.89535393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T10:00:00Z,28.9818,-94.9186,2.0,233.41713,18.74223573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T10:30:00Z,28.9818,-94.9186,2.0,222.3532359,15.92688921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T11:00:00Z,28.9818,-94.9186,2.0,223.911464,16.75438152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T11:30:00Z,28.9818,-94.9186,2.0,227.3098154,18.24404012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T12:00:00Z,28.9818,-94.9186,2.0,225.743076,15.80516688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T12:30:00Z,28.9818,-94.9186,2.0,221.02609,15.20398961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T13:00:00Z,28.9818,-94.9186,2.0,213.6982315,18.79878985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T13:30:00Z,28.9818,-94.9186,2.0,212.5484801,24.92485105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T14:00:00Z,28.9818,-94.9186,2.0,218.187535,11.56505945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T14:30:00Z,28.9818,-94.9186,2.0,218.8781345,11.86929231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T15:00:00Z,28.9818,-94.9186,2.0,217.3777835,16.68665635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T15:30:00Z,28.9818,-94.9186,2.0,218.3409024,19.94057421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T16:00:00Z,28.9818,-94.9186,2.0,227.6894483,17.93076964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T16:30:00Z,28.9818,-94.9186,2.0,227.5972862,18.56648863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T17:00:00Z,28.9818,-94.9186,2.0,229.3262501,22.40134148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T17:30:00Z,28.9818,-94.9186,2.0,228.1704455,24.80084676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T18:00:00Z,28.9818,-94.9186,2.0,233.9053117,24.52824698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T18:30:00Z,28.9818,-94.9186,2.0,232.0597491,23.99018341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T19:00:00Z,28.9818,-94.9186,2.0,230.0165354,26.44102305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T19:30:00Z,28.9818,-94.9186,2.0,230.1602153,28.1437915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T20:00:00Z,28.9818,-94.9186,2.0,227.3082881,28.78846991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T21:00:00Z,28.9818,-94.9186,2.0,231.4137094,33.92721621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T21:30:00Z,28.9818,-94.9186,2.0,232.4970134,35.49616458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T22:00:00Z,28.9818,-94.9186,2.0,241.1462391,31.80883682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T22:30:00Z,28.9818,-94.9186,2.0,238.2164406,32.25703799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T23:00:00Z,28.9818,-94.9186,2.0,246.9251106,28.50012807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-03T23:30:00Z,28.9818,-94.9186,2.0,242.7650252,28.31949858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T00:00:00Z,28.9818,-94.9186,2.0,254.2366234,26.31979103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T00:30:00Z,28.9818,-94.9186,2.0,247.5195467,28.0623912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T01:00:00Z,28.9818,-94.9186,2.0,246.4085729,25.68676702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T01:30:00Z,28.9818,-94.9186,2.0,247.3542342,22.44000223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T02:00:00Z,28.9818,-94.9186,2.0,246.6509585,22.55720949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T02:30:00Z,28.9818,-94.9186,2.0,245.5578761,21.60630695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T03:00:00Z,28.9818,-94.9186,2.0,245.0293612,21.5327309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T03:30:00Z,28.9818,-94.9186,2.0,237.7884953,20.95523324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T04:00:00Z,28.9818,-94.9186,2.0,236.1758199,19.00685403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T04:30:00Z,28.9818,-94.9186,2.0,235.8525587,20.16676722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T05:00:00Z,28.9818,-94.9186,2.0,228.7239613,21.01008567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T05:30:00Z,28.9818,-94.9186,2.0,227.8630421,21.09104312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T06:00:00Z,28.9818,-94.9186,2.0,224.7127302,21.1781137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T06:30:00Z,28.9818,-94.9186,2.0,221.5347026,22.69719366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T07:00:00Z,28.9818,-94.9186,2.0,219.1037355,24.57468006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T07:30:00Z,28.9818,-94.9186,2.0,214.4157017,25.8316879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T08:00:00Z,28.9818,-94.9186,2.0,216.5450966,25.77841345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T08:30:00Z,28.9818,-94.9186,2.0,213.8717649,26.19584891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T09:00:00Z,28.9818,-94.9186,2.0,213.1379217,25.62833783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T09:30:00Z,28.9818,-94.9186,2.0,211.3707818,24.60723877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T10:00:00Z,28.9818,-94.9186,2.0,211.1280933,25.06976665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T10:30:00Z,28.9818,-94.9186,2.0,207.3236169,24.98801513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T11:00:00Z,28.9818,-94.9186,2.0,208.5065995,25.60426527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T11:30:00Z,28.9818,-94.9186,2.0,210.8324979,23.2569839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T12:00:00Z,28.9818,-94.9186,2.0,205.6756139,21.32571218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T12:30:00Z,28.9818,-94.9186,2.0,204.7462863,20.99830946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T13:00:00Z,28.9818,-94.9186,2.0,202.3142297,18.04102547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T13:30:00Z,28.9818,-94.9186,2.0,195.1153039,19.44267986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T14:00:00Z,28.9818,-94.9186,2.0,205.3517045,18.80060105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T14:30:00Z,28.9818,-94.9186,2.0,215.1276201,16.57966224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T15:00:00Z,28.9818,-94.9186,2.0,222.2431339,15.29120008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T15:30:00Z,28.9818,-94.9186,2.0,228.4063916,17.73021432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T16:00:00Z,28.9818,-94.9186,2.0,231.4137094,16.96360811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-10-04T16:30:00Z,28.9818,-94.9186,2.0,227.0860774,17.28607821,-99999.0,'11111222,11111222,99999999' 