owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2015-11-01T00:00:00Z,29.6350,-93.6417,2.0,264.1169818,20.8799545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T00:30:00Z,29.6350,-93.6417,2.0,261.3899274,20.10657853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T01:00:00Z,29.6350,-93.6417,2.0,273.1216727,23.87541832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T01:30:00Z,29.6350,-93.6417,2.0,264.4653145,24.57454984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T02:00:00Z,29.6350,-93.6417,2.0,274.9595295,23.36747312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T02:30:00Z,29.6350,-93.6417,2.0,275.9634781,30.03250406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T03:00:00Z,29.6350,-93.6417,2.0,277.5291945,34.497397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T03:30:00Z,29.6350,-93.6417,2.0,265.7631942,32.48876729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T04:00:00Z,29.6350,-93.6417,2.0,268.3382068,30.35275935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T04:30:00Z,29.6350,-93.6417,2.0,263.1218083,29.89513004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T05:00:00Z,29.6350,-93.6417,2.0,261.2549189,29.40177716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T05:30:00Z,29.6350,-93.6417,2.0,261.3609679,23.9011506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T06:00:00Z,29.6350,-93.6417,2.0,259.8108496,20.74717571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T06:30:00Z,29.6350,-93.6417,2.0,263.1390491,21.7658471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T07:00:00Z,29.6350,-93.6417,2.0,255.9034671,18.55883617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T07:30:00Z,29.6350,-93.6417,2.0,263.5808074,24.95644406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T08:00:00Z,29.6350,-93.6417,2.0,269.2460866,21.29184116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T08:30:00Z,29.6350,-93.6417,2.0,273.2796658,22.3766396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T09:00:00Z,29.6350,-93.6417,2.0,273.0843648,19.88880338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T09:30:00Z,29.6350,-93.6417,2.0,269.0414651,23.32326092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T10:00:00Z,29.6350,-93.6417,2.0,268.8155085,26.61568335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T10:30:00Z,29.6350,-93.6417,2.0,257.2319458,24.97758996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T11:00:00Z,29.6350,-93.6417,2.0,262.3079154,24.58116555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T11:30:00Z,29.6350,-93.6417,2.0,265.1645282,25.98245947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T12:00:00Z,29.6350,-93.6417,2.0,256.6722225,25.68163741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T12:30:00Z,29.6350,-93.6417,2.0,257.8709101,25.93900731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T13:00:00Z,29.6350,-93.6417,2.0,257.7441064,28.87811109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T13:30:00Z,29.6350,-93.6417,2.0,261.8082239,25.12634673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T14:00:00Z,29.6350,-93.6417,2.0,247.1401844,22.6271209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T14:30:00Z,29.6350,-93.6417,2.0,258.4330804,17.95461222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T15:00:00Z,29.6350,-93.6417,2.0,251.5961027,17.29449913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T15:30:00Z,29.6350,-93.6417,2.0,259.1014886,17.19002327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T16:00:00Z,29.6350,-93.6417,2.0,260.5221228,18.6444898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T16:30:00Z,29.6350,-93.6417,2.0,258.2812277,22.00871191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T17:00:00Z,29.6350,-93.6417,2.0,272.1139742,22.50531048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T17:30:00Z,29.6350,-93.6417,2.0,257.3785661,24.25611057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T18:00:00Z,29.6350,-93.6417,2.0,267.1744322,21.50613866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T18:30:00Z,29.6350,-93.6417,2.0,274.455224,18.79678696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T19:00:00Z,29.6350,-93.6417,2.0,259.4881669,14.63560726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T19:30:00Z,29.6350,-93.6417,2.0,269.1931058,17.76175948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T20:00:00Z,29.6350,-93.6417,2.0,274.7027548,17.07748225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T20:30:00Z,29.6350,-93.6417,2.0,272.4361554,13.41211766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T21:00:00Z,29.6350,-93.6417,2.0,275.0301132,14.48577923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T21:30:00Z,29.6350,-93.6417,2.0,274.8139606,16.207162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T22:00:00Z,29.6350,-93.6417,2.0,276.6414236,15.56443382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T22:30:00Z,29.6350,-93.6417,2.0,263.4053437,12.4523813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T23:00:00Z,29.6350,-93.6417,2.0,274.5547957,16.37169509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-01T23:30:00Z,29.6350,-93.6417,2.0,262.1563628,15.5353307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T00:00:00Z,29.6350,-93.6417,2.0,258.0955669,13.42879369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T00:30:00Z,29.6350,-93.6417,2.0,246.197556,11.96793215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T01:00:00Z,29.6350,-93.6417,2.0,226.8680586,12.57904607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T01:30:00Z,29.6350,-93.6417,2.0,222.7754684,15.12226504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T02:00:00Z,29.6350,-93.6417,2.0,223.6881076,20.08002241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T02:30:00Z,29.6350,-93.6417,2.0,221.6736996,19.98822153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T03:00:00Z,29.6350,-93.6417,2.0,225.7049535,19.53176899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T03:30:00Z,29.6350,-93.6417,2.0,224.7285713,17.93242873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T04:00:00Z,29.6350,-93.6417,2.0,221.1570626,16.98753955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T04:30:00Z,29.6350,-93.6417,2.0,219.9529018,16.39773765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T05:00:00Z,29.6350,-93.6417,2.0,210.9634737,15.10216541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T05:30:00Z,29.6350,-93.6417,2.0,220.5817561,16.15589676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T06:00:00Z,29.6350,-93.6417,2.0,217.3570173,15.04654445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T06:30:00Z,29.6350,-93.6417,2.0,219.1782466,13.45492103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T07:00:00Z,29.6350,-93.6417,2.0,206.9913812,13.81481089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T07:30:00Z,29.6350,-93.6417,2.0,232.4491179,11.6168197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T08:00:00Z,29.6350,-93.6417,2.0,219.2056927,9.666033313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T08:30:00Z,29.6350,-93.6417,2.0,227.6001695,8.883338336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T09:00:00Z,29.6350,-93.6417,2.0,234.1662534,6.080994984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T09:30:00Z,29.6350,-93.6417,2.0,217.7291974,7.598855177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T10:00:00Z,29.6350,-93.6417,2.0,218.0961465,3.176727876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T10:30:00Z,29.6350,-93.6417,2.0,188.7459314,3.419766074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T11:00:00Z,29.6350,-93.6417,2.0,170.3280425,4.047530111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T11:30:00Z,29.6350,-93.6417,2.0,152.6570793,4.942165517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T12:00:00Z,29.6350,-93.6417,2.0,154.7742028,2.487187166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T12:30:00Z,29.6350,-93.6417,2.0,175.5026484,1.78549713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T13:00:00Z,29.6350,-93.6417,2.0,147.9191748,4.838894502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T13:30:00Z,29.6350,-93.6417,2.0,113.0375293,6.541712314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T14:00:00Z,29.6350,-93.6417,2.0,108.7901443,7.140560202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T14:30:00Z,29.6350,-93.6417,2.0,116.3709865,7.92467034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T15:00:00Z,29.6350,-93.6417,2.0,131.3151027,7.921830597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T15:30:00Z,29.6350,-93.6417,2.0,119.6200706,10.82453694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T16:00:00Z,29.6350,-93.6417,2.0,108.8213798,11.25163988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T16:30:00Z,29.6350,-93.6417,2.0,101.0480182,11.58470112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T17:00:00Z,29.6350,-93.6417,2.0,106.7036484,12.35116999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T17:30:00Z,29.6350,-93.6417,2.0,102.9224752,13.1018243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T18:00:00Z,29.6350,-93.6417,2.0,105.525814,17.63344833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T18:30:00Z,29.6350,-93.6417,2.0,99.11860215,18.36205326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T19:00:00Z,29.6350,-93.6417,2.0,103.7092109,17.84848733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T19:30:00Z,29.6350,-93.6417,2.0,100.4461517,17.04246754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T20:00:00Z,29.6350,-93.6417,2.0,97.70715823,13.79461489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T20:30:00Z,29.6350,-93.6417,2.0,100.2881812,12.31805179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T21:00:00Z,29.6350,-93.6417,2.0,94.42619258,14.38289609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T21:30:00Z,29.6350,-93.6417,2.0,105.2400724,16.73865287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T22:00:00Z,29.6350,-93.6417,2.0,109.9726745,14.14047383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T22:30:00Z,29.6350,-93.6417,2.0,91.88378233,14.29772709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T23:00:00Z,29.6350,-93.6417,2.0,102.4628203,14.13302869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-02T23:30:00Z,29.6350,-93.6417,2.0,114.4705206,16.02990019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T00:00:00Z,29.6350,-93.6417,2.0,119.766143,16.65786601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T00:30:00Z,29.6350,-93.6417,2.0,124.4906893,13.29746216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T01:00:00Z,29.6350,-93.6417,2.0,130.7219672,14.40855302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T01:30:00Z,29.6350,-93.6417,2.0,135.0986235,12.31074734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T02:00:00Z,29.6350,-93.6417,2.0,141.7076472,11.44152525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T02:30:00Z,29.6350,-93.6417,2.0,142.8815283,8.302078053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T03:00:00Z,29.6350,-93.6417,2.0,148.476824,7.5548726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T03:30:00Z,29.6350,-93.6417,2.0,140.003803,7.7014609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T04:00:00Z,29.6350,-93.6417,2.0,122.2899059,5.335035145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T04:30:00Z,29.6350,-93.6417,2.0,90.7888747,5.810550748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T05:00:00Z,29.6350,-93.6417,2.0,120.3087271,6.301269713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T05:30:00Z,29.6350,-93.6417,2.0,98.68167779,6.757425545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T06:00:00Z,29.6350,-93.6417,2.0,109.0411862,5.977039401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T06:30:00Z,29.6350,-93.6417,2.0,99.58061823,6.368830348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T07:00:00Z,29.6350,-93.6417,2.0,80.99932203,5.305327511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T07:30:00Z,29.6350,-93.6417,2.0,94.54444399,5.42706182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T08:00:00Z,29.6350,-93.6417,2.0,79.2969226,7.592081401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T08:30:00Z,29.6350,-93.6417,2.0,54.68348066,7.230656955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T09:00:00Z,29.6350,-93.6417,2.0,54.03305381,5.584693367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T09:30:00Z,29.6350,-93.6417,2.0,57.01907958,5.602901034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T10:00:00Z,29.6350,-93.6417,2.0,62.99976234,6.475839714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T10:30:00Z,29.6350,-93.6417,2.0,95.36305688,2.460772237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T11:00:00Z,29.6350,-93.6417,2.0,80.57276457,2.686279956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T11:30:00Z,29.6350,-93.6417,2.0,130.7460683,0.857962703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T12:00:00Z,29.6350,-93.6417,2.0,110.8789681,1.038171469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T12:30:00Z,29.6350,-93.6417,2.0,192.7108924,1.36341483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T13:00:00Z,29.6350,-93.6417,2.0,198.4346953,0.885437745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T13:30:00Z,29.6350,-93.6417,2.0,237.852742,2.574742706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T14:00:00Z,29.6350,-93.6417,2.0,214.7615106,3.262207841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T14:30:00Z,29.6350,-93.6417,2.0,228.4203943,4.384803302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T15:00:00Z,29.6350,-93.6417,2.0,249.6663211,3.913885537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T15:30:00Z,29.6350,-93.6417,2.0,245.613265,4.117341375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T16:00:00Z,29.6350,-93.6417,2.0,244.4715021,4.9425196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T16:30:00Z,29.6350,-93.6417,2.0,236.736843,7.438736452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T17:00:00Z,29.6350,-93.6417,2.0,253.3751398,6.606133514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T17:30:00Z,29.6350,-93.6417,2.0,256.2457498,4.921107599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T18:00:00Z,29.6350,-93.6417,2.0,251.9391494,6.773743426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T18:30:00Z,29.6350,-93.6417,2.0,252.5987785,4.380468012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T19:00:00Z,29.6350,-93.6417,2.0,257.8263542,6.117556702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T19:30:00Z,29.6350,-93.6417,2.0,246.8682124,6.720267852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T20:00:00Z,29.6350,-93.6417,2.0,256.3965231,3.528994191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T20:30:00Z,29.6350,-93.6417,2.0,252.6779016,6.347889413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T21:00:00Z,29.6350,-93.6417,2.0,251.9391494,3.386871713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T21:30:00Z,29.6350,-93.6417,2.0,257.0922006,3.447100231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T22:00:00Z,29.6350,-93.6417,2.0,269.2980348,4.900367333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T22:30:00Z,29.6350,-93.6417,2.0,274.9558583,3.472981428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T23:00:00Z,29.6350,-93.6417,2.0,288.331718,1.748742405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-03T23:30:00Z,29.6350,-93.6417,2.0,287.017102,2.938656155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T00:00:00Z,29.6350,-93.6417,2.0,330.054597,1.061743849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T00:30:00Z,29.6350,-93.6417,2.0,297.5531681,2.85364679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T01:00:00Z,29.6350,-93.6417,2.0,304.1016154,3.478059804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T01:30:00Z,29.6350,-93.6417,2.0,295.5403488,2.249844439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T02:00:00Z,29.6350,-93.6417,2.0,286.0832731,4.006819187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T02:30:00Z,29.6350,-93.6417,2.0,286.0980262,3.101612484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T03:00:00Z,29.6350,-93.6417,2.0,256.0362636,1.906331556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T03:30:00Z,29.6350,-93.6417,2.0,268.5307818,4.291410025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T04:00:00Z,29.6350,-93.6417,2.0,239.1363078,4.892862148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T04:30:00Z,29.6350,-93.6417,2.0,263.2483369,3.232413959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T05:00:00Z,29.6350,-93.6417,2.0,227.3610534,2.745906044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T05:30:00Z,29.6350,-93.6417,2.0,244.3586332,5.268861357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T06:00:00Z,29.6350,-93.6417,2.0,237.9517271,5.710210154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T06:30:00Z,29.6350,-93.6417,2.0,233.9236519,6.062581958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T07:00:00Z,29.6350,-93.6417,2.0,238.9469727,6.630143287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T07:30:00Z,29.6350,-93.6417,2.0,226.4213282,4.845172856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T08:00:00Z,29.6350,-93.6417,2.0,230.6233585,3.247106404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T08:30:00Z,29.6350,-93.6417,2.0,228.1193462,5.976838629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T09:00:00Z,29.6350,-93.6417,2.0,229.2061128,5.494879435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T09:30:00Z,29.6350,-93.6417,2.0,252.8160782,2.606338428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T10:00:00Z,29.6350,-93.6417,2.0,223.2587113,4.654911385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T10:30:00Z,29.6350,-93.6417,2.0,249.9176486,4.951009998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T11:00:00Z,29.6350,-93.6417,2.0,244.7139327,5.408160501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T11:30:00Z,29.6350,-93.6417,2.0,247.6954978,6.560868845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T12:00:00Z,29.6350,-93.6417,2.0,239.9764852,9.193562965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T12:30:00Z,29.6350,-93.6417,2.0,233.7202271,6.016319473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T13:00:00Z,29.6350,-93.6417,2.0,238.2632366,11.06437978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T13:30:00Z,29.6350,-93.6417,2.0,234.3500061,10.70642798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T14:00:00Z,29.6350,-93.6417,2.0,243.3852185,10.37983141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T14:30:00Z,29.6350,-93.6417,2.0,249.0723152,11.19873207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T15:00:00Z,29.6350,-93.6417,2.0,236.1402138,10.32024225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T15:30:00Z,29.6350,-93.6417,2.0,240.1990594,12.75697848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-11-04T16:00:00Z,29.6350,-93.6417,2.0,239.0113362,12.00318708,-99999.0,'11111222,11111222,99999999' 