owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2017-03-01T00:00:00Z,27.6346,-97.2370,0.0,8.4,143.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T00:06:00Z,27.6346,-97.2370,0.0,7.6,143.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T00:12:00Z,27.6346,-97.2370,0.0,7.4,138.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T00:18:00Z,27.6346,-97.2370,0.0,7.4,138.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T00:24:00Z,27.6346,-97.2370,0.0,6.5,138.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T00:30:00Z,27.6346,-97.2370,0.0,7.2,141.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T00:36:00Z,27.6346,-97.2370,0.0,7.0,141.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T00:42:00Z,27.6346,-97.2370,0.0,7.0,139.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T00:48:00Z,27.6346,-97.2370,0.0,6.8,142.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T00:54:00Z,27.6346,-97.2370,0.0,6.9,140.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T01:00:00Z,27.6346,-97.2370,0.0,7.6,141.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T01:06:00Z,27.6346,-97.2370,0.0,8.1,140.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T01:12:00Z,27.6346,-97.2370,0.0,7.3,142.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T01:18:00Z,27.6346,-97.2370,0.0,7.3,142.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T01:24:00Z,27.6346,-97.2370,0.0,7.2,144.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T01:30:00Z,27.6346,-97.2370,0.0,7.2,143.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T01:36:00Z,27.6346,-97.2370,0.0,6.8,145.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T01:42:00Z,27.6346,-97.2370,0.0,9.3,142.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T01:48:00Z,27.6346,-97.2370,0.0,7.4,141.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T01:54:00Z,27.6346,-97.2370,0.0,8.8,143.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T02:00:00Z,27.6346,-97.2370,0.0,9.4,141.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T02:06:00Z,27.6346,-97.2370,0.0,9.6,141.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T02:12:00Z,27.6346,-97.2370,0.0,7.3,142.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T02:18:00Z,27.6346,-97.2370,0.0,7.3,142.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T02:24:00Z,27.6346,-97.2370,0.0,6.6,145.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T02:30:00Z,27.6346,-97.2370,0.0,6.5,145.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T02:36:00Z,27.6346,-97.2370,0.0,6.8,146.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T02:42:00Z,27.6346,-97.2370,0.0,7.4,145.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T02:48:00Z,27.6346,-97.2370,0.0,6.6,151.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T02:54:00Z,27.6346,-97.2370,0.0,6.6,150.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T03:00:00Z,27.6346,-97.2370,0.0,6.7,153.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T03:06:00Z,27.6346,-97.2370,0.0,6.5,151.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T03:12:00Z,27.6346,-97.2370,0.0,6.9,152.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T03:18:00Z,27.6346,-97.2370,0.0,6.9,152.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T03:24:00Z,27.6346,-97.2370,0.0,6.1,154.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T03:30:00Z,27.6346,-97.2370,0.0,6.0,158.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T03:36:00Z,27.6346,-97.2370,0.0,6.1,153.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T03:42:00Z,27.6346,-97.2370,0.0,5.9,156.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T03:48:00Z,27.6346,-97.2370,0.0,6.1,158.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T03:54:00Z,27.6346,-97.2370,0.0,6.2,157.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T04:00:00Z,27.6346,-97.2370,0.0,5.8,157.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T04:06:00Z,27.6346,-97.2370,0.0,5.9,157.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T04:12:00Z,27.6346,-97.2370,0.0,5.5,156.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T04:18:00Z,27.6346,-97.2370,0.0,5.5,156.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T04:24:00Z,27.6346,-97.2370,0.0,6.5,153.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T04:30:00Z,27.6346,-97.2370,0.0,5.1,155.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T04:36:00Z,27.6346,-97.2370,0.0,6.2,155.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T04:42:00Z,27.6346,-97.2370,0.0,5.8,156.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T04:48:00Z,27.6346,-97.2370,0.0,6.7,156.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T04:54:00Z,27.6346,-97.2370,0.0,6.4,158.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T05:00:00Z,27.6346,-97.2370,0.0,6.4,155.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T05:06:00Z,27.6346,-97.2370,0.0,6.9,160.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T05:12:00Z,27.6346,-97.2370,0.0,6.1,160.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T05:18:00Z,27.6346,-97.2370,0.0,6.1,160.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T05:24:00Z,27.6346,-97.2370,0.0,6.6,159.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T05:30:00Z,27.6346,-97.2370,0.0,6.7,155.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T05:36:00Z,27.6346,-97.2370,0.0,7.0,156.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T05:42:00Z,27.6346,-97.2370,0.0,6.5,161.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T05:48:00Z,27.6346,-97.2370,0.0,6.5,155.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T05:54:00Z,27.6346,-97.2370,0.0,6.9,157.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T06:00:00Z,27.6346,-97.2370,0.0,7.3,157.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T06:06:00Z,27.6346,-97.2370,0.0,7.6,156.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T06:12:00Z,27.6346,-97.2370,0.0,7.9,158.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T06:18:00Z,27.6346,-97.2370,0.0,7.9,158.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T06:24:00Z,27.6346,-97.2370,0.0,7.1,160.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T06:30:00Z,27.6346,-97.2370,0.0,7.3,159.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T06:36:00Z,27.6346,-97.2370,0.0,6.8,157.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T06:42:00Z,27.6346,-97.2370,0.0,8.1,158.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T06:48:00Z,27.6346,-97.2370,0.0,7.6,159.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T06:54:00Z,27.6346,-97.2370,0.0,8.4,158.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T07:00:00Z,27.6346,-97.2370,0.0,7.5,158.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T07:06:00Z,27.6346,-97.2370,0.0,8.3,157.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T07:12:00Z,27.6346,-97.2370,0.0,8.0,158.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T07:18:00Z,27.6346,-97.2370,0.0,8.0,158.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T07:24:00Z,27.6346,-97.2370,0.0,8.0,157.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T07:30:00Z,27.6346,-97.2370,0.0,8.0,157.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T07:36:00Z,27.6346,-97.2370,0.0,9.5,160.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T07:42:00Z,27.6346,-97.2370,0.0,9.5,159.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T07:48:00Z,27.6346,-97.2370,0.0,8.2,158.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T07:54:00Z,27.6346,-97.2370,0.0,8.7,160.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T08:00:00Z,27.6346,-97.2370,0.0,8.8,162.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T08:06:00Z,27.6346,-97.2370,0.0,7.3,165.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T08:12:00Z,27.6346,-97.2370,0.0,5.7,166.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T08:18:00Z,27.6346,-97.2370,0.0,5.7,166.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T08:24:00Z,27.6346,-97.2370,0.0,6.5,167.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T08:30:00Z,27.6346,-97.2370,0.0,6.6,162.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T08:36:00Z,27.6346,-97.2370,0.0,6.5,163.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T08:42:00Z,27.6346,-97.2370,0.0,5.9,165.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T08:48:00Z,27.6346,-97.2370,0.0,4.6,170.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T08:54:00Z,27.6346,-97.2370,0.0,6.0,175.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T09:00:00Z,27.6346,-97.2370,0.0,6.0,170.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T09:06:00Z,27.6346,-97.2370,0.0,5.3,172.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T09:12:00Z,27.6346,-97.2370,0.0,5.6,176.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T09:18:00Z,27.6346,-97.2370,0.0,5.6,176.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T09:24:00Z,27.6346,-97.2370,0.0,5.3,168.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T09:30:00Z,27.6346,-97.2370,0.0,4.7,172.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T09:36:00Z,27.6346,-97.2370,0.0,4.4,173.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T09:42:00Z,27.6346,-97.2370,0.0,4.6,169.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T09:48:00Z,27.6346,-97.2370,0.0,4.7,172.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T09:54:00Z,27.6346,-97.2370,0.0,3.9,175.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T10:00:00Z,27.6346,-97.2370,0.0,3.4,183.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T10:06:00Z,27.6346,-97.2370,0.0,3.9,176.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T10:12:00Z,27.6346,-97.2370,0.0,3.5,168.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T10:18:00Z,27.6346,-97.2370,0.0,3.5,168.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T10:24:00Z,27.6346,-97.2370,0.0,3.4,157.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T10:30:00Z,27.6346,-97.2370,0.0,3.8,156.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T10:36:00Z,27.6346,-97.2370,0.0,3.6,156.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T10:42:00Z,27.6346,-97.2370,0.0,3.6,158.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T10:48:00Z,27.6346,-97.2370,0.0,3.6,153.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T10:54:00Z,27.6346,-97.2370,0.0,3.6,150.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T11:00:00Z,27.6346,-97.2370,0.0,4.6,146.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T11:12:00Z,27.6346,-97.2370,0.0,4.8,145.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T11:18:00Z,27.6346,-97.2370,0.0,4.8,145.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T11:24:00Z,27.6346,-97.2370,0.0,4.5,148.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T11:30:00Z,27.6346,-97.2370,0.0,4.7,151.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T11:36:00Z,27.6346,-97.2370,0.0,4.8,151.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T11:42:00Z,27.6346,-97.2370,0.0,4.4,148.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T11:48:00Z,27.6346,-97.2370,0.0,4.3,150.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T11:54:00Z,27.6346,-97.2370,0.0,3.9,153.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T12:00:00Z,27.6346,-97.2370,0.0,3.9,155.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T12:06:00Z,27.6346,-97.2370,0.0,4.5,153.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T12:12:00Z,27.6346,-97.2370,0.0,3.9,155.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T12:18:00Z,27.6346,-97.2370,0.0,3.9,155.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T12:24:00Z,27.6346,-97.2370,0.0,2.2,167.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T12:30:00Z,27.6346,-97.2370,0.0,2.5,167.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T12:36:00Z,27.6346,-97.2370,0.0,3.2,163.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T12:42:00Z,27.6346,-97.2370,0.0,2.9,159.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T12:48:00Z,27.6346,-97.2370,0.0,3.2,156.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T12:54:00Z,27.6346,-97.2370,0.0,3.5,153.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T13:00:00Z,27.6346,-97.2370,0.0,3.8,147.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T13:06:00Z,27.6346,-97.2370,0.0,4.1,147.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T13:12:00Z,27.6346,-97.2370,0.0,3.9,147.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T13:18:00Z,27.6346,-97.2370,0.0,3.9,147.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T13:24:00Z,27.6346,-97.2370,0.0,3.6,148.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T13:30:00Z,27.6346,-97.2370,0.0,2.8,150.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T13:36:00Z,27.6346,-97.2370,0.0,3.2,142.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T13:42:00Z,27.6346,-97.2370,0.0,3.7,146.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T13:48:00Z,27.6346,-97.2370,0.0,2.9,148.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T13:54:00Z,27.6346,-97.2370,0.0,3.4,145.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T14:00:00Z,27.6346,-97.2370,0.0,3.1,150.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T14:06:00Z,27.6346,-97.2370,0.0,3.0,151.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T14:12:00Z,27.6346,-97.2370,0.0,2.8,152.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T14:18:00Z,27.6346,-97.2370,0.0,2.8,152.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T14:24:00Z,27.6346,-97.2370,0.0,2.0,143.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T14:30:00Z,27.6346,-97.2370,0.0,1.5,165.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T14:36:00Z,27.6346,-97.2370,0.0,1.1,289.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T14:42:00Z,27.6346,-97.2370,0.0,5.1,322.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T14:48:00Z,27.6346,-97.2370,0.0,4.0,307.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T14:54:00Z,27.6346,-97.2370,0.0,3.2,302.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T15:00:00Z,27.6346,-97.2370,0.0,3.0,326.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T15:06:00Z,27.6346,-97.2370,0.0,4.8,332.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T15:12:00Z,27.6346,-97.2370,0.0,4.6,347.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T15:18:00Z,27.6346,-97.2370,0.0,4.6,347.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T15:24:00Z,27.6346,-97.2370,0.0,3.1,360.0,5.6,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T15:30:00Z,27.6346,-97.2370,0.0,2.9,7.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T15:36:00Z,27.6346,-97.2370,0.0,2.8,4.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T15:42:00Z,27.6346,-97.2370,0.0,3.4,24.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T15:48:00Z,27.6346,-97.2370,0.0,3.5,26.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T15:54:00Z,27.6346,-97.2370,0.0,3.8,44.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T16:00:00Z,27.6346,-97.2370,0.0,3.5,42.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T16:06:00Z,27.6346,-97.2370,0.0,3.2,39.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T16:12:00Z,27.6346,-97.2370,0.0,3.4,39.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T16:18:00Z,27.6346,-97.2370,0.0,3.4,39.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T16:24:00Z,27.6346,-97.2370,0.0,2.5,31.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T16:30:00Z,27.6346,-97.2370,0.0,2.4,37.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T16:36:00Z,27.6346,-97.2370,0.0,2.7,42.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T16:42:00Z,27.6346,-97.2370,0.0,2.3,43.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T16:48:00Z,27.6346,-97.2370,0.0,1.9,40.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T16:54:00Z,27.6346,-97.2370,0.0,1.8,34.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T17:00:00Z,27.6346,-97.2370,0.0,2.0,40.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T17:06:00Z,27.6346,-97.2370,0.0,2.4,49.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T17:12:00Z,27.6346,-97.2370,0.0,2.8,60.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T17:18:00Z,27.6346,-97.2370,0.0,2.8,60.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T17:24:00Z,27.6346,-97.2370,0.0,4.0,81.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T17:30:00Z,27.6346,-97.2370,0.0,3.9,80.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T17:36:00Z,27.6346,-97.2370,0.0,3.9,78.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T17:42:00Z,27.6346,-97.2370,0.0,4.0,77.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T17:48:00Z,27.6346,-97.2370,0.0,4.2,76.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T17:54:00Z,27.6346,-97.2370,0.0,4.9,86.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T18:00:00Z,27.6346,-97.2370,0.0,4.9,90.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T18:06:00Z,27.6346,-97.2370,0.0,5.5,84.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T18:12:00Z,27.6346,-97.2370,0.0,5.1,87.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T18:18:00Z,27.6346,-97.2370,0.0,5.1,87.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T18:24:00Z,27.6346,-97.2370,0.0,4.5,92.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T18:30:00Z,27.6346,-97.2370,0.0,5.0,90.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T18:36:00Z,27.6346,-97.2370,0.0,4.8,94.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T18:42:00Z,27.6346,-97.2370,0.0,4.7,91.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T18:48:00Z,27.6346,-97.2370,0.0,4.6,99.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T18:54:00Z,27.6346,-97.2370,0.0,4.1,98.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T19:00:00Z,27.6346,-97.2370,0.0,4.0,96.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T19:06:00Z,27.6346,-97.2370,0.0,3.9,97.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T19:12:00Z,27.6346,-97.2370,0.0,4.3,88.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T19:18:00Z,27.6346,-97.2370,0.0,4.3,88.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T19:24:00Z,27.6346,-97.2370,0.0,3.9,87.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T19:30:00Z,27.6346,-97.2370,0.0,3.7,81.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T19:36:00Z,27.6346,-97.2370,0.0,3.9,88.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T19:42:00Z,27.6346,-97.2370,0.0,3.7,93.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T19:48:00Z,27.6346,-97.2370,0.0,3.1,88.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T19:54:00Z,27.6346,-97.2370,0.0,3.3,88.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T20:00:00Z,27.6346,-97.2370,0.0,3.4,97.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T20:06:00Z,27.6346,-97.2370,0.0,3.0,70.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T20:12:00Z,27.6346,-97.2370,0.0,2.8,77.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T20:18:00Z,27.6346,-97.2370,0.0,2.8,77.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-03-01T20:24:00Z,27.6346,-97.2370,0.0,2.1,56.0,2.5,'11111222,11111222,11111222' 