owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:00:00Z,26.4040,-81.8810,10.0,3.03,350.22,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:06:00Z,26.4040,-81.8810,10.0,2.29,349.07,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:12:00Z,26.4040,-81.8810,10.0,2.31,340.77,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:18:00Z,26.4040,-81.8810,10.0,2.83,341.58,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:24:00Z,26.4040,-81.8810,10.0,2.69,348.37,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:30:00Z,26.4040,-81.8810,10.0,2.61,345.25,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:36:00Z,26.4040,-81.8810,10.0,2.4,349.33,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:42:00Z,26.4040,-81.8810,10.0,2.58,352.17,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:48:00Z,26.4040,-81.8810,10.0,2.83,344.6,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T02:54:00Z,26.4040,-81.8810,10.0,3.16,345.08,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:00:00Z,26.4040,-81.8810,10.0,3.72,4.5,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:06:00Z,26.4040,-81.8810,10.0,3.4,23.25,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:12:00Z,26.4040,-81.8810,10.0,2.85,53.86,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:18:00Z,26.4040,-81.8810,10.0,2.8,78.01,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:24:00Z,26.4040,-81.8810,10.0,2.83,71.35,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:30:00Z,26.4040,-81.8810,10.0,2.76,61.26,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:36:00Z,26.4040,-81.8810,10.0,2.26,75.79,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:42:00Z,26.4040,-81.8810,10.0,2.77,92.96,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:48:00Z,26.4040,-81.8810,10.0,2.57,92.65,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T03:54:00Z,26.4040,-81.8810,10.0,2.1,85.83,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:00:00Z,26.4040,-81.8810,10.0,1.35,68.99,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:06:00Z,26.4040,-81.8810,10.0,1.13,72.81,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:12:00Z,26.4040,-81.8810,10.0,1.94,82.17,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:18:00Z,26.4040,-81.8810,10.0,1.67,78.83,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:24:00Z,26.4040,-81.8810,10.0,1.19,69.22,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:30:00Z,26.4040,-81.8810,10.0,0.98,56.25,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:36:00Z,26.4040,-81.8810,10.0,0.94,63.79,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:42:00Z,26.4040,-81.8810,10.0,1.31,53.44,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:48:00Z,26.4040,-81.8810,10.0,1.8,45.71,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T04:54:00Z,26.4040,-81.8810,10.0,1.72,43.99,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:00:00Z,26.4040,-81.8810,10.0,1.45,52.56,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:06:00Z,26.4040,-81.8810,10.0,1.22,69.31,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:12:00Z,26.4040,-81.8810,10.0,1.83,73.14,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:18:00Z,26.4040,-81.8810,10.0,2.74,72.3,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:24:00Z,26.4040,-81.8810,10.0,3.63,80.65,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:30:00Z,26.4040,-81.8810,10.0,3.55,87.2,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:36:00Z,26.4040,-81.8810,10.0,3.54,85.26,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:42:00Z,26.4040,-81.8810,10.0,3.31,86.14,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:48:00Z,26.4040,-81.8810,10.0,2.95,100.33,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T05:54:00Z,26.4040,-81.8810,10.0,3.43,104.67,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:00:00Z,26.4040,-81.8810,10.0,3.49,104.83,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:06:00Z,26.4040,-81.8810,10.0,3.08,93.83,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:12:00Z,26.4040,-81.8810,10.0,3.36,91.37,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:18:00Z,26.4040,-81.8810,10.0,4.27,83.7,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:24:00Z,26.4040,-81.8810,10.0,5.55,92.66,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:30:00Z,26.4040,-81.8810,10.0,5.27,97.5,6.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:36:00Z,26.4040,-81.8810,10.0,4.66,105.06,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:42:00Z,26.4040,-81.8810,10.0,4.6,102.01,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:48:00Z,26.4040,-81.8810,10.0,5.08,110.2,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T06:54:00Z,26.4040,-81.8810,10.0,4.93,109.86,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:00:00Z,26.4040,-81.8810,10.0,4.96,114.95,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:06:00Z,26.4040,-81.8810,10.0,5.2,110.83,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:12:00Z,26.4040,-81.8810,10.0,4.5,105.73,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:18:00Z,26.4040,-81.8810,10.0,3.89,104.56,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:24:00Z,26.4040,-81.8810,10.0,3.96,117.67,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:30:00Z,26.4040,-81.8810,10.0,4.52,120.48,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:36:00Z,26.4040,-81.8810,10.0,4.57,121.6,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:42:00Z,26.4040,-81.8810,10.0,4.84,118.81,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:48:00Z,26.4040,-81.8810,10.0,4.0,115.58,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T07:54:00Z,26.4040,-81.8810,10.0,3.15,104.85,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:00:00Z,26.4040,-81.8810,10.0,4.02,103.18,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:06:00Z,26.4040,-81.8810,10.0,4.1,109.18,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:12:00Z,26.4040,-81.8810,10.0,3.83,115.15,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:18:00Z,26.4040,-81.8810,10.0,3.61,122.19,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:24:00Z,26.4040,-81.8810,10.0,3.48,116.08,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:30:00Z,26.4040,-81.8810,10.0,2.52,110.64,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:36:00Z,26.4040,-81.8810,10.0,2.68,119.95,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:42:00Z,26.4040,-81.8810,10.0,3.46,132.46,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:48:00Z,26.4040,-81.8810,10.0,3.87,137.76,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T08:54:00Z,26.4040,-81.8810,10.0,2.91,141.0,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:00:00Z,26.4040,-81.8810,10.0,2.13,144.54,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:06:00Z,26.4040,-81.8810,10.0,3.06,150.14,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:12:00Z,26.4040,-81.8810,10.0,3.12,149.98,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:18:00Z,26.4040,-81.8810,10.0,2.67,153.6,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:24:00Z,26.4040,-81.8810,10.0,2.46,152.03,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:30:00Z,26.4040,-81.8810,10.0,2.05,143.89,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:36:00Z,26.4040,-81.8810,10.0,2.87,136.5,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:42:00Z,26.4040,-81.8810,10.0,2.65,129.59,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:48:00Z,26.4040,-81.8810,10.0,2.95,112.57,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T09:54:00Z,26.4040,-81.8810,10.0,3.02,111.44,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:00:00Z,26.4040,-81.8810,10.0,2.59,112.86,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:06:00Z,26.4040,-81.8810,10.0,2.9,127.25,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:12:00Z,26.4040,-81.8810,10.0,3.07,128.32,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:18:00Z,26.4040,-81.8810,10.0,2.88,127.03,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:24:00Z,26.4040,-81.8810,10.0,1.53,107.21,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:30:00Z,26.4040,-81.8810,10.0,3.28,110.49,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:36:00Z,26.4040,-81.8810,10.0,3.58,114.24,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:42:00Z,26.4040,-81.8810,10.0,3.01,97.2,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:48:00Z,26.4040,-81.8810,10.0,3.09,109.79,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T10:54:00Z,26.4040,-81.8810,10.0,2.8,97.22,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:00:00Z,26.4040,-81.8810,10.0,2.98,90.14,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:06:00Z,26.4040,-81.8810,10.0,3.37,94.08,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:12:00Z,26.4040,-81.8810,10.0,3.05,87.59,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:18:00Z,26.4040,-81.8810,10.0,2.75,93.29,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:24:00Z,26.4040,-81.8810,10.0,3.45,100.24,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:30:00Z,26.4040,-81.8810,10.0,3.73,101.63,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:36:00Z,26.4040,-81.8810,10.0,3.61,89.76,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:42:00Z,26.4040,-81.8810,10.0,3.22,83.29,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:48:00Z,26.4040,-81.8810,10.0,3.1,83.25,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T11:54:00Z,26.4040,-81.8810,10.0,3.06,89.5,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:00:00Z,26.4040,-81.8810,10.0,2.76,85.13,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:06:00Z,26.4040,-81.8810,10.0,2.53,80.34,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:12:00Z,26.4040,-81.8810,10.0,2.65,83.45,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:18:00Z,26.4040,-81.8810,10.0,2.85,78.09,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:24:00Z,26.4040,-81.8810,10.0,2.47,77.08,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:30:00Z,26.4040,-81.8810,10.0,1.7,98.53,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:36:00Z,26.4040,-81.8810,10.0,2.11,74.65,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:42:00Z,26.4040,-81.8810,10.0,1.85,85.1,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:48:00Z,26.4040,-81.8810,10.0,1.42,73.62,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T12:54:00Z,26.4040,-81.8810,10.0,1.89,76.25,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:00:00Z,26.4040,-81.8810,10.0,1.86,69.49,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:06:00Z,26.4040,-81.8810,10.0,1.46,94.69,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:12:00Z,26.4040,-81.8810,10.0,2.64,104.08,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:18:00Z,26.4040,-81.8810,10.0,2.66,94.57,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:24:00Z,26.4040,-81.8810,10.0,3.03,95.5,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:30:00Z,26.4040,-81.8810,10.0,2.78,99.01,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:36:00Z,26.4040,-81.8810,10.0,2.69,103.79,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:42:00Z,26.4040,-81.8810,10.0,1.67,114.76,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:48:00Z,26.4040,-81.8810,10.0,1.8,118.34,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T13:54:00Z,26.4040,-81.8810,10.0,2.53,111.34,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:00:00Z,26.4040,-81.8810,10.0,2.45,112.93,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:06:00Z,26.4040,-81.8810,10.0,2.73,117.25,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:12:00Z,26.4040,-81.8810,10.0,2.41,123.35,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:18:00Z,26.4040,-81.8810,10.0,2.16,140.32,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:24:00Z,26.4040,-81.8810,10.0,1.9,123.27,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:30:00Z,26.4040,-81.8810,10.0,2.86,100.34,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:36:00Z,26.4040,-81.8810,10.0,2.91,101.75,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:42:00Z,26.4040,-81.8810,10.0,2.81,96.47,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:48:00Z,26.4040,-81.8810,10.0,2.23,118.38,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T14:54:00Z,26.4040,-81.8810,10.0,1.94,99.65,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:00:00Z,26.4040,-81.8810,10.0,1.12,111.0,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:06:00Z,26.4040,-81.8810,10.0,1.25,122.93,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:12:00Z,26.4040,-81.8810,10.0,1.23,133.73,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:18:00Z,26.4040,-81.8810,10.0,0.97,118.83,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:24:00Z,26.4040,-81.8810,10.0,1.06,211.02,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:30:00Z,26.4040,-81.8810,10.0,1.75,235.9,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:36:00Z,26.4040,-81.8810,10.0,1.95,224.99,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:42:00Z,26.4040,-81.8810,10.0,2.4,213.97,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:48:00Z,26.4040,-81.8810,10.0,2.86,227.14,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T15:54:00Z,26.4040,-81.8810,10.0,3.32,230.36,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:00:00Z,26.4040,-81.8810,10.0,3.62,240.32,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:06:00Z,26.4040,-81.8810,10.0,3.86,237.82,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:12:00Z,26.4040,-81.8810,10.0,3.65,241.86,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:18:00Z,26.4040,-81.8810,10.0,3.94,245.67,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:24:00Z,26.4040,-81.8810,10.0,3.76,237.95,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:30:00Z,26.4040,-81.8810,10.0,3.76,243.38,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:36:00Z,26.4040,-81.8810,10.0,3.95,243.74,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:42:00Z,26.4040,-81.8810,10.0,3.68,243.27,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:48:00Z,26.4040,-81.8810,10.0,3.94,245.17,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T16:54:00Z,26.4040,-81.8810,10.0,3.77,239.81,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:00:00Z,26.4040,-81.8810,10.0,3.66,234.38,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:06:00Z,26.4040,-81.8810,10.0,3.67,230.27,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:12:00Z,26.4040,-81.8810,10.0,3.7,229.67,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:18:00Z,26.4040,-81.8810,10.0,3.59,231.34,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:24:00Z,26.4040,-81.8810,10.0,4.0,225.49,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:30:00Z,26.4040,-81.8810,10.0,4.11,226.73,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:36:00Z,26.4040,-81.8810,10.0,4.3,235.39,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:42:00Z,26.4040,-81.8810,10.0,4.57,237.78,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:48:00Z,26.4040,-81.8810,10.0,4.36,236.11,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T17:54:00Z,26.4040,-81.8810,10.0,4.38,235.98,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:00:00Z,26.4040,-81.8810,10.0,4.47,249.89,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:06:00Z,26.4040,-81.8810,10.0,4.2,252.35,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:12:00Z,26.4040,-81.8810,10.0,4.25,237.06,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:18:00Z,26.4040,-81.8810,10.0,3.94,230.64,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:24:00Z,26.4040,-81.8810,10.0,4.11,238.83,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:30:00Z,26.4040,-81.8810,10.0,4.09,237.26,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:36:00Z,26.4040,-81.8810,10.0,4.67,248.04,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:42:00Z,26.4040,-81.8810,10.0,4.74,242.1,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:48:00Z,26.4040,-81.8810,10.0,5.15,246.08,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T18:54:00Z,26.4040,-81.8810,10.0,4.54,241.36,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:00:00Z,26.4040,-81.8810,10.0,5.31,234.68,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:06:00Z,26.4040,-81.8810,10.0,5.18,237.27,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:12:00Z,26.4040,-81.8810,10.0,4.98,235.35,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:18:00Z,26.4040,-81.8810,10.0,4.51,229.04,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:24:00Z,26.4040,-81.8810,10.0,4.41,232.67,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:30:00Z,26.4040,-81.8810,10.0,4.25,228.89,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:36:00Z,26.4040,-81.8810,10.0,4.34,233.65,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:42:00Z,26.4040,-81.8810,10.0,4.1,233.9,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:48:00Z,26.4040,-81.8810,10.0,3.75,230.31,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T19:54:00Z,26.4040,-81.8810,10.0,3.97,238.59,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:00:00Z,26.4040,-81.8810,10.0,4.59,230.85,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:06:00Z,26.4040,-81.8810,10.0,5.09,234.29,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:12:00Z,26.4040,-81.8810,10.0,4.99,238.84,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:18:00Z,26.4040,-81.8810,10.0,4.72,233.0,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:24:00Z,26.4040,-81.8810,10.0,4.37,231.56,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:30:00Z,26.4040,-81.8810,10.0,4.93,239.76,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:36:00Z,26.4040,-81.8810,10.0,4.98,243.01,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:42:00Z,26.4040,-81.8810,10.0,5.19,240.84,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:48:00Z,26.4040,-81.8810,10.0,5.34,241.05,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T20:54:00Z,26.4040,-81.8810,10.0,4.8,234.71,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:00:00Z,26.4040,-81.8810,10.0,4.44,228.54,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:06:00Z,26.4040,-81.8810,10.0,4.8,226.89,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:12:00Z,26.4040,-81.8810,10.0,5.64,222.14,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:18:00Z,26.4040,-81.8810,10.0,5.59,228.48,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:24:00Z,26.4040,-81.8810,10.0,5.88,229.14,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-07-01T21:30:00Z,26.4040,-81.8810,10.0,5.15,221.25,6.27,'1111122,1111122,1111122' 