owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2017-03-01T00:00:00Z,28.9818,-94.9186,19.9,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T00:30:00Z,28.9818,-94.9186,19.9,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T01:00:00Z,28.9818,-94.9186,19.9,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T01:30:00Z,28.9818,-94.9186,20.0,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T02:00:00Z,28.9818,-94.9186,19.9,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T02:30:00Z,28.9818,-94.9186,19.8,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T03:00:00Z,28.9818,-94.9186,19.6,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T03:30:00Z,28.9818,-94.9186,19.6,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T04:00:00Z,28.9818,-94.9186,19.6,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T04:30:00Z,28.9818,-94.9186,19.5,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T05:00:00Z,28.9818,-94.9186,19.4,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T05:30:00Z,28.9818,-94.9186,19.3,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T06:00:00Z,28.9818,-94.9186,19.2,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T06:30:00Z,28.9818,-94.9186,19.1,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T07:00:00Z,28.9818,-94.9186,19.2,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T07:30:00Z,28.9818,-94.9186,19.4,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T08:00:00Z,28.9818,-94.9186,19.6,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T08:30:00Z,28.9818,-94.9186,19.5,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T09:00:00Z,28.9818,-94.9186,19.6,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T09:30:00Z,28.9818,-94.9186,19.7,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T10:00:00Z,28.9818,-94.9186,19.7,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T10:30:00Z,28.9818,-94.9186,19.6,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T11:00:00Z,28.9818,-94.9186,19.5,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T11:30:00Z,28.9818,-94.9186,19.4,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T12:00:00Z,28.9818,-94.9186,19.4,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T12:30:00Z,28.9818,-94.9186,19.5,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T13:00:00Z,28.9818,-94.9186,19.2,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T13:30:00Z,28.9818,-94.9186,18.9,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T14:00:00Z,28.9818,-94.9186,19.3,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T14:30:00Z,28.9818,-94.9186,19.4,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T15:00:00Z,28.9818,-94.9186,19.5,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T15:30:00Z,28.9818,-94.9186,19.1,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T16:00:00Z,28.9818,-94.9186,19.2,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T16:30:00Z,28.9818,-94.9186,19.7,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T17:00:00Z,28.9818,-94.9186,19.7,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T17:30:00Z,28.9818,-94.9186,19.8,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T18:00:00Z,28.9818,-94.9186,19.9,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T18:30:00Z,28.9818,-94.9186,19.9,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T19:00:00Z,28.9818,-94.9186,20.0,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T19:30:00Z,28.9818,-94.9186,19.9,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T20:00:00Z,28.9818,-94.9186,20.2,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T20:30:00Z,28.9818,-94.9186,20.3,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T21:00:00Z,28.9818,-94.9186,20.0,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T21:30:00Z,28.9818,-94.9186,20.4,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T22:00:00Z,28.9818,-94.9186,20.0,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T22:30:00Z,28.9818,-94.9186,20.1,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T23:00:00Z,28.9818,-94.9186,19.9,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-01T23:30:00Z,28.9818,-94.9186,20.1,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T00:00:00Z,28.9818,-94.9186,19.9,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T00:30:00Z,28.9818,-94.9186,21.4,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T01:00:00Z,28.9818,-94.9186,21.0,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T01:30:00Z,28.9818,-94.9186,20.8,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T02:00:00Z,28.9818,-94.9186,20.4,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T02:30:00Z,28.9818,-94.9186,19.7,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T03:00:00Z,28.9818,-94.9186,19.3,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T03:30:00Z,28.9818,-94.9186,19.1,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T04:00:00Z,28.9818,-94.9186,18.9,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T04:30:00Z,28.9818,-94.9186,18.7,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T05:00:00Z,28.9818,-94.9186,18.4,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T05:30:00Z,28.9818,-94.9186,18.2,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T06:00:00Z,28.9818,-94.9186,17.8,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T06:30:00Z,28.9818,-94.9186,17.5,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T07:00:00Z,28.9818,-94.9186,17.3,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T07:30:00Z,28.9818,-94.9186,17.0,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T08:00:00Z,28.9818,-94.9186,16.9,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T08:30:00Z,28.9818,-94.9186,16.6,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T09:00:00Z,28.9818,-94.9186,16.1,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T09:30:00Z,28.9818,-94.9186,15.6,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T10:00:00Z,28.9818,-94.9186,15.4,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T10:30:00Z,28.9818,-94.9186,15.0,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T11:00:00Z,28.9818,-94.9186,14.7,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T11:30:00Z,28.9818,-94.9186,14.6,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T12:00:00Z,28.9818,-94.9186,14.3,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T12:30:00Z,28.9818,-94.9186,13.9,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T13:00:00Z,28.9818,-94.9186,14.0,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T13:30:00Z,28.9818,-94.9186,14.4,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T14:00:00Z,28.9818,-94.9186,14.2,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T14:30:00Z,28.9818,-94.9186,14.2,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T15:00:00Z,28.9818,-94.9186,13.9,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T15:30:00Z,28.9818,-94.9186,14.5,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T16:00:00Z,28.9818,-94.9186,14.7,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T16:30:00Z,28.9818,-94.9186,14.5,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T17:00:00Z,28.9818,-94.9186,14.7,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T17:30:00Z,28.9818,-94.9186,14.5,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T18:00:00Z,28.9818,-94.9186,14.6,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T18:30:00Z,28.9818,-94.9186,14.7,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T19:00:00Z,28.9818,-94.9186,14.7,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T19:30:00Z,28.9818,-94.9186,14.9,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T20:00:00Z,28.9818,-94.9186,15.1,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T20:30:00Z,28.9818,-94.9186,15.4,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T21:00:00Z,28.9818,-94.9186,15.6,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T21:30:00Z,28.9818,-94.9186,15.8,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T22:00:00Z,28.9818,-94.9186,16.0,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T22:30:00Z,28.9818,-94.9186,16.2,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T23:00:00Z,28.9818,-94.9186,16.4,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-02T23:30:00Z,28.9818,-94.9186,16.4,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T00:00:00Z,28.9818,-94.9186,16.2,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T00:30:00Z,28.9818,-94.9186,16.4,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T01:00:00Z,28.9818,-94.9186,16.5,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T01:30:00Z,28.9818,-94.9186,16.7,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T02:00:00Z,28.9818,-94.9186,16.9,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T02:30:00Z,28.9818,-94.9186,16.9,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T03:00:00Z,28.9818,-94.9186,17.3,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T03:30:00Z,28.9818,-94.9186,17.4,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T04:00:00Z,28.9818,-94.9186,17.2,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T04:30:00Z,28.9818,-94.9186,17.1,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T05:00:00Z,28.9818,-94.9186,17.0,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T05:30:00Z,28.9818,-94.9186,17.0,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T06:00:00Z,28.9818,-94.9186,17.0,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T06:30:00Z,28.9818,-94.9186,16.8,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T07:00:00Z,28.9818,-94.9186,16.7,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T07:30:00Z,28.9818,-94.9186,16.6,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T08:00:00Z,28.9818,-94.9186,16.4,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T08:30:00Z,28.9818,-94.9186,16.0,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T09:00:00Z,28.9818,-94.9186,16.0,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T09:30:00Z,28.9818,-94.9186,15.9,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T10:00:00Z,28.9818,-94.9186,15.9,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T10:30:00Z,28.9818,-94.9186,15.8,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T11:00:00Z,28.9818,-94.9186,15.6,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T11:30:00Z,28.9818,-94.9186,15.6,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T12:00:00Z,28.9818,-94.9186,15.5,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T12:30:00Z,28.9818,-94.9186,15.5,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T13:00:00Z,28.9818,-94.9186,15.6,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T13:30:00Z,28.9818,-94.9186,15.6,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T14:00:00Z,28.9818,-94.9186,15.8,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T14:30:00Z,28.9818,-94.9186,15.9,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T15:00:00Z,28.9818,-94.9186,16.0,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T15:30:00Z,28.9818,-94.9186,16.1,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T16:00:00Z,28.9818,-94.9186,16.2,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T16:30:00Z,28.9818,-94.9186,16.3,11144222 
TABS,ioos:station:wmo:42043:1,2017-03-03T17:00:00Z,28.9818,-94.9186,16.3,11144222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
