owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T00:05:00Z,27.1690,-82.9260,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T00:35:00Z,27.1690,-82.9260,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T01:05:00Z,27.1690,-82.9260,1017.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T01:35:00Z,27.1690,-82.9260,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T02:05:00Z,27.1690,-82.9260,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T02:35:00Z,27.1690,-82.9260,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T03:05:00Z,27.1690,-82.9260,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T03:35:00Z,27.1690,-82.9260,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T04:05:00Z,27.1690,-82.9260,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T04:35:00Z,27.1690,-82.9260,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T05:05:00Z,27.1690,-82.9260,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T05:35:00Z,27.1690,-82.9260,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T06:05:00Z,27.1690,-82.9260,1017.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T06:35:00Z,27.1690,-82.9260,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T07:05:00Z,27.1690,-82.9260,1016.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T07:35:00Z,27.1690,-82.9260,1016.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T08:05:00Z,27.1690,-82.9260,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T08:35:00Z,27.1690,-82.9260,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T09:05:00Z,27.1690,-82.9260,1016.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T09:35:00Z,27.1690,-82.9260,1016.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T10:05:00Z,27.1690,-82.9260,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T10:35:00Z,27.1690,-82.9260,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T11:05:00Z,27.1690,-82.9260,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T11:35:00Z,27.1690,-82.9260,1017.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T14:05:00Z,27.1690,-82.9260,1018.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T14:35:00Z,27.1690,-82.9260,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T15:05:00Z,27.1690,-82.9260,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T15:35:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T16:05:00Z,27.1690,-82.9260,1019.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T16:35:00Z,27.1690,-82.9260,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T17:05:00Z,27.1690,-82.9260,1019.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T17:35:00Z,27.1690,-82.9260,1019.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T18:05:00Z,27.1690,-82.9260,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T18:35:00Z,27.1690,-82.9260,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T19:05:00Z,27.1690,-82.9260,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T19:35:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T20:05:00Z,27.1690,-82.9260,1017.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T20:35:00Z,27.1690,-82.9260,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T21:05:00Z,27.1690,-82.9260,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T21:35:00Z,27.1690,-82.9260,1016.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T22:05:00Z,27.1690,-82.9260,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T22:35:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T23:05:00Z,27.1690,-82.9260,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T23:35:00Z,27.1690,-82.9260,1017.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T00:05:00Z,27.1690,-82.9260,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T00:35:00Z,27.1690,-82.9260,1017.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T01:05:00Z,27.1690,-82.9260,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T01:35:00Z,27.1690,-82.9260,1017.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T02:05:00Z,27.1690,-82.9260,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T02:35:00Z,27.1690,-82.9260,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T03:05:00Z,27.1690,-82.9260,1019.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T03:35:00Z,27.1690,-82.9260,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T04:05:00Z,27.1690,-82.9260,1018.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T04:35:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T05:05:00Z,27.1690,-82.9260,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T05:35:00Z,27.1690,-82.9260,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T07:05:00Z,27.1690,-82.9260,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T07:35:00Z,27.1690,-82.9260,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T08:05:00Z,27.1690,-82.9260,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T08:35:00Z,27.1690,-82.9260,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T09:05:00Z,27.1690,-82.9260,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T09:35:00Z,27.1690,-82.9260,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T10:05:00Z,27.1690,-82.9260,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T10:35:00Z,27.1690,-82.9260,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T11:05:00Z,27.1690,-82.9260,1017.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T11:35:00Z,27.1690,-82.9260,1017.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T12:05:00Z,27.1690,-82.9260,1017.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T12:35:00Z,27.1690,-82.9260,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T13:05:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T13:35:00Z,27.1690,-82.9260,1017.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T14:05:00Z,27.1690,-82.9260,1017.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T14:35:00Z,27.1690,-82.9260,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T15:05:00Z,27.1690,-82.9260,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T15:35:00Z,27.1690,-82.9260,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T16:05:00Z,27.1690,-82.9260,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T16:35:00Z,27.1690,-82.9260,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T17:05:00Z,27.1690,-82.9260,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T17:35:00Z,27.1690,-82.9260,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T18:05:00Z,27.1690,-82.9260,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T18:35:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T19:05:00Z,27.1690,-82.9260,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T19:35:00Z,27.1690,-82.9260,1018.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T20:05:00Z,27.1690,-82.9260,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T20:35:00Z,27.1690,-82.9260,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T21:05:00Z,27.1690,-82.9260,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T21:35:00Z,27.1690,-82.9260,1018.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T22:05:00Z,27.1690,-82.9260,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T22:35:00Z,27.1690,-82.9260,1018.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T00:05:00Z,27.1690,-82.9260,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T00:35:00Z,27.1690,-82.9260,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T01:05:00Z,27.1690,-82.9260,1020.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T01:35:00Z,27.1690,-82.9260,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T02:05:00Z,27.1690,-82.9260,1021.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T02:35:00Z,27.1690,-82.9260,1021.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T03:05:00Z,27.1690,-82.9260,1021.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T03:35:00Z,27.1690,-82.9260,1021.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T04:05:00Z,27.1690,-82.9260,1022.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T04:35:00Z,27.1690,-82.9260,1022.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T05:05:00Z,27.1690,-82.9260,1022.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T05:35:00Z,27.1690,-82.9260,1022.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T06:05:00Z,27.1690,-82.9260,1022.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T06:35:00Z,27.1690,-82.9260,1021.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T07:05:00Z,27.1690,-82.9260,1021.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T07:35:00Z,27.1690,-82.9260,1021.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T09:05:00Z,27.1690,-82.9260,1022.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T09:35:00Z,27.1690,-82.9260,1022.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T12:05:00Z,27.1690,-82.9260,1023.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T12:35:00Z,27.1690,-82.9260,1024.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T15:05:00Z,27.1690,-82.9260,1025.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T15:35:00Z,27.1690,-82.9260,1025.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T16:05:00Z,27.1690,-82.9260,1025.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T16:35:00Z,27.1690,-82.9260,1025.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T19:05:00Z,27.1690,-82.9260,1023.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T19:35:00Z,27.1690,-82.9260,1023.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T20:05:00Z,27.1690,-82.9260,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T20:35:00Z,27.1690,-82.9260,1023.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T21:05:00Z,27.1690,-82.9260,1022.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T21:35:00Z,27.1690,-82.9260,1022.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T22:05:00Z,27.1690,-82.9260,1022.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T22:35:00Z,27.1690,-82.9260,1022.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T23:05:00Z,27.1690,-82.9260,1022.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T23:35:00Z,27.1690,-82.9260,1022.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T00:05:00Z,27.1690,-82.9260,1022.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T00:35:00Z,27.1690,-82.9260,1023.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T01:05:00Z,27.1690,-82.9260,1023.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T01:35:00Z,27.1690,-82.9260,1023.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T02:05:00Z,27.1690,-82.9260,1023.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T02:35:00Z,27.1690,-82.9260,1023.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T03:05:00Z,27.1690,-82.9260,1024.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T03:35:00Z,27.1690,-82.9260,1024.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T04:05:00Z,27.1690,-82.9260,1024.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T04:35:00Z,27.1690,-82.9260,1024.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T05:05:00Z,27.1690,-82.9260,1024.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T05:35:00Z,27.1690,-82.9260,1024.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T07:05:00Z,27.1690,-82.9260,1023.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T07:35:00Z,27.1690,-82.9260,1023.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T09:05:00Z,27.1690,-82.9260,1022.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T09:35:00Z,27.1690,-82.9260,1022.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T10:05:00Z,27.1690,-82.9260,1022.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T10:35:00Z,27.1690,-82.9260,1022.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T13:05:00Z,27.1690,-82.9260,1023.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T13:35:00Z,27.1690,-82.9260,1023.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T14:05:00Z,27.1690,-82.9260,1023.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T14:35:00Z,27.1690,-82.9260,1023.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T15:05:00Z,27.1690,-82.9260,1023.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T15:35:00Z,27.1690,-82.9260,1023.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T16:05:00Z,27.1690,-82.9260,1023.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T16:35:00Z,27.1690,-82.9260,1023.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T17:05:00Z,27.1690,-82.9260,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T17:35:00Z,27.1690,-82.9260,1023.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T18:05:00Z,27.1690,-82.9260,1022.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T18:35:00Z,27.1690,-82.9260,1022.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T19:05:00Z,27.1690,-82.9260,1022.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T19:35:00Z,27.1690,-82.9260,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T20:05:00Z,27.1690,-82.9260,1021.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T20:35:00Z,27.1690,-82.9260,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T21:05:00Z,27.1690,-82.9260,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T21:35:00Z,27.1690,-82.9260,1020.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T22:05:00Z,27.1690,-82.9260,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T22:35:00Z,27.1690,-82.9260,1020.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T23:05:00Z,27.1690,-82.9260,1020.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T23:35:00Z,27.1690,-82.9260,1020.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T00:05:00Z,27.1690,-82.9260,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T00:35:00Z,27.1690,-82.9260,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T01:05:00Z,27.1690,-82.9260,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T01:35:00Z,27.1690,-82.9260,1020.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T02:05:00Z,27.1690,-82.9260,1020.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T02:35:00Z,27.1690,-82.9260,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T03:05:00Z,27.1690,-82.9260,1020.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T03:35:00Z,27.1690,-82.9260,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T04:05:00Z,27.1690,-82.9260,1021.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T04:35:00Z,27.1690,-82.9260,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T05:05:00Z,27.1690,-82.9260,1020.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T05:35:00Z,27.1690,-82.9260,1021.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T06:05:00Z,27.1690,-82.9260,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T06:35:00Z,27.1690,-82.9260,1021.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T07:05:00Z,27.1690,-82.9260,1020.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T07:35:00Z,27.1690,-82.9260,1020.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T08:05:00Z,27.1690,-82.9260,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T08:35:00Z,27.1690,-82.9260,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T09:05:00Z,27.1690,-82.9260,1019.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T09:35:00Z,27.1690,-82.9260,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T10:05:00Z,27.1690,-82.9260,1019.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T10:35:00Z,27.1690,-82.9260,1019.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T11:05:00Z,27.1690,-82.9260,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T11:35:00Z,27.1690,-82.9260,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T12:05:00Z,27.1690,-82.9260,1019.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T12:35:00Z,27.1690,-82.9260,1020.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T14:05:00Z,27.1690,-82.9260,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T14:35:00Z,27.1690,-82.9260,1020.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T15:05:00Z,27.1690,-82.9260,1020.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T15:35:00Z,27.1690,-82.9260,1020.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T16:05:00Z,27.1690,-82.9260,1020.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T16:35:00Z,27.1690,-82.9260,1019.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T17:05:00Z,27.1690,-82.9260,1019.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T17:35:00Z,27.1690,-82.9260,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T18:05:00Z,27.1690,-82.9260,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T18:35:00Z,27.1690,-82.9260,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T19:05:00Z,27.1690,-82.9260,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T19:35:00Z,27.1690,-82.9260,1018.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T20:05:00Z,27.1690,-82.9260,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T20:35:00Z,27.1690,-82.9260,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T21:05:00Z,27.1690,-82.9260,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T21:35:00Z,27.1690,-82.9260,1017.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T22:05:00Z,27.1690,-82.9260,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T22:35:00Z,27.1690,-82.9260,1017.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T23:05:00Z,27.1690,-82.9260,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T23:35:00Z,27.1690,-82.9260,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T00:05:00Z,27.1690,-82.9260,1018.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T00:35:00Z,27.1690,-82.9260,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T01:05:00Z,27.1690,-82.9260,1018.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T01:35:00Z,27.1690,-82.9260,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T02:05:00Z,27.1690,-82.9260,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T02:35:00Z,27.1690,-82.9260,1020.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T03:05:00Z,27.1690,-82.9260,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T03:35:00Z,27.1690,-82.9260,1020.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T04:05:00Z,27.1690,-82.9260,1020.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T04:35:00Z,27.1690,-82.9260,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T05:05:00Z,27.1690,-82.9260,1019.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T05:35:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T06:05:00Z,27.1690,-82.9260,1019.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T06:35:00Z,27.1690,-82.9260,1019.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T07:05:00Z,27.1690,-82.9260,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T07:35:00Z,27.1690,-82.9260,1019.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T08:05:00Z,27.1690,-82.9260,1018.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T08:35:00Z,27.1690,-82.9260,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T09:05:00Z,27.1690,-82.9260,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T09:35:00Z,27.1690,-82.9260,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T10:05:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T10:35:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T11:05:00Z,27.1690,-82.9260,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T11:35:00Z,27.1690,-82.9260,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T12:05:00Z,27.1690,-82.9260,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T12:35:00Z,27.1690,-82.9260,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T13:05:00Z,27.1690,-82.9260,1020.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T13:35:00Z,27.1690,-82.9260,1020.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T14:05:00Z,27.1690,-82.9260,1020.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T14:35:00Z,27.1690,-82.9260,1021.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T15:05:00Z,27.1690,-82.9260,1021.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T15:35:00Z,27.1690,-82.9260,1021.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T16:05:00Z,27.1690,-82.9260,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T16:35:00Z,27.1690,-82.9260,1020.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T17:05:00Z,27.1690,-82.9260,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T17:35:00Z,27.1690,-82.9260,1020.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T18:05:00Z,27.1690,-82.9260,1020.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T18:35:00Z,27.1690,-82.9260,1020.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T19:05:00Z,27.1690,-82.9260,1019.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T19:35:00Z,27.1690,-82.9260,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T20:05:00Z,27.1690,-82.9260,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T20:35:00Z,27.1690,-82.9260,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T21:05:00Z,27.1690,-82.9260,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T21:35:00Z,27.1690,-82.9260,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T22:05:00Z,27.1690,-82.9260,1018.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T22:35:00Z,27.1690,-82.9260,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T23:05:00Z,27.1690,-82.9260,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-06T23:35:00Z,27.1690,-82.9260,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T00:05:00Z,27.1690,-82.9260,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T00:35:00Z,27.1690,-82.9260,1019.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T01:05:00Z,27.1690,-82.9260,1019.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T01:35:00Z,27.1690,-82.9260,1020.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T02:05:00Z,27.1690,-82.9260,1020.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T02:35:00Z,27.1690,-82.9260,1020.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T03:05:00Z,27.1690,-82.9260,1020.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T03:35:00Z,27.1690,-82.9260,1020.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T04:05:00Z,27.1690,-82.9260,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-07T04:35:00Z,27.1690,-82.9260,1020.68,1111122 