owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2010-05-01T00:00:00Z,27.8966,-93.5973,1001.01,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T00:30:00Z,27.8966,-93.5973,1001.22,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T01:00:00Z,27.8966,-93.5973,1001.4,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T01:30:00Z,27.8966,-93.5973,1001.53,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T02:00:00Z,27.8966,-93.5973,1001.88,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T02:30:00Z,27.8966,-93.5973,1002.29,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T03:00:00Z,27.8966,-93.5973,1002.49,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T03:30:00Z,27.8966,-93.5973,1002.41,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T04:00:00Z,27.8966,-93.5973,1002.36,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T04:30:00Z,27.8966,-93.5973,1002.29,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T05:00:00Z,27.8966,-93.5973,1002.21,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T05:30:00Z,27.8966,-93.5973,1002.09,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T06:00:00Z,27.8966,-93.5973,1001.75,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T06:30:00Z,27.8966,-93.5973,1001.26,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T07:00:00Z,27.8966,-93.5973,1000.59,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T07:30:00Z,27.8966,-93.5973,999.8,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T08:00:00Z,27.8966,-93.5973,999.85,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T08:30:00Z,27.8966,-93.5973,1000.29,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T09:00:00Z,27.8966,-93.5973,1000.46,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T09:30:00Z,27.8966,-93.5973,1000.22,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T10:00:00Z,27.8966,-93.5973,1000.74,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T10:30:00Z,27.8966,-93.5973,1000.92,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T11:00:00Z,27.8966,-93.5973,1001.06,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T11:30:00Z,27.8966,-93.5973,1001.24,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T12:00:00Z,27.8966,-93.5973,1001.34,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T12:30:00Z,27.8966,-93.5973,1002.03,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T13:00:00Z,27.8966,-93.5973,1002.11,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T13:30:00Z,27.8966,-93.5973,1002.12,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T14:00:00Z,27.8966,-93.5973,1001.71,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T14:30:00Z,27.8966,-93.5973,1002.11,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T15:00:00Z,27.8966,-93.5973,1001.96,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T15:30:00Z,27.8966,-93.5973,1001.72,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T16:00:00Z,27.8966,-93.5973,1001.71,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T16:30:00Z,27.8966,-93.5973,1002.24,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T17:00:00Z,27.8966,-93.5973,1002.08,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T17:30:00Z,27.8966,-93.5973,1001.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T18:00:00Z,27.8966,-93.5973,1001.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T18:30:00Z,27.8966,-93.5973,1001.27,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T19:00:00Z,27.8966,-93.5973,1001.15,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T19:30:00Z,27.8966,-93.5973,1000.72,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T20:00:00Z,27.8966,-93.5973,1000.86,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T20:30:00Z,27.8966,-93.5973,1000.76,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T21:00:00Z,27.8966,-93.5973,1000.08,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T21:30:00Z,27.8966,-93.5973,999.74,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T22:00:00Z,27.8966,-93.5973,999.8,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T22:30:00Z,27.8966,-93.5973,999.71,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T23:00:00Z,27.8966,-93.5973,999.63,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-01T23:30:00Z,27.8966,-93.5973,999.65,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T00:00:00Z,27.8966,-93.5973,999.99,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T00:30:00Z,27.8966,-93.5973,1000.03,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T01:00:00Z,27.8966,-93.5973,999.88,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T01:30:00Z,27.8966,-93.5973,1000.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T02:00:00Z,27.8966,-93.5973,1001.11,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T02:30:00Z,27.8966,-93.5973,1001.49,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T03:00:00Z,27.8966,-93.5973,1001.8,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T03:30:00Z,27.8966,-93.5973,1001.82,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T04:00:00Z,27.8966,-93.5973,1001.77,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T04:30:00Z,27.8966,-93.5973,1002.01,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T05:00:00Z,27.8966,-93.5973,1002.4,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T05:30:00Z,27.8966,-93.5973,1002.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T06:00:00Z,27.8966,-93.5973,1002.23,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T06:30:00Z,27.8966,-93.5973,1002.16,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T07:00:00Z,27.8966,-93.5973,1002.16,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T07:30:00Z,27.8966,-93.5973,1002.08,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T08:00:00Z,27.8966,-93.5973,1002.55,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T08:30:00Z,27.8966,-93.5973,1002.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T09:00:00Z,27.8966,-93.5973,1002.71,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T09:30:00Z,27.8966,-93.5973,1002.82,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T10:00:00Z,27.8966,-93.5973,1003.21,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T10:30:00Z,27.8966,-93.5973,1003.2,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T11:00:00Z,27.8966,-93.5973,1003.47,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T11:30:00Z,27.8966,-93.5973,1003.65,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T12:00:00Z,27.8966,-93.5973,1004.14,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T12:30:00Z,27.8966,-93.5973,1004.39,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T13:00:00Z,27.8966,-93.5973,1005.11,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T13:30:00Z,27.8966,-93.5973,1005.13,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T14:00:00Z,27.8966,-93.5973,1005.78,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T14:30:00Z,27.8966,-93.5973,1005.96,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T15:00:00Z,27.8966,-93.5973,1006.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T15:30:00Z,27.8966,-93.5973,1006.7,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T16:00:00Z,27.8966,-93.5973,1007.06,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T16:30:00Z,27.8966,-93.5973,1007.22,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T17:00:00Z,27.8966,-93.5973,1007.49,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T17:30:00Z,27.8966,-93.5973,1007.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T18:00:00Z,27.8966,-93.5973,1007.36,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T18:30:00Z,27.8966,-93.5973,1007.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T19:00:00Z,27.8966,-93.5973,1007.49,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T19:30:00Z,27.8966,-93.5973,1007.19,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T20:00:00Z,27.8966,-93.5973,1006.82,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T20:30:00Z,27.8966,-93.5973,1007.01,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T21:00:00Z,27.8966,-93.5973,1007.06,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T21:30:00Z,27.8966,-93.5973,1006.98,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T22:00:00Z,27.8966,-93.5973,1006.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T22:30:00Z,27.8966,-93.5973,1006.86,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T23:00:00Z,27.8966,-93.5973,1007.43,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-02T23:30:00Z,27.8966,-93.5973,1007.47,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T00:00:00Z,27.8966,-93.5973,1007.66,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T00:30:00Z,27.8966,-93.5973,1008.09,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T01:00:00Z,27.8966,-93.5973,1008.45,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T01:30:00Z,27.8966,-93.5973,1008.82,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T02:00:00Z,27.8966,-93.5973,1009.29,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T02:30:00Z,27.8966,-93.5973,1009.54,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T03:00:00Z,27.8966,-93.5973,1010.0,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T03:30:00Z,27.8966,-93.5973,1010.16,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T04:00:00Z,27.8966,-93.5973,1010.44,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T04:30:00Z,27.8966,-93.5973,1010.47,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T05:00:00Z,27.8966,-93.5973,1010.48,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T05:30:00Z,27.8966,-93.5973,1010.54,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T06:00:00Z,27.8966,-93.5973,1010.43,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T06:30:00Z,27.8966,-93.5973,1010.44,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T07:00:00Z,27.8966,-93.5973,1010.38,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T07:30:00Z,27.8966,-93.5973,1010.46,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T08:00:00Z,27.8966,-93.5973,1010.34,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T08:30:00Z,27.8966,-93.5973,1010.63,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T09:00:00Z,27.8966,-93.5973,1010.84,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T09:30:00Z,27.8966,-93.5973,1010.79,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T10:00:00Z,27.8966,-93.5973,1010.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T10:30:00Z,27.8966,-93.5973,1011.2,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T11:00:00Z,27.8966,-93.5973,1011.48,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T11:30:00Z,27.8966,-93.5973,1011.66,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T12:00:00Z,27.8966,-93.5973,1012.31,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T12:30:00Z,27.8966,-93.5973,1012.58,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T13:00:00Z,27.8966,-93.5973,1012.7,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T13:30:00Z,27.8966,-93.5973,1012.7,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T14:00:00Z,27.8966,-93.5973,1012.66,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T14:30:00Z,27.8966,-93.5973,1012.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T15:00:00Z,27.8966,-93.5973,1012.91,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T15:30:00Z,27.8966,-93.5973,1012.72,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T16:00:00Z,27.8966,-93.5973,1012.51,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T16:30:00Z,27.8966,-93.5973,1012.36,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T17:00:00Z,27.8966,-93.5973,1012.16,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T17:30:00Z,27.8966,-93.5973,1012.26,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T18:00:00Z,27.8966,-93.5973,1011.75,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T18:30:00Z,27.8966,-93.5973,1011.39,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T19:00:00Z,27.8966,-93.5973,1011.55,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T19:30:00Z,27.8966,-93.5973,1011.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T20:00:00Z,27.8966,-93.5973,1011.96,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T20:30:00Z,27.8966,-93.5973,1011.97,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T21:00:00Z,27.8966,-93.5973,1011.67,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T21:30:00Z,27.8966,-93.5973,1011.87,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T22:00:00Z,27.8966,-93.5973,1012.0,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T22:30:00Z,27.8966,-93.5973,1012.2,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T23:00:00Z,27.8966,-93.5973,1012.71,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-03T23:30:00Z,27.8966,-93.5973,1012.26,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T00:00:00Z,27.8966,-93.5973,1012.49,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T00:30:00Z,27.8966,-93.5973,1012.87,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T01:00:00Z,27.8966,-93.5973,1013.17,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T01:30:00Z,27.8966,-93.5973,1013.5,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T02:00:00Z,27.8966,-93.5973,1013.77,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T02:30:00Z,27.8966,-93.5973,1014.36,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T03:00:00Z,27.8966,-93.5973,1014.65,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T03:30:00Z,27.8966,-93.5973,1014.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T04:00:00Z,27.8966,-93.5973,1014.6,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T04:30:00Z,27.8966,-93.5973,1014.75,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T05:00:00Z,27.8966,-93.5973,1014.66,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T05:30:00Z,27.8966,-93.5973,1014.64,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T06:00:00Z,27.8966,-93.5973,1014.23,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T06:30:00Z,27.8966,-93.5973,1014.21,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T07:00:00Z,27.8966,-93.5973,1013.86,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T07:30:00Z,27.8966,-93.5973,1013.83,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T08:00:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T08:30:00Z,27.8966,-93.5973,1013.76,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T09:00:00Z,27.8966,-93.5973,1014.06,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T09:30:00Z,27.8966,-93.5973,1014.37,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T10:00:00Z,27.8966,-93.5973,1013.9,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T10:30:00Z,27.8966,-93.5973,1014.46,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T11:00:00Z,27.8966,-93.5973,1014.57,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T11:30:00Z,27.8966,-93.5973,1014.35,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T12:00:00Z,27.8966,-93.5973,1015.03,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T12:30:00Z,27.8966,-93.5973,1015.68,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T13:00:00Z,27.8966,-93.5973,1016.06,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T13:30:00Z,27.8966,-93.5973,1015.92,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T14:00:00Z,27.8966,-93.5973,1016.08,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T14:30:00Z,27.8966,-93.5973,1016.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T15:00:00Z,27.8966,-93.5973,1016.37,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T15:30:00Z,27.8966,-93.5973,1016.18,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T16:00:00Z,27.8966,-93.5973,1016.26,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T16:30:00Z,27.8966,-93.5973,1016.48,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T17:00:00Z,27.8966,-93.5973,1016.19,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T17:30:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T18:00:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T18:30:00Z,27.8966,-93.5973,1015.54,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T19:00:00Z,27.8966,-93.5973,1015.65,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T19:30:00Z,27.8966,-93.5973,1015.4,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T20:00:00Z,27.8966,-93.5973,1015.2,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T20:30:00Z,27.8966,-93.5973,1015.02,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T21:00:00Z,27.8966,-93.5973,1014.54,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T21:30:00Z,27.8966,-93.5973,1014.08,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T22:00:00Z,27.8966,-93.5973,1014.19,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T22:30:00Z,27.8966,-93.5973,1014.02,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T23:00:00Z,27.8966,-93.5973,1013.84,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-04T23:30:00Z,27.8966,-93.5973,1013.86,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T00:00:00Z,27.8966,-93.5973,1013.68,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T00:30:00Z,27.8966,-93.5973,1013.56,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T01:00:00Z,27.8966,-93.5973,1013.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T01:30:00Z,27.8966,-93.5973,1013.94,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T02:00:00Z,27.8966,-93.5973,1014.32,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T02:30:00Z,27.8966,-93.5973,1014.53,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T03:00:00Z,27.8966,-93.5973,1014.57,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T03:30:00Z,27.8966,-93.5973,1014.6,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T04:00:00Z,27.8966,-93.5973,1014.41,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T04:30:00Z,27.8966,-93.5973,1014.27,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T05:00:00Z,27.8966,-93.5973,1014.04,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T05:30:00Z,27.8966,-93.5973,1013.91,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T06:00:00Z,27.8966,-93.5973,1013.66,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T06:30:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T07:00:00Z,27.8966,-93.5973,1013.35,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T07:30:00Z,27.8966,-93.5973,1013.1,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T08:00:00Z,27.8966,-93.5973,1012.94,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T08:30:00Z,27.8966,-93.5973,1012.74,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T09:00:00Z,27.8966,-93.5973,1012.76,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T09:30:00Z,27.8966,-93.5973,1012.61,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T10:00:00Z,27.8966,-93.5973,1012.55,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T10:30:00Z,27.8966,-93.5973,1012.77,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T11:00:00Z,27.8966,-93.5973,1013.16,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T11:30:00Z,27.8966,-93.5973,1013.39,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T12:00:00Z,27.8966,-93.5973,1013.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T12:30:00Z,27.8966,-93.5973,1014.24,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T13:00:00Z,27.8966,-93.5973,1014.41,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T13:30:00Z,27.8966,-93.5973,1014.73,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T14:00:00Z,27.8966,-93.5973,1014.86,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T14:30:00Z,27.8966,-93.5973,1014.77,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T15:00:00Z,27.8966,-93.5973,1014.94,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T15:30:00Z,27.8966,-93.5973,1015.14,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T16:00:00Z,27.8966,-93.5973,1015.28,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T16:30:00Z,27.8966,-93.5973,1015.42,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T17:00:00Z,27.8966,-93.5973,1015.41,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T17:30:00Z,27.8966,-93.5973,1015.16,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T18:00:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T18:30:00Z,27.8966,-93.5973,1014.99,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T19:00:00Z,27.8966,-93.5973,1015.03,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T19:30:00Z,27.8966,-93.5973,1014.55,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T20:00:00Z,27.8966,-93.5973,1014.34,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T20:30:00Z,27.8966,-93.5973,1014.04,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T21:00:00Z,27.8966,-93.5973,1013.74,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T21:30:00Z,27.8966,-93.5973,1013.67,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T22:00:00Z,27.8966,-93.5973,1013.55,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T22:30:00Z,27.8966,-93.5973,1013.49,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T23:00:00Z,27.8966,-93.5973,1013.33,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-05T23:30:00Z,27.8966,-93.5973,1013.34,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T00:00:00Z,27.8966,-93.5973,1013.22,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T00:30:00Z,27.8966,-93.5973,1013.44,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T01:00:00Z,27.8966,-93.5973,1013.61,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T01:30:00Z,27.8966,-93.5973,1013.9,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T02:00:00Z,27.8966,-93.5973,1014.13,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T02:30:00Z,27.8966,-93.5973,1014.4,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T03:00:00Z,27.8966,-93.5973,1014.75,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T03:30:00Z,27.8966,-93.5973,1014.79,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T04:00:00Z,27.8966,-93.5973,1014.69,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T04:30:00Z,27.8966,-93.5973,1014.66,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T05:00:00Z,27.8966,-93.5973,1014.54,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T05:30:00Z,27.8966,-93.5973,1014.57,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T06:00:00Z,27.8966,-93.5973,1014.26,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T06:30:00Z,27.8966,-93.5973,1014.01,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T07:00:00Z,27.8966,-93.5973,1013.86,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T07:30:00Z,27.8966,-93.5973,1013.62,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T08:00:00Z,27.8966,-93.5973,1013.54,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T08:30:00Z,27.8966,-93.5973,1013.53,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T09:00:00Z,27.8966,-93.5973,1013.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T09:30:00Z,27.8966,-93.5973,1013.38,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T10:00:00Z,27.8966,-93.5973,1013.16,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T10:30:00Z,27.8966,-93.5973,1013.25,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T11:00:00Z,27.8966,-93.5973,1013.46,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T11:30:00Z,27.8966,-93.5973,1013.7,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T12:00:00Z,27.8966,-93.5973,1013.93,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T12:30:00Z,27.8966,-93.5973,1014.23,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T13:00:00Z,27.8966,-93.5973,1014.33,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T13:30:00Z,27.8966,-93.5973,1014.38,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T14:00:00Z,27.8966,-93.5973,1014.64,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T14:30:00Z,27.8966,-93.5973,1014.99,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T15:00:00Z,27.8966,-93.5973,1015.18,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T15:30:00Z,27.8966,-93.5973,1015.27,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T16:00:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T16:30:00Z,27.8966,-93.5973,1015.5,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T17:00:00Z,27.8966,-93.5973,1015.53,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T17:30:00Z,27.8966,-93.5973,1015.29,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T18:00:00Z,27.8966,-93.5973,1015.05,11111222 
TABS,ioos:station:wmo:42047:1,2010-05-06T18:30:00Z,27.8966,-93.5973,1014.79,11111222 