owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T00:00:00Z,25.7020,-81.1860,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T01:00:00Z,25.7020,-81.1860,1.0,29.64,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T04:00:00Z,25.7020,-81.1860,1.0,29.26,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T05:00:00Z,25.7020,-81.1860,1.0,29.17,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T08:00:00Z,25.7020,-81.1860,1.0,28.76,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T09:00:00Z,25.7020,-81.1860,1.0,28.58,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T11:00:00Z,25.7020,-81.1860,1.0,28.29,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T12:00:00Z,25.7020,-81.1860,1.0,28.13,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T13:00:00Z,25.7020,-81.1860,1.0,28.01,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T14:00:00Z,25.7020,-81.1860,1.0,27.97,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T15:00:00Z,25.7020,-81.1860,1.0,28.21,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T16:00:00Z,25.7020,-81.1860,1.0,28.37,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T17:00:00Z,25.7020,-81.1860,1.0,28.68,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T18:00:00Z,25.7020,-81.1860,1.0,28.89,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T19:00:00Z,25.7020,-81.1860,1.0,29.04,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T20:00:00Z,25.7020,-81.1860,1.0,29.29,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T21:00:00Z,25.7020,-81.1860,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T22:00:00Z,25.7020,-81.1860,1.0,29.81,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-01T23:00:00Z,25.7020,-81.1860,1.0,29.93,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T00:00:00Z,25.7020,-81.1860,1.0,29.88,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T01:00:00Z,25.7020,-81.1860,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T02:00:00Z,25.7020,-81.1860,1.0,29.53,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T04:00:00Z,25.7020,-81.1860,1.0,29.24,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T05:00:00Z,25.7020,-81.1860,1.0,29.14,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T07:00:00Z,25.7020,-81.1860,1.0,28.97,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T08:00:00Z,25.7020,-81.1860,1.0,28.85,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T09:00:00Z,25.7020,-81.1860,1.0,28.7,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T11:00:00Z,25.7020,-81.1860,1.0,28.39,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T12:00:00Z,25.7020,-81.1860,1.0,28.24,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T13:00:00Z,25.7020,-81.1860,1.0,28.11,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T15:00:00Z,25.7020,-81.1860,1.0,28.3,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T16:00:00Z,25.7020,-81.1860,1.0,28.34,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T17:00:00Z,25.7020,-81.1860,1.0,28.54,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T18:00:00Z,25.7020,-81.1860,1.0,28.81,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T19:00:00Z,25.7020,-81.1860,1.0,29.21,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T20:00:00Z,25.7020,-81.1860,1.0,29.59,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T21:00:00Z,25.7020,-81.1860,1.0,29.78,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T22:00:00Z,25.7020,-81.1860,1.0,29.86,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-02T23:00:00Z,25.7020,-81.1860,1.0,29.84,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T00:00:00Z,25.7020,-81.1860,1.0,29.79,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T01:00:00Z,25.7020,-81.1860,1.0,29.68,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T02:00:00Z,25.7020,-81.1860,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T04:00:00Z,25.7020,-81.1860,1.0,29.31,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T05:00:00Z,25.7020,-81.1860,1.0,29.22,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T07:00:00Z,25.7020,-81.1860,1.0,29.04,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T08:00:00Z,25.7020,-81.1860,1.0,28.96,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T09:00:00Z,25.7020,-81.1860,1.0,28.88,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T11:00:00Z,25.7020,-81.1860,1.0,28.84,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T12:00:00Z,25.7020,-81.1860,1.0,28.69,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T13:00:00Z,25.7020,-81.1860,1.0,28.51,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T14:00:00Z,25.7020,-81.1860,1.0,28.46,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T15:00:00Z,25.7020,-81.1860,1.0,28.61,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T16:00:00Z,25.7020,-81.1860,1.0,28.79,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T17:00:00Z,25.7020,-81.1860,1.0,29.3,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T18:00:00Z,25.7020,-81.1860,1.0,29.76,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T19:00:00Z,25.7020,-81.1860,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T21:00:00Z,25.7020,-81.1860,1.0,30.75,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T22:00:00Z,25.7020,-81.1860,1.0,30.93,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-03T23:00:00Z,25.7020,-81.1860,1.0,30.97,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T00:00:00Z,25.7020,-81.1860,1.0,30.92,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T01:00:00Z,25.7020,-81.1860,1.0,30.82,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T02:00:00Z,25.7020,-81.1860,1.0,30.69,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T04:00:00Z,25.7020,-81.1860,1.0,30.43,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T05:00:00Z,25.7020,-81.1860,1.0,30.3,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T07:00:00Z,25.7020,-81.1860,1.0,29.99,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T08:00:00Z,25.7020,-81.1860,1.0,29.85,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T09:00:00Z,25.7020,-81.1860,1.0,29.71,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T11:00:00Z,25.7020,-81.1860,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T12:00:00Z,25.7020,-81.1860,1.0,29.31,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T13:00:00Z,25.7020,-81.1860,1.0,29.22,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T14:00:00Z,25.7020,-81.1860,1.0,29.05,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T15:00:00Z,25.7020,-81.1860,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T16:00:00Z,25.7020,-81.1860,1.0,29.25,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T17:00:00Z,25.7020,-81.1860,1.0,29.44,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T18:00:00Z,25.7020,-81.1860,1.0,29.4,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T19:00:00Z,25.7020,-81.1860,1.0,29.23,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T20:00:00Z,25.7020,-81.1860,1.0,29.21,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T21:00:00Z,25.7020,-81.1860,1.0,29.26,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T22:00:00Z,25.7020,-81.1860,1.0,29.27,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-04T23:00:00Z,25.7020,-81.1860,1.0,29.28,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T00:00:00Z,25.7020,-81.1860,1.0,29.26,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T01:00:00Z,25.7020,-81.1860,1.0,29.06,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T04:00:00Z,25.7020,-81.1860,1.0,27.93,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T07:00:00Z,25.7020,-81.1860,1.0,27.79,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T08:00:00Z,25.7020,-81.1860,1.0,27.66,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T09:00:00Z,25.7020,-81.1860,1.0,27.48,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T11:00:00Z,25.7020,-81.1860,1.0,27.58,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T12:00:00Z,25.7020,-81.1860,1.0,27.53,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T13:00:00Z,25.7020,-81.1860,1.0,27.35,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T14:00:00Z,25.7020,-81.1860,1.0,27.02,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T15:00:00Z,25.7020,-81.1860,1.0,26.66,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T16:00:00Z,25.7020,-81.1860,1.0,26.57,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T17:00:00Z,25.7020,-81.1860,1.0,26.84,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T18:00:00Z,25.7020,-81.1860,1.0,27.17,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T19:00:00Z,25.7020,-81.1860,1.0,27.36,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T20:00:00Z,25.7020,-81.1860,1.0,27.47,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T21:00:00Z,25.7020,-81.1860,1.0,27.66,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T22:00:00Z,25.7020,-81.1860,1.0,28.05,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-05T23:00:00Z,25.7020,-81.1860,1.0,28.16,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T00:00:00Z,25.7020,-81.1860,1.0,28.08,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T01:00:00Z,25.7020,-81.1860,1.0,27.91,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T04:00:00Z,25.7020,-81.1860,1.0,27.49,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T05:00:00Z,25.7020,-81.1860,1.0,27.34,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T07:00:00Z,25.7020,-81.1860,1.0,27.5,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T08:00:00Z,25.7020,-81.1860,1.0,27.57,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T09:00:00Z,25.7020,-81.1860,1.0,27.54,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T11:00:00Z,25.7020,-81.1860,1.0,27.4,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T12:00:00Z,25.7020,-81.1860,1.0,27.06,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T13:00:00Z,25.7020,-81.1860,1.0,26.81,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T14:00:00Z,25.7020,-81.1860,1.0,26.61,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T15:00:00Z,25.7020,-81.1860,1.0,26.62,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T16:00:00Z,25.7020,-81.1860,1.0,26.7,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T17:00:00Z,25.7020,-81.1860,1.0,26.95,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T18:00:00Z,25.7020,-81.1860,1.0,27.37,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T19:00:00Z,25.7020,-81.1860,1.0,27.72,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T20:00:00Z,25.7020,-81.1860,1.0,28.3,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T21:00:00Z,25.7020,-81.1860,1.0,28.4,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T22:00:00Z,25.7020,-81.1860,1.0,28.36,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-06T23:00:00Z,25.7020,-81.1860,1.0,28.15,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-07T00:00:00Z,25.7020,-81.1860,1.0,27.83,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-07T01:00:00Z,25.7020,-81.1860,1.0,27.51,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-07T04:00:00Z,25.7020,-81.1860,1.0,26.62,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-07T05:00:00Z,25.7020,-81.1860,1.0,26.41,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-07T07:00:00Z,25.7020,-81.1860,1.0,25.93,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-07T08:00:00Z,25.7020,-81.1860,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-07T09:00:00Z,25.7020,-81.1860,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-07T10:00:00Z,25.7020,-81.1860,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-07T11:00:00Z,25.7020,-81.1860,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-07T12:00:00Z,25.7020,-81.1860,1.0,25.09,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-07T13:00:00Z,25.7020,-81.1860,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-07T14:00:00Z,25.7020,-81.1860,1.0,24.77,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-07T15:00:00Z,25.7020,-81.1860,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-07T16:00:00Z,25.7020,-81.1860,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-07T17:00:00Z,25.7020,-81.1860,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-07T18:00:00Z,25.7020,-81.1860,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-07T19:00:00Z,25.7020,-81.1860,1.0,26.19,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-07T20:00:00Z,25.7020,-81.1860,1.0,26.38,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-07T21:00:00Z,25.7020,-81.1860,1.0,26.54,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-07T22:00:00Z,25.7020,-81.1860,1.0,26.64,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-07T23:00:00Z,25.7020,-81.1860,1.0,26.69,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-08T00:00:00Z,25.7020,-81.1860,1.0,26.73,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-08T01:00:00Z,25.7020,-81.1860,1.0,26.69,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-08T04:00:00Z,25.7020,-81.1860,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-08T07:00:00Z,25.7020,-81.1860,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-08T09:00:00Z,25.7020,-81.1860,1.0,26.48,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-08T11:00:00Z,25.7020,-81.1860,1.0,26.66,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-08T12:00:00Z,25.7020,-81.1860,1.0,26.58,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-08T13:00:00Z,25.7020,-81.1860,1.0,26.34,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-08T14:00:00Z,25.7020,-81.1860,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-08T15:00:00Z,25.7020,-81.1860,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-08T16:00:00Z,25.7020,-81.1860,1.0,26.44,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-08T17:00:00Z,25.7020,-81.1860,1.0,26.47,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-08T18:00:00Z,25.7020,-81.1860,1.0,26.75,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-08T19:00:00Z,25.7020,-81.1860,1.0,27.18,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-08T20:00:00Z,25.7020,-81.1860,1.0,27.58,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-08T21:00:00Z,25.7020,-81.1860,1.0,27.67,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-08T22:00:00Z,25.7020,-81.1860,1.0,27.9,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-08T23:00:00Z,25.7020,-81.1860,1.0,28.0,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-09T00:00:00Z,25.7020,-81.1860,1.0,27.88,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-09T01:00:00Z,25.7020,-81.1860,1.0,27.9,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-09T04:00:00Z,25.7020,-81.1860,1.0,27.36,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-09T05:00:00Z,25.7020,-81.1860,1.0,27.31,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-09T08:00:00Z,25.7020,-81.1860,1.0,26.8,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-09T09:00:00Z,25.7020,-81.1860,1.0,26.93,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-09T10:00:00Z,25.7020,-81.1860,1.0,27.3,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-09T11:00:00Z,25.7020,-81.1860,1.0,27.29,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-09T12:00:00Z,25.7020,-81.1860,1.0,27.27,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-09T13:00:00Z,25.7020,-81.1860,1.0,27.15,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-09T14:00:00Z,25.7020,-81.1860,1.0,27.04,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-09T15:00:00Z,25.7020,-81.1860,1.0,26.53,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-09T16:00:00Z,25.7020,-81.1860,1.0,26.43,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-09T17:00:00Z,25.7020,-81.1860,1.0,26.34,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-09T18:00:00Z,25.7020,-81.1860,1.0,26.62,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-09T19:00:00Z,25.7020,-81.1860,1.0,26.89,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-09T20:00:00Z,25.7020,-81.1860,1.0,27.24,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-09T21:00:00Z,25.7020,-81.1860,1.0,27.65,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-09T22:00:00Z,25.7020,-81.1860,1.0,27.93,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-09T23:00:00Z,25.7020,-81.1860,1.0,28.11,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-10T00:00:00Z,25.7020,-81.1860,1.0,28.2,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-10T01:00:00Z,25.7020,-81.1860,1.0,28.16,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-10T04:00:00Z,25.7020,-81.1860,1.0,27.74,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-10T07:00:00Z,25.7020,-81.1860,1.0,27.86,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-10T08:00:00Z,25.7020,-81.1860,1.0,27.89,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-10T09:00:00Z,25.7020,-81.1860,1.0,27.85,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-10T11:00:00Z,25.7020,-81.1860,1.0,26.56,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-10T12:00:00Z,25.7020,-81.1860,1.0,26.16,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-10T13:00:00Z,25.7020,-81.1860,1.0,26.27,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-10T14:00:00Z,25.7020,-81.1860,1.0,26.34,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-10T15:00:00Z,25.7020,-81.1860,1.0,26.38,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-10T16:00:00Z,25.7020,-81.1860,1.0,26.36,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-10T17:00:00Z,25.7020,-81.1860,1.0,26.47,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-10T18:00:00Z,25.7020,-81.1860,1.0,26.72,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-10T19:00:00Z,25.7020,-81.1860,1.0,27.62,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-10T20:00:00Z,25.7020,-81.1860,1.0,28.57,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-10T21:00:00Z,25.7020,-81.1860,1.0,28.64,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-10T22:00:00Z,25.7020,-81.1860,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-10T23:00:00Z,25.7020,-81.1860,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-11T00:00:00Z,25.7020,-81.1860,1.0,29.73,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-11T01:00:00Z,25.7020,-81.1860,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-11T04:00:00Z,25.7020,-81.1860,1.0,28.79,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-11T05:00:00Z,25.7020,-81.1860,1.0,28.64,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-11T07:00:00Z,25.7020,-81.1860,1.0,28.27,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-11T08:00:00Z,25.7020,-81.1860,1.0,28.06,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-11T09:00:00Z,25.7020,-81.1860,1.0,27.78,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-11T10:00:00Z,25.7020,-81.1860,1.0,27.61,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-11T11:00:00Z,25.7020,-81.1860,1.0,27.67,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-11T12:00:00Z,25.7020,-81.1860,1.0,27.74,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-11T13:00:00Z,25.7020,-81.1860,1.0,27.72,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-11T16:00:00Z,25.7020,-81.1860,1.0,27.44,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-11T17:00:00Z,25.7020,-81.1860,1.0,27.57,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-11T20:00:00Z,25.7020,-81.1860,1.0,28.54,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-11T21:00:00Z,25.7020,-81.1860,1.0,28.57,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-11T22:00:00Z,25.7020,-81.1860,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-11T23:00:00Z,25.7020,-81.1860,1.0,29.1,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-12T00:00:00Z,25.7020,-81.1860,1.0,29.13,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-12T01:00:00Z,25.7020,-81.1860,1.0,29.12,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-12T04:00:00Z,25.7020,-81.1860,1.0,28.89,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-12T07:00:00Z,25.7020,-81.1860,1.0,28.64,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-12T08:00:00Z,25.7020,-81.1860,1.0,28.62,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-12T09:00:00Z,25.7020,-81.1860,1.0,28.53,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-12T11:00:00Z,25.7020,-81.1860,1.0,28.5,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-12T12:00:00Z,25.7020,-81.1860,1.0,28.41,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-12T13:00:00Z,25.7020,-81.1860,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-12T14:00:00Z,25.7020,-81.1860,1.0,28.18,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-12T15:00:00Z,25.7020,-81.1860,1.0,27.92,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-12T16:00:00Z,25.7020,-81.1860,1.0,28.01,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-12T17:00:00Z,25.7020,-81.1860,1.0,28.11,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-12T18:00:00Z,25.7020,-81.1860,1.0,28.2,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-12T19:00:00Z,25.7020,-81.1860,1.0,28.47,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-12T21:00:00Z,25.7020,-81.1860,1.0,28.82,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-12T22:00:00Z,25.7020,-81.1860,1.0,28.87,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-12T23:00:00Z,25.7020,-81.1860,1.0,28.87,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-13T00:00:00Z,25.7020,-81.1860,1.0,28.83,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-13T01:00:00Z,25.7020,-81.1860,1.0,29.01,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-13T04:00:00Z,25.7020,-81.1860,1.0,28.48,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-13T06:00:00Z,25.7020,-81.1860,1.0,28.07,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-13T07:00:00Z,25.7020,-81.1860,1.0,27.93,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-13T08:00:00Z,25.7020,-81.1860,1.0,27.72,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-13T09:00:00Z,25.7020,-81.1860,1.0,27.58,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-13T11:00:00Z,25.7020,-81.1860,1.0,27.67,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-13T12:00:00Z,25.7020,-81.1860,1.0,27.64,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-13T13:00:00Z,25.7020,-81.1860,1.0,27.71,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-13T14:00:00Z,25.7020,-81.1860,1.0,27.73,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-13T15:00:00Z,25.7020,-81.1860,1.0,27.91,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-13T16:00:00Z,25.7020,-81.1860,1.0,28.41,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-13T18:00:00Z,25.7020,-81.1860,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-26T18:00:00Z,25.7020,-81.1860,1.0,28.96,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-26T19:00:00Z,25.7020,-81.1860,1.0,29.2,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-26T20:00:00Z,25.7020,-81.1860,1.0,29.57,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-26T21:00:00Z,25.7020,-81.1860,1.0,29.86,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-26T22:00:00Z,25.7020,-81.1860,1.0,30.02,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-26T23:00:00Z,25.7020,-81.1860,1.0,30.13,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-27T00:00:00Z,25.7020,-81.1860,1.0,30.1,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-27T01:00:00Z,25.7020,-81.1860,1.0,29.97,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-27T04:00:00Z,25.7020,-81.1860,1.0,29.48,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-27T07:00:00Z,25.7020,-81.1860,1.0,29.15,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-27T08:00:00Z,25.7020,-81.1860,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-27T09:00:00Z,25.7020,-81.1860,1.0,28.83,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-27T10:00:00Z,25.7020,-81.1860,1.0,28.67,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-27T11:00:00Z,25.7020,-81.1860,1.0,28.54,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-27T12:00:00Z,25.7020,-81.1860,1.0,28.42,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-27T13:00:00Z,25.7020,-81.1860,1.0,28.37,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-27T14:00:00Z,25.7020,-81.1860,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-27T15:00:00Z,25.7020,-81.1860,1.0,28.41,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-27T16:00:00Z,25.7020,-81.1860,1.0,28.68,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-27T17:00:00Z,25.7020,-81.1860,1.0,28.92,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-27T18:00:00Z,25.7020,-81.1860,1.0,29.16,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-27T19:00:00Z,25.7020,-81.1860,1.0,29.33,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-27T20:00:00Z,25.7020,-81.1860,1.0,29.52,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-27T21:00:00Z,25.7020,-81.1860,1.0,29.61,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-27T22:00:00Z,25.7020,-81.1860,1.0,29.8,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-27T23:00:00Z,25.7020,-81.1860,1.0,29.71,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-28T00:00:00Z,25.7020,-81.1860,1.0,29.59,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-28T01:00:00Z,25.7020,-81.1860,1.0,29.52,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-28T04:00:00Z,25.7020,-81.1860,1.0,29.27,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-28T07:00:00Z,25.7020,-81.1860,1.0,29.16,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-28T08:00:00Z,25.7020,-81.1860,1.0,29.2,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-05-28T09:00:00Z,25.7020,-81.1860,1.0,29.21,2 