owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2017-06-01T00:00:00Z,26.2168,-96.4998,4.0,7.049538992,207.728403,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T00:30:00Z,26.2168,-96.4998,4.0,6.367550549,199.8295187,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T01:00:00Z,26.2168,-96.4998,4.0,6.152276002,197.1097464,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T01:30:00Z,26.2168,-96.4998,4.0,6.449372062,192.3555414,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T02:00:00Z,26.2168,-96.4998,4.0,5.390528731,185.0021669,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T02:30:00Z,26.2168,-96.4998,4.0,5.829794164,186.6985483,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T03:00:00Z,26.2168,-96.4998,4.0,6.717886572,188.7333836,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T03:30:00Z,26.2168,-96.4998,4.0,6.631696615,178.70415,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T04:00:00Z,26.2168,-96.4998,4.0,6.090525429,179.2476016,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T04:30:00Z,26.2168,-96.4998,4.0,6.706004772,185.0476561,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T05:00:00Z,26.2168,-96.4998,4.0,6.08276253,186.7980771,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T05:30:00Z,26.2168,-96.4998,4.0,6.616358515,182.5123267,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T06:00:00Z,26.2168,-96.4998,4.0,6.764887287,187.3037989,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T06:30:00Z,26.2168,-96.4998,4.0,6.663159911,187.2425317,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T07:00:00Z,26.2168,-96.4998,4.0,6.616713686,184.0734788,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T07:30:00Z,26.2168,-96.4998,4.0,6.461772203,184.7049328,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T08:00:00Z,26.2168,-96.4998,4.0,6.619796069,183.1176196,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T08:30:00Z,26.2168,-96.4998,4.0,7.260977896,185.2946445,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T09:00:00Z,26.2168,-96.4998,4.0,6.270773477,175.3352215,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T09:30:00Z,26.2168,-96.4998,4.0,6.77904123,177.0407365,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T10:00:00Z,26.2168,-96.4998,4.0,6.100295075,179.4366649,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T10:30:00Z,26.2168,-96.4998,4.0,5.920844534,179.0324706,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T11:00:00Z,26.2168,-96.4998,4.0,6.236826116,187.7405335,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T11:30:00Z,26.2168,-96.4998,4.0,6.169505653,187.2634382,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T12:00:00Z,26.2168,-96.4998,4.0,6.060404277,187.3949175,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T12:30:00Z,26.2168,-96.4998,4.0,6.34996063,188.5131098,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T13:00:00Z,26.2168,-96.4998,4.0,5.918868135,191.0063651,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T13:30:00Z,26.2168,-96.4998,4.0,6.0210049,192.859279,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T14:00:00Z,26.2168,-96.4998,4.0,5.769202718,196.2047619,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T14:30:00Z,26.2168,-96.4998,4.0,5.303150007,200.4171101,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T15:00:00Z,26.2168,-96.4998,4.0,5.21180391,203.7617244,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T15:30:00Z,26.2168,-96.4998,4.0,4.703286085,204.4945177,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T16:00:00Z,26.2168,-96.4998,4.0,4.165093036,203.4877513,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T16:30:00Z,26.2168,-96.4998,4.0,4.426522337,200.3592641,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T17:00:00Z,26.2168,-96.4998,4.0,4.725272479,197.3614279,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T17:30:00Z,26.2168,-96.4998,4.0,5.114078607,187.5282046,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T18:00:00Z,26.2168,-96.4998,4.0,4.916146865,195.8174985,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T18:30:00Z,26.2168,-96.4998,4.0,4.48184114,192.2377986,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T19:00:00Z,26.2168,-96.4998,4.0,4.326719311,185.03877,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T19:30:00Z,26.2168,-96.4998,4.0,3.880618507,188.297336,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T20:00:00Z,26.2168,-96.4998,4.0,3.670122614,180.4685568,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T20:30:00Z,26.2168,-96.4998,4.0,3.021340762,178.2932295,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T21:00:00Z,26.2168,-96.4998,4.0,3.802170433,164.2825429,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T21:30:00Z,26.2168,-96.4998,4.0,4.565720097,172.8285151,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T22:00:00Z,26.2168,-96.4998,4.0,4.616503006,175.1541254,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T22:30:00Z,26.2168,-96.4998,4.0,4.419060986,174.6766704,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T23:00:00Z,26.2168,-96.4998,4.0,4.930649044,179.0705453,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-01T23:30:00Z,26.2168,-96.4998,4.0,5.256472201,166.915755,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T00:00:00Z,26.2168,-96.4998,4.0,5.378215317,173.165915,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T00:30:00Z,26.2168,-96.4998,4.0,4.710244155,166.4950462,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T01:00:00Z,26.2168,-96.4998,4.0,5.020677245,165.4657894,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T01:30:00Z,26.2168,-96.4998,4.0,5.167368769,159.4961233,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T02:00:00Z,26.2168,-96.4998,4.0,4.816274494,161.9791203,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T02:30:00Z,26.2168,-96.4998,4.0,5.364923112,165.7567832,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T03:00:00Z,26.2168,-96.4998,4.0,5.275699006,158.541694,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T03:30:00Z,26.2168,-96.4998,4.0,5.751043384,157.9398485,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T04:00:00Z,26.2168,-96.4998,4.0,5.922837158,168.3108686,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T04:30:00Z,26.2168,-96.4998,4.0,4.785279511,173.0385727,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T05:00:00Z,26.2168,-96.4998,4.0,3.969886648,184.0446866,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T05:30:00Z,26.2168,-96.4998,4.0,4.011795109,178.2861391,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T06:00:00Z,26.2168,-96.4998,4.0,4.431624984,181.5518575,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T06:30:00Z,26.2168,-96.4998,4.0,3.758204358,170.8136091,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T07:00:00Z,26.2168,-96.4998,4.0,2.865676185,167.7099818,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T07:30:00Z,26.2168,-96.4998,4.0,3.329399345,175.6939064,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T08:00:00Z,26.2168,-96.4998,4.0,3.46584766,165.8036205,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T08:30:00Z,26.2168,-96.4998,4.0,3.72,180.0002105,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T09:00:00Z,26.2168,-96.4998,4.0,3.301211899,170.9373755,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T09:30:00Z,26.2168,-96.4998,4.0,3.440930107,178.6679937,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T10:00:00Z,26.2168,-96.4998,4.0,3.321821789,181.897866,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T10:30:00Z,26.2168,-96.4998,4.0,3.871769621,173.9215064,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T11:00:00Z,26.2168,-96.4998,4.0,3.547393409,172.8752108,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T11:30:00Z,26.2168,-96.4998,4.0,3.336495167,164.1727925,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T12:00:00Z,26.2168,-96.4998,4.0,3.192303244,174.968288,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T12:30:00Z,26.2168,-96.4998,4.0,3.030577503,163.1199198,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T13:00:00Z,26.2168,-96.4998,4.0,3.965576881,161.9308222,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T13:30:00Z,26.2168,-96.4998,4.0,4.087175064,172.2666304,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T14:00:00Z,26.2168,-96.4998,4.0,3.724258315,168.5394474,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T14:30:00Z,26.2168,-96.4998,4.0,3.253013987,164.8532614,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T15:00:00Z,26.2168,-96.4998,4.0,3.210436107,168.8653059,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T15:30:00Z,26.2168,-96.4998,4.0,3.268103426,184.0358542,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T16:00:00Z,26.2168,-96.4998,4.0,2.520178565,179.3181517,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T16:30:00Z,26.2168,-96.4998,4.0,1.664331698,184.1348722,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T17:00:00Z,26.2168,-96.4998,4.0,1.776344561,184.8441995,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T17:30:00Z,26.2168,-96.4998,4.0,1.072287275,176.2572309,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T18:00:00Z,26.2168,-96.4998,4.0,0.731095069,93.13677195,1.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T18:30:00Z,26.2168,-96.4998,4.0,1.09402925,36.45062748,2.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T19:00:00Z,26.2168,-96.4998,4.0,1.411736519,34.02746973,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T19:30:00Z,26.2168,-96.4998,4.0,1.270629765,54.93375855,2.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T20:00:00Z,26.2168,-96.4998,4.0,1.470544117,35.31092041,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T20:30:00Z,26.2168,-96.4998,4.0,1.636245703,110.7613372,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T21:00:00Z,26.2168,-96.4998,4.0,1.475127113,102.5291993,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T21:30:00Z,26.2168,-96.4998,4.0,2.837199323,118.6430475,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T22:00:00Z,26.2168,-96.4998,4.0,3.927658335,117.9355457,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T22:30:00Z,26.2168,-96.4998,4.0,4.58132077,125.4944006,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T23:00:00Z,26.2168,-96.4998,4.0,5.42609436,126.5323335,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-02T23:30:00Z,26.2168,-96.4998,4.0,4.682104228,131.6237005,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T00:00:00Z,26.2168,-96.4998,4.0,4.724235388,136.0294681,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T00:30:00Z,26.2168,-96.4998,4.0,5.591940629,137.6094515,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T01:00:00Z,26.2168,-96.4998,4.0,5.314480219,147.0577738,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T01:30:00Z,26.2168,-96.4998,4.0,5.454044371,149.7211587,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T02:00:00Z,26.2168,-96.4998,4.0,5.771178389,151.8810697,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T02:30:00Z,26.2168,-96.4998,4.0,5.802016891,154.8044017,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T03:00:00Z,26.2168,-96.4998,4.0,5.801689409,155.9976686,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T03:30:00Z,26.2168,-96.4998,4.0,4.439605838,163.6471236,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T04:00:00Z,26.2168,-96.4998,4.0,3.273545479,156.4109759,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T04:30:00Z,26.2168,-96.4998,4.0,3.322800024,190.227919,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T05:00:00Z,26.2168,-96.4998,4.0,2.634122245,206.8570254,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T05:30:00Z,26.2168,-96.4998,4.0,3.263326524,204.0517778,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T06:00:00Z,26.2168,-96.4998,4.0,2.621316463,205.2943442,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T06:30:00Z,26.2168,-96.4998,4.0,4.164252634,207.6112981,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T07:00:00Z,26.2168,-96.4998,4.0,3.257759967,197.3227192,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T07:30:00Z,26.2168,-96.4998,4.0,3.255103685,199.9381556,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T08:00:00Z,26.2168,-96.4998,4.0,2.975315109,208.2878576,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T08:30:00Z,26.2168,-96.4998,4.0,3.168911485,215.4957687,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T09:00:00Z,26.2168,-96.4998,4.0,2.804014979,213.8035436,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T09:30:00Z,26.2168,-96.4998,4.0,2.907954608,220.5372972,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T10:00:00Z,26.2168,-96.4998,4.0,3.00413049,216.3359901,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T10:30:00Z,26.2168,-96.4998,4.0,3.236695846,201.5714672,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T11:00:00Z,26.2168,-96.4998,4.0,3.452448407,192.5469894,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T11:30:00Z,26.2168,-96.4998,4.0,3.144280522,187.1252101,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T12:00:00Z,26.2168,-96.4998,4.0,2.34437625,200.2129527,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T12:30:00Z,26.2168,-96.4998,4.0,1.843285111,183.4214217,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T13:00:00Z,26.2168,-96.4998,4.0,1.874806657,166.1122418,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T13:30:00Z,26.2168,-96.4998,4.0,2.188743932,169.2036925,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T14:00:00Z,26.2168,-96.4998,4.0,1.505622795,184.9534564,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T14:30:00Z,26.2168,-96.4998,4.0,0.800624756,189.3448605,1.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T15:00:00Z,26.2168,-96.4998,4.0,1.513208512,135.0003157,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T15:30:00Z,26.2168,-96.4998,4.0,1.527939789,133.4091791,2.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T16:00:00Z,26.2168,-96.4998,4.0,1.371313239,129.3779282,2.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T16:30:00Z,26.2168,-96.4998,4.0,0.742765104,136.6368889,2.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T17:00:00Z,26.2168,-96.4998,4.0,1.19503138,135.3393392,2.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T17:30:00Z,26.2168,-96.4998,4.0,2.982834223,148.015263,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T18:00:00Z,26.2168,-96.4998,4.0,2.884995667,163.072737,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T18:30:00Z,26.2168,-96.4998,4.0,1.859300944,156.8826002,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T19:00:00Z,26.2168,-96.4998,4.0,1.012422837,147.0950445,1.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T19:30:00Z,26.2168,-96.4998,4.0,0.778203058,115.9068683,1.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T20:00:00Z,26.2168,-96.4998,4.0,0.993227064,85.3796664,1.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T20:30:00Z,26.2168,-96.4998,4.0,1.417391971,69.77476695,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T21:00:00Z,26.2168,-96.4998,4.0,1.498332406,78.83966131,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T21:30:00Z,26.2168,-96.4998,4.0,3.330960822,85.35022541,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T22:00:00Z,26.2168,-96.4998,4.0,2.55704908,121.0793879,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T22:30:00Z,26.2168,-96.4998,4.0,2.671516423,114.5508159,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T23:00:00Z,26.2168,-96.4998,4.0,2.514060461,108.0749814,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-03T23:30:00Z,26.2168,-96.4998,4.0,2.702961339,77.6087514,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T00:00:00Z,26.2168,-96.4998,4.0,2.547567467,101.0897905,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T00:30:00Z,26.2168,-96.4998,4.0,3.95339095,116.7598515,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T01:00:00Z,26.2168,-96.4998,4.0,3.461560342,112.416516,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T01:30:00Z,26.2168,-96.4998,4.0,4.323482393,137.1560897,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T02:00:00Z,26.2168,-96.4998,4.0,4.635698437,149.3968716,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T02:30:00Z,26.2168,-96.4998,4.0,5.535070009,167.7970358,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T03:00:00Z,26.2168,-96.4998,4.0,6.130587248,170.1384299,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T03:30:00Z,26.2168,-96.4998,4.0,7.154355317,168.8787763,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T04:00:00Z,26.2168,-96.4998,4.0,8.836475542,170.6871452,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T04:30:00Z,26.2168,-96.4998,4.0,5.829794164,173.3018726,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T05:00:00Z,26.2168,-96.4998,4.0,6.190226167,175.3672513,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T05:30:00Z,26.2168,-96.4998,4.0,5.510734978,180.9359908,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T06:00:00Z,26.2168,-96.4998,4.0,5.266165588,192.0569448,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T06:30:00Z,26.2168,-96.4998,4.0,3.968727756,188.9878267,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T07:00:00Z,26.2168,-96.4998,4.0,3.129680495,200.5776346,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T07:30:00Z,26.2168,-96.4998,4.0,4.092248771,207.1913565,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T08:00:00Z,26.2168,-96.4998,4.0,3.897588998,200.1088633,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T08:30:00Z,26.2168,-96.4998,4.0,3.763150276,204.65832,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T09:00:00Z,26.2168,-96.4998,4.0,3.50382648,198.6419588,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T09:30:00Z,26.2168,-96.4998,4.0,3.569257626,202.397756,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T10:00:00Z,26.2168,-96.4998,4.0,3.495883293,212.1445013,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T10:30:00Z,26.2168,-96.4998,4.0,3.592714851,219.8056885,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T11:00:00Z,26.2168,-96.4998,4.0,3.323386827,218.5253053,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T11:30:00Z,26.2168,-96.4998,4.0,3.501728145,206.272504,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T12:00:00Z,26.2168,-96.4998,4.0,3.211105729,207.0439821,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T12:30:00Z,26.2168,-96.4998,4.0,2.947168132,206.8260277,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T13:00:00Z,26.2168,-96.4998,4.0,2.4294238,208.2529806,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T13:30:00Z,26.2168,-96.4998,4.0,1.781909089,225.0001052,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T14:00:00Z,26.2168,-96.4998,4.0,2.152579848,228.0128857,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T14:30:00Z,26.2168,-96.4998,4.0,1.031212878,250.1593483,1.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T15:00:00Z,26.2168,-96.4998,4.0,1.765021246,240.0941328,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T15:30:00Z,26.2168,-96.4998,4.0,2.011218536,214.8754572,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T16:00:00Z,26.2168,-96.4998,4.0,5.389248556,162.5066978,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T16:30:00Z,26.2168,-96.4998,4.0,2.89456387,196.8700507,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T17:00:00Z,26.2168,-96.4998,4.0,2.873830197,169.9807048,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T17:30:00Z,26.2168,-96.4998,4.0,2.563006048,207.6649808,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T18:00:00Z,26.2168,-96.4998,4.0,2.024845673,200.2250226,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-06-04T18:30:00Z,26.2168,-96.4998,4.0,2.441802613,206.7750727,3.27,'11111222,11111222,11111222' 