owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T00:00:00Z,26.4645,-82.1044,0.782,6.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T01:00:00Z,26.4645,-82.1044,0.769,6.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T02:00:00Z,26.4645,-82.1044,0.75,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T03:00:00Z,26.4645,-82.1044,0.75,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T04:00:00Z,26.4645,-82.1044,0.75,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T05:00:00Z,26.4645,-82.1044,0.743,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T06:00:00Z,26.4645,-82.1044,0.73,5.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T07:00:00Z,26.4645,-82.1044,0.718,4.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T08:00:00Z,26.4645,-82.1044,0.7,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T09:00:00Z,26.4645,-82.1044,0.64,4.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T10:00:00Z,26.4645,-82.1044,0.59,4.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T11:00:00Z,26.4645,-82.1044,0.59,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T12:00:00Z,26.4645,-82.1044,0.59,4.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T13:00:00Z,26.4645,-82.1044,0.57,4.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T14:00:00Z,26.4645,-82.1044,0.61,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T15:00:00Z,26.4645,-82.1044,0.62,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T16:00:00Z,26.4645,-82.1044,0.63,4.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T17:00:00Z,26.4645,-82.1044,0.631,4.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T18:00:00Z,26.4645,-82.1044,0.64,5.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T19:00:00Z,26.4645,-82.1044,0.65,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T20:00:00Z,26.4645,-82.1044,0.654,6.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T21:00:00Z,26.4645,-82.1044,0.653,6.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T22:00:00Z,26.4645,-82.1044,0.65,7.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-01T23:00:00Z,26.4645,-82.1044,0.57,7.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T00:00:00Z,26.4645,-82.1044,0.53,6.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T01:00:00Z,26.4645,-82.1044,0.49,6.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T02:00:00Z,26.4645,-82.1044,0.504,6.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T03:00:00Z,26.4645,-82.1044,0.517,6.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T04:00:00Z,26.4645,-82.1044,0.5,5.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T05:00:00Z,26.4645,-82.1044,0.5,6.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T06:00:00Z,26.4645,-82.1044,0.48,6.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T07:00:00Z,26.4645,-82.1044,0.46,5.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T08:00:00Z,26.4645,-82.1044,0.43,5.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T09:00:00Z,26.4645,-82.1044,0.4,5.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T10:00:00Z,26.4645,-82.1044,0.36,5.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T11:00:00Z,26.4645,-82.1044,0.35,5.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T12:00:00Z,26.4645,-82.1044,0.26,5.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T13:00:00Z,26.4645,-82.1044,0.29,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T14:00:00Z,26.4645,-82.1044,0.37,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T15:00:00Z,26.4645,-82.1044,0.37,6.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T16:00:00Z,26.4645,-82.1044,0.362,6.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T17:00:00Z,26.4645,-82.1044,0.38,6.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T18:00:00Z,26.4645,-82.1044,0.39,6.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T19:00:00Z,26.4645,-82.1044,0.4,6.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T20:00:00Z,26.4645,-82.1044,0.425,7.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T21:00:00Z,26.4645,-82.1044,0.44,7.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T22:00:00Z,26.4645,-82.1044,0.44,10.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-02T23:00:00Z,26.4645,-82.1044,0.44,8.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T00:00:00Z,26.4645,-82.1044,0.43,8.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T01:00:00Z,26.4645,-82.1044,0.41,8.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T02:00:00Z,26.4645,-82.1044,0.39,8.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T03:00:00Z,26.4645,-82.1044,0.38,7.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T04:00:00Z,26.4645,-82.1044,0.4,7.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T05:00:00Z,26.4645,-82.1044,0.39,7.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T06:00:00Z,26.4645,-82.1044,0.38,7.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T07:00:00Z,26.4645,-82.1044,0.37,6.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T08:00:00Z,26.4645,-82.1044,0.36,6.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T09:00:00Z,26.4645,-82.1044,0.35,6.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T10:00:00Z,26.4645,-82.1044,0.33,6.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T11:00:00Z,26.4645,-82.1044,0.32,6.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T12:00:00Z,26.4645,-82.1044,0.34,6.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T13:00:00Z,26.4645,-82.1044,0.34,6.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T14:00:00Z,26.4645,-82.1044,0.34,7.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T15:00:00Z,26.4645,-82.1044,0.36,7.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T16:00:00Z,26.4645,-82.1044,0.37,7.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T17:00:00Z,26.4645,-82.1044,0.36,7.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T18:00:00Z,26.4645,-82.1044,0.39,7.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T19:00:00Z,26.4645,-82.1044,0.41,7.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T20:00:00Z,26.4645,-82.1044,0.43,7.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T21:00:00Z,26.4645,-82.1044,0.46,8.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T22:00:00Z,26.4645,-82.1044,0.48,8.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-03T23:00:00Z,26.4645,-82.1044,0.47,8.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T00:00:00Z,26.4645,-82.1044,0.46,9.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T01:00:00Z,26.4645,-82.1044,0.45,8.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T02:00:00Z,26.4645,-82.1044,0.44,7.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T03:00:00Z,26.4645,-82.1044,0.43,7.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T04:00:00Z,26.4645,-82.1044,0.42,7.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T05:00:00Z,26.4645,-82.1044,0.42,7.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T06:00:00Z,26.4645,-82.1044,0.42,7.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T07:00:00Z,26.4645,-82.1044,0.42,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T08:00:00Z,26.4645,-82.1044,0.419,6.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T09:00:00Z,26.4645,-82.1044,0.41,6.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T10:00:00Z,26.4645,-82.1044,0.4,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T11:00:00Z,26.4645,-82.1044,0.39,5.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T12:00:00Z,26.4645,-82.1044,0.38,6.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T13:00:00Z,26.4645,-82.1044,0.37,6.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T14:00:00Z,26.4645,-82.1044,0.383,7.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T15:00:00Z,26.4645,-82.1044,0.4,7.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T16:00:00Z,26.4645,-82.1044,0.41,7.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T17:00:00Z,26.4645,-82.1044,0.43,7.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T18:00:00Z,26.4645,-82.1044,0.43,7.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T19:00:00Z,26.4645,-82.1044,0.45,7.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T20:00:00Z,26.4645,-82.1044,0.47,7.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T21:00:00Z,26.4645,-82.1044,0.48,7.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T22:00:00Z,26.4645,-82.1044,0.5,8.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-04T23:00:00Z,26.4645,-82.1044,0.51,7.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T00:00:00Z,26.4645,-82.1044,0.48,8.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T01:00:00Z,26.4645,-82.1044,0.47,7.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T02:00:00Z,26.4645,-82.1044,0.47,7.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T03:00:00Z,26.4645,-82.1044,0.46,7.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T04:00:00Z,26.4645,-82.1044,0.45,7.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T05:00:00Z,26.4645,-82.1044,0.45,7.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T06:00:00Z,26.4645,-82.1044,0.45,6.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T07:00:00Z,26.4645,-82.1044,0.45,6.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T08:00:00Z,26.4645,-82.1044,0.451,6.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T09:00:00Z,26.4645,-82.1044,0.45,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T10:00:00Z,26.4645,-82.1044,0.45,5.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T11:00:00Z,26.4645,-82.1044,0.45,5.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T12:00:00Z,26.4645,-82.1044,0.44,5.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T13:00:00Z,26.4645,-82.1044,0.43,6.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T14:00:00Z,26.4645,-82.1044,0.43,6.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T15:00:00Z,26.4645,-82.1044,0.441,7.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T16:00:00Z,26.4645,-82.1044,0.47,7.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T17:00:00Z,26.4645,-82.1044,0.49,8.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T18:00:00Z,26.4645,-82.1044,0.5,8.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T19:00:00Z,26.4645,-82.1044,0.52,7.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T20:00:00Z,26.4645,-82.1044,0.526,7.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T21:00:00Z,26.4645,-82.1044,0.54,7.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T22:00:00Z,26.4645,-82.1044,0.56,7.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-05T23:00:00Z,26.4645,-82.1044,0.57,7.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T00:00:00Z,26.4645,-82.1044,0.56,7.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T01:00:00Z,26.4645,-82.1044,0.54,7.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T02:00:00Z,26.4645,-82.1044,0.54,7.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T03:00:00Z,26.4645,-82.1044,0.534,7.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T04:00:00Z,26.4645,-82.1044,0.53,7.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T05:00:00Z,26.4645,-82.1044,0.52,7.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T06:00:00Z,26.4645,-82.1044,0.52,7.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T07:00:00Z,26.4645,-82.1044,0.52,6.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T08:00:00Z,26.4645,-82.1044,0.52,6.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T09:00:00Z,26.4645,-82.1044,0.53,5.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T10:00:00Z,26.4645,-82.1044,0.53,5.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T11:00:00Z,26.4645,-82.1044,0.52,4.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T12:00:00Z,26.4645,-82.1044,0.52,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T13:00:00Z,26.4645,-82.1044,0.52,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T14:00:00Z,26.4645,-82.1044,0.519,5.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T15:00:00Z,26.4645,-82.1044,0.53,6.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T16:00:00Z,26.4645,-82.1044,0.54,7.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T17:00:00Z,26.4645,-82.1044,0.55,7.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T18:00:00Z,26.4645,-82.1044,0.56,7.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T19:00:00Z,26.4645,-82.1044,0.569,7.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T20:00:00Z,26.4645,-82.1044,0.59,7.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T21:00:00Z,26.4645,-82.1044,0.6,7.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T22:00:00Z,26.4645,-82.1044,0.62,7.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-06T23:00:00Z,26.4645,-82.1044,0.63,7.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T00:00:00Z,26.4645,-82.1044,0.64,7.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T01:00:00Z,26.4645,-82.1044,0.62,7.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T02:00:00Z,26.4645,-82.1044,0.61,8.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T03:00:00Z,26.4645,-82.1044,0.59,7.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T04:00:00Z,26.4645,-82.1044,0.579,7.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T05:00:00Z,26.4645,-82.1044,0.56,6.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T06:00:00Z,26.4645,-82.1044,0.56,7.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T07:00:00Z,26.4645,-82.1044,0.56,6.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T08:00:00Z,26.4645,-82.1044,0.57,6.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T09:00:00Z,26.4645,-82.1044,0.58,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T10:00:00Z,26.4645,-82.1044,0.58,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T11:00:00Z,26.4645,-82.1044,0.58,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T12:00:00Z,26.4645,-82.1044,0.58,4.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T13:00:00Z,26.4645,-82.1044,0.58,4.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T14:00:00Z,26.4645,-82.1044,0.58,4.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T15:00:00Z,26.4645,-82.1044,0.594,6.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T16:00:00Z,26.4645,-82.1044,0.61,6.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T17:00:00Z,26.4645,-82.1044,0.621,7.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T18:00:00Z,26.4645,-82.1044,0.62,7.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T19:00:00Z,26.4645,-82.1044,0.61,7.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T20:00:00Z,26.4645,-82.1044,0.61,7.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T21:00:00Z,26.4645,-82.1044,0.64,7.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T22:00:00Z,26.4645,-82.1044,0.64,7.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-07T23:00:00Z,26.4645,-82.1044,0.65,7.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T00:00:00Z,26.4645,-82.1044,0.66,6.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T01:00:00Z,26.4645,-82.1044,0.66,6.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T02:00:00Z,26.4645,-82.1044,0.62,6.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T03:00:00Z,26.4645,-82.1044,0.61,6.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T04:00:00Z,26.4645,-82.1044,0.61,6.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T05:00:00Z,26.4645,-82.1044,0.61,6.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T06:00:00Z,26.4645,-82.1044,0.59,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T07:00:00Z,26.4645,-82.1044,0.59,6.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T08:00:00Z,26.4645,-82.1044,0.58,6.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T09:00:00Z,26.4645,-82.1044,0.58,5.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T10:00:00Z,26.4645,-82.1044,0.58,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T11:00:00Z,26.4645,-82.1044,0.58,4.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T12:00:00Z,26.4645,-82.1044,0.571,4.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T13:00:00Z,26.4645,-82.1044,0.57,3.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T14:00:00Z,26.4645,-82.1044,0.57,3.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T15:00:00Z,26.4645,-82.1044,0.573,5.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T16:00:00Z,26.4645,-82.1044,0.59,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T17:00:00Z,26.4645,-82.1044,0.606,6.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T18:00:00Z,26.4645,-82.1044,0.61,7.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T19:00:00Z,26.4645,-82.1044,0.61,7.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T20:00:00Z,26.4645,-82.1044,0.6,7.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T21:00:00Z,26.4645,-82.1044,0.6,7.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T22:00:00Z,26.4645,-82.1044,0.608,6.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-08T23:00:00Z,26.4645,-82.1044,0.607,6.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T00:00:00Z,26.4645,-82.1044,0.61,6.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T01:00:00Z,26.4645,-82.1044,0.61,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T02:00:00Z,26.4645,-82.1044,0.61,5.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T03:00:00Z,26.4645,-82.1044,0.58,5.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T04:00:00Z,26.4645,-82.1044,0.57,5.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T05:00:00Z,26.4645,-82.1044,0.57,5.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T06:00:00Z,26.4645,-82.1044,0.56,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T07:00:00Z,26.4645,-82.1044,0.55,5.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T08:00:00Z,26.4645,-82.1044,0.55,5.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T09:00:00Z,26.4645,-82.1044,0.55,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T10:00:00Z,26.4645,-82.1044,0.55,4.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T11:00:00Z,26.4645,-82.1044,0.55,4.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T12:00:00Z,26.4645,-82.1044,0.54,4.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T13:00:00Z,26.4645,-82.1044,0.54,3.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T14:00:00Z,26.4645,-82.1044,0.525,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T15:00:00Z,26.4645,-82.1044,0.519,3.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T16:00:00Z,26.4645,-82.1044,0.5,5.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T17:00:00Z,26.4645,-82.1044,0.48,5.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T18:00:00Z,26.4645,-82.1044,0.48,6.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T19:00:00Z,26.4645,-82.1044,0.49,6.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T20:00:00Z,26.4645,-82.1044,0.5,6.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T21:00:00Z,26.4645,-82.1044,0.51,6.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T22:00:00Z,26.4645,-82.1044,0.51,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-09T23:00:00Z,26.4645,-82.1044,0.51,5.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T00:00:00Z,26.4645,-82.1044,0.509,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T01:00:00Z,26.4645,-82.1044,0.5,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T02:00:00Z,26.4645,-82.1044,0.49,5.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T03:00:00Z,26.4645,-82.1044,0.49,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T04:00:00Z,26.4645,-82.1044,0.47,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T05:00:00Z,26.4645,-82.1044,0.47,4.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T06:00:00Z,26.4645,-82.1044,0.48,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T07:00:00Z,26.4645,-82.1044,0.48,5.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T08:00:00Z,26.4645,-82.1044,0.49,5.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T09:00:00Z,26.4645,-82.1044,0.489,5.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T10:00:00Z,26.4645,-82.1044,0.48,4.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T11:00:00Z,26.4645,-82.1044,0.47,4.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T12:00:00Z,26.4645,-82.1044,0.46,3.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T13:00:00Z,26.4645,-82.1044,0.45,3.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T14:00:00Z,26.4645,-82.1044,0.44,3.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T15:00:00Z,26.4645,-82.1044,0.44,3.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T16:00:00Z,26.4645,-82.1044,0.45,4.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T17:00:00Z,26.4645,-82.1044,0.5,7.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T18:00:00Z,26.4645,-82.1044,0.52,7.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T19:00:00Z,26.4645,-82.1044,0.53,7.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T20:00:00Z,26.4645,-82.1044,0.53,7.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T21:00:00Z,26.4645,-82.1044,0.53,7.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T22:00:00Z,26.4645,-82.1044,0.52,7.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-10T23:00:00Z,26.4645,-82.1044,0.54,7.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T00:00:00Z,26.4645,-82.1044,0.53,6.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T01:00:00Z,26.4645,-82.1044,0.53,6.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T02:00:00Z,26.4645,-82.1044,0.52,6.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T03:00:00Z,26.4645,-82.1044,0.52,6.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T04:00:00Z,26.4645,-82.1044,0.5,6.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T05:00:00Z,26.4645,-82.1044,0.47,5.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T06:00:00Z,26.4645,-82.1044,0.46,5.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T07:00:00Z,26.4645,-82.1044,0.47,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T08:00:00Z,26.4645,-82.1044,0.47,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T09:00:00Z,26.4645,-82.1044,0.47,6.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T10:00:00Z,26.4645,-82.1044,0.46,5.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T11:00:00Z,26.4645,-82.1044,0.46,5.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T12:00:00Z,26.4645,-82.1044,0.46,4.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T13:00:00Z,26.4645,-82.1044,0.46,4.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T14:00:00Z,26.4645,-82.1044,0.46,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T15:00:00Z,26.4645,-82.1044,0.46,4.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T16:00:00Z,26.4645,-82.1044,0.48,4.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T17:00:00Z,26.4645,-82.1044,0.49,6.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T18:00:00Z,26.4645,-82.1044,0.5,7.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T19:00:00Z,26.4645,-82.1044,0.518,8.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T20:00:00Z,26.4645,-82.1044,0.52,8.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-11-11T21:00:00Z,26.4645,-82.1044,0.51,8.03,1111122 