owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T00:00:00Z,28.4330,-82.6670,67.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T00:06:00Z,28.4330,-82.6670,66.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T00:12:00Z,28.4330,-82.6670,67.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T00:18:00Z,28.4330,-82.6670,67.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T00:24:00Z,28.4330,-82.6670,66.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T00:30:00Z,28.4330,-82.6670,66.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T00:36:00Z,28.4330,-82.6670,66.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T00:42:00Z,28.4330,-82.6670,66.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T00:48:00Z,28.4330,-82.6670,67.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T00:54:00Z,28.4330,-82.6670,66.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T01:00:00Z,28.4330,-82.6670,66.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T01:06:00Z,28.4330,-82.6670,66.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T01:12:00Z,28.4330,-82.6670,66.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T01:18:00Z,28.4330,-82.6670,67.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T01:24:00Z,28.4330,-82.6670,66.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T01:30:00Z,28.4330,-82.6670,65.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T01:36:00Z,28.4330,-82.6670,66.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T01:42:00Z,28.4330,-82.6670,65.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T01:48:00Z,28.4330,-82.6670,66.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T01:54:00Z,28.4330,-82.6670,66.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T02:00:00Z,28.4330,-82.6670,65.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T02:06:00Z,28.4330,-82.6670,65.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T02:12:00Z,28.4330,-82.6670,66.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T02:18:00Z,28.4330,-82.6670,65.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T02:24:00Z,28.4330,-82.6670,66.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T02:30:00Z,28.4330,-82.6670,65.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T02:36:00Z,28.4330,-82.6670,66.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T02:42:00Z,28.4330,-82.6670,67.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T02:48:00Z,28.4330,-82.6670,67.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T02:54:00Z,28.4330,-82.6670,67.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T03:00:00Z,28.4330,-82.6670,68.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T03:06:00Z,28.4330,-82.6670,68.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T03:12:00Z,28.4330,-82.6670,68.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T03:18:00Z,28.4330,-82.6670,69.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T03:24:00Z,28.4330,-82.6670,69.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T03:30:00Z,28.4330,-82.6670,70.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T03:36:00Z,28.4330,-82.6670,70.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T03:42:00Z,28.4330,-82.6670,70.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T03:48:00Z,28.4330,-82.6670,71.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T03:54:00Z,28.4330,-82.6670,71.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T04:00:00Z,28.4330,-82.6670,71.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T04:06:00Z,28.4330,-82.6670,71.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T04:12:00Z,28.4330,-82.6670,72.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T04:18:00Z,28.4330,-82.6670,72.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T04:24:00Z,28.4330,-82.6670,72.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T04:30:00Z,28.4330,-82.6670,72.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T04:36:00Z,28.4330,-82.6670,72.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T04:42:00Z,28.4330,-82.6670,72.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T04:48:00Z,28.4330,-82.6670,71.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T04:54:00Z,28.4330,-82.6670,71.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T05:00:00Z,28.4330,-82.6670,70.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T05:06:00Z,28.4330,-82.6670,70.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T05:12:00Z,28.4330,-82.6670,69.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T05:18:00Z,28.4330,-82.6670,68.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T05:24:00Z,28.4330,-82.6670,67.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T05:30:00Z,28.4330,-82.6670,67.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T05:36:00Z,28.4330,-82.6670,67.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T05:42:00Z,28.4330,-82.6670,67.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T05:48:00Z,28.4330,-82.6670,68.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T05:54:00Z,28.4330,-82.6670,68.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T06:00:00Z,28.4330,-82.6670,69.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T06:06:00Z,28.4330,-82.6670,68.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T06:12:00Z,28.4330,-82.6670,69.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T06:18:00Z,28.4330,-82.6670,70.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T06:24:00Z,28.4330,-82.6670,70.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T06:30:00Z,28.4330,-82.6670,72.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T06:36:00Z,28.4330,-82.6670,73.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T06:42:00Z,28.4330,-82.6670,74.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T06:48:00Z,28.4330,-82.6670,76.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T06:54:00Z,28.4330,-82.6670,77.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T07:00:00Z,28.4330,-82.6670,77.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T07:06:00Z,28.4330,-82.6670,78.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T07:12:00Z,28.4330,-82.6670,78.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T07:18:00Z,28.4330,-82.6670,78.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T07:24:00Z,28.4330,-82.6670,78.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T07:30:00Z,28.4330,-82.6670,78.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T07:36:00Z,28.4330,-82.6670,79.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T07:42:00Z,28.4330,-82.6670,80.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T07:48:00Z,28.4330,-82.6670,81.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T07:54:00Z,28.4330,-82.6670,82.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T08:00:00Z,28.4330,-82.6670,83.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T08:06:00Z,28.4330,-82.6670,83.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T08:12:00Z,28.4330,-82.6670,83.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T08:18:00Z,28.4330,-82.6670,82.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T08:24:00Z,28.4330,-82.6670,82.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T08:30:00Z,28.4330,-82.6670,82.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T08:36:00Z,28.4330,-82.6670,81.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T08:42:00Z,28.4330,-82.6670,81.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T08:48:00Z,28.4330,-82.6670,80.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T08:54:00Z,28.4330,-82.6670,80.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T09:00:00Z,28.4330,-82.6670,80.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T09:06:00Z,28.4330,-82.6670,81.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T09:12:00Z,28.4330,-82.6670,81.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T09:18:00Z,28.4330,-82.6670,83.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T09:24:00Z,28.4330,-82.6670,86.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T09:30:00Z,28.4330,-82.6670,88.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T09:36:00Z,28.4330,-82.6670,89.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T09:42:00Z,28.4330,-82.6670,89.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T09:48:00Z,28.4330,-82.6670,90.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T09:54:00Z,28.4330,-82.6670,90.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T10:00:00Z,28.4330,-82.6670,90.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T10:06:00Z,28.4330,-82.6670,90.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T10:12:00Z,28.4330,-82.6670,90.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T10:18:00Z,28.4330,-82.6670,90.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T10:24:00Z,28.4330,-82.6670,90.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T10:30:00Z,28.4330,-82.6670,90.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T10:36:00Z,28.4330,-82.6670,91.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T10:42:00Z,28.4330,-82.6670,91.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T10:48:00Z,28.4330,-82.6670,91.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T10:54:00Z,28.4330,-82.6670,91.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T11:00:00Z,28.4330,-82.6670,91.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T11:06:00Z,28.4330,-82.6670,91.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T11:12:00Z,28.4330,-82.6670,91.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T11:18:00Z,28.4330,-82.6670,91.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T11:24:00Z,28.4330,-82.6670,92.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T11:30:00Z,28.4330,-82.6670,92.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T11:36:00Z,28.4330,-82.6670,91.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T11:42:00Z,28.4330,-82.6670,91.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T11:48:00Z,28.4330,-82.6670,91.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T11:54:00Z,28.4330,-82.6670,91.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T12:00:00Z,28.4330,-82.6670,91.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T12:06:00Z,28.4330,-82.6670,90.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T12:12:00Z,28.4330,-82.6670,89.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T12:18:00Z,28.4330,-82.6670,89.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T12:24:00Z,28.4330,-82.6670,89.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T12:30:00Z,28.4330,-82.6670,88.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T12:36:00Z,28.4330,-82.6670,88.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T12:42:00Z,28.4330,-82.6670,87.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T12:48:00Z,28.4330,-82.6670,87.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T12:54:00Z,28.4330,-82.6670,87.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T13:00:00Z,28.4330,-82.6670,87.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T13:06:00Z,28.4330,-82.6670,87.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T13:12:00Z,28.4330,-82.6670,86.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T13:18:00Z,28.4330,-82.6670,86.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T13:24:00Z,28.4330,-82.6670,86.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T13:30:00Z,28.4330,-82.6670,85.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T13:36:00Z,28.4330,-82.6670,86.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T13:42:00Z,28.4330,-82.6670,86.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T13:48:00Z,28.4330,-82.6670,86.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T13:54:00Z,28.4330,-82.6670,86.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T14:00:00Z,28.4330,-82.6670,86.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T14:06:00Z,28.4330,-82.6670,87.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T14:12:00Z,28.4330,-82.6670,88.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T14:18:00Z,28.4330,-82.6670,89.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T14:24:00Z,28.4330,-82.6670,89.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T14:30:00Z,28.4330,-82.6670,90.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T14:36:00Z,28.4330,-82.6670,90.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T14:42:00Z,28.4330,-82.6670,91.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T14:48:00Z,28.4330,-82.6670,91.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T14:54:00Z,28.4330,-82.6670,91.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T15:00:00Z,28.4330,-82.6670,91.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T15:06:00Z,28.4330,-82.6670,90.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T15:12:00Z,28.4330,-82.6670,90.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T15:18:00Z,28.4330,-82.6670,89.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T15:24:00Z,28.4330,-82.6670,89.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T15:30:00Z,28.4330,-82.6670,89.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T15:36:00Z,28.4330,-82.6670,89.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T15:42:00Z,28.4330,-82.6670,89.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T15:48:00Z,28.4330,-82.6670,89.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T15:54:00Z,28.4330,-82.6670,89.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T16:00:00Z,28.4330,-82.6670,90.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T16:06:00Z,28.4330,-82.6670,90.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T16:12:00Z,28.4330,-82.6670,90.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T16:18:00Z,28.4330,-82.6670,90.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T16:24:00Z,28.4330,-82.6670,91.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T16:30:00Z,28.4330,-82.6670,91.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T16:36:00Z,28.4330,-82.6670,92.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T16:42:00Z,28.4330,-82.6670,92.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T16:48:00Z,28.4330,-82.6670,93.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T16:54:00Z,28.4330,-82.6670,93.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T17:00:00Z,28.4330,-82.6670,94.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T17:06:00Z,28.4330,-82.6670,94.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T17:12:00Z,28.4330,-82.6670,94.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T17:18:00Z,28.4330,-82.6670,94.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T17:24:00Z,28.4330,-82.6670,94.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T17:30:00Z,28.4330,-82.6670,95.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T17:36:00Z,28.4330,-82.6670,95.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T17:42:00Z,28.4330,-82.6670,95.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T17:48:00Z,28.4330,-82.6670,95.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T17:54:00Z,28.4330,-82.6670,95.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T18:00:00Z,28.4330,-82.6670,95.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T18:06:00Z,28.4330,-82.6670,95.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T18:12:00Z,28.4330,-82.6670,95.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T18:18:00Z,28.4330,-82.6670,95.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T18:24:00Z,28.4330,-82.6670,94.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T18:30:00Z,28.4330,-82.6670,94.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T18:36:00Z,28.4330,-82.6670,94.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T18:42:00Z,28.4330,-82.6670,95.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T18:48:00Z,28.4330,-82.6670,95.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T18:54:00Z,28.4330,-82.6670,95.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T19:00:00Z,28.4330,-82.6670,95.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T19:06:00Z,28.4330,-82.6670,95.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T19:12:00Z,28.4330,-82.6670,95.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T19:18:00Z,28.4330,-82.6670,95.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T19:24:00Z,28.4330,-82.6670,96.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T19:30:00Z,28.4330,-82.6670,96.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T19:36:00Z,28.4330,-82.6670,96.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T19:42:00Z,28.4330,-82.6670,96.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T19:48:00Z,28.4330,-82.6670,96.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T19:54:00Z,28.4330,-82.6670,96.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T20:00:00Z,28.4330,-82.6670,96.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T20:06:00Z,28.4330,-82.6670,96.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T20:12:00Z,28.4330,-82.6670,96.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T20:18:00Z,28.4330,-82.6670,96.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T20:24:00Z,28.4330,-82.6670,96.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T20:30:00Z,28.4330,-82.6670,96.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T20:36:00Z,28.4330,-82.6670,96.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T20:42:00Z,28.4330,-82.6670,96.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T20:48:00Z,28.4330,-82.6670,96.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T20:54:00Z,28.4330,-82.6670,96.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T21:00:00Z,28.4330,-82.6670,97.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T21:06:00Z,28.4330,-82.6670,97.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T21:12:00Z,28.4330,-82.6670,97.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T21:18:00Z,28.4330,-82.6670,97.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T21:24:00Z,28.4330,-82.6670,96.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T21:30:00Z,28.4330,-82.6670,96.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T21:36:00Z,28.4330,-82.6670,96.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T21:42:00Z,28.4330,-82.6670,96.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T21:48:00Z,28.4330,-82.6670,96.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T21:54:00Z,28.4330,-82.6670,96.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T22:00:00Z,28.4330,-82.6670,96.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T22:06:00Z,28.4330,-82.6670,96.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T22:12:00Z,28.4330,-82.6670,96.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T22:18:00Z,28.4330,-82.6670,96.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T22:24:00Z,28.4330,-82.6670,96.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T22:30:00Z,28.4330,-82.6670,95.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T22:36:00Z,28.4330,-82.6670,95.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T22:42:00Z,28.4330,-82.6670,95.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T22:48:00Z,28.4330,-82.6670,95.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T22:54:00Z,28.4330,-82.6670,95.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T23:00:00Z,28.4330,-82.6670,95.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T23:06:00Z,28.4330,-82.6670,95.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T23:12:00Z,28.4330,-82.6670,95.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T23:18:00Z,28.4330,-82.6670,95.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T23:24:00Z,28.4330,-82.6670,95.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T23:30:00Z,28.4330,-82.6670,95.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T23:36:00Z,28.4330,-82.6670,95.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T23:42:00Z,28.4330,-82.6670,94.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T23:48:00Z,28.4330,-82.6670,94.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-01T23:54:00Z,28.4330,-82.6670,94.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T00:00:00Z,28.4330,-82.6670,94.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T00:06:00Z,28.4330,-82.6670,94.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T00:12:00Z,28.4330,-82.6670,94.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T00:18:00Z,28.4330,-82.6670,94.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T00:24:00Z,28.4330,-82.6670,94.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T00:30:00Z,28.4330,-82.6670,93.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T00:36:00Z,28.4330,-82.6670,93.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T00:42:00Z,28.4330,-82.6670,94.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T00:48:00Z,28.4330,-82.6670,94.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T00:54:00Z,28.4330,-82.6670,94.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T01:00:00Z,28.4330,-82.6670,94.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T01:06:00Z,28.4330,-82.6670,94.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T01:12:00Z,28.4330,-82.6670,94.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T01:18:00Z,28.4330,-82.6670,94.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T01:24:00Z,28.4330,-82.6670,94.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T01:30:00Z,28.4330,-82.6670,94.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T01:36:00Z,28.4330,-82.6670,94.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T01:42:00Z,28.4330,-82.6670,94.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T01:48:00Z,28.4330,-82.6670,94.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T01:54:00Z,28.4330,-82.6670,94.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T02:00:00Z,28.4330,-82.6670,94.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T02:06:00Z,28.4330,-82.6670,94.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T02:12:00Z,28.4330,-82.6670,94.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T02:18:00Z,28.4330,-82.6670,94.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T02:24:00Z,28.4330,-82.6670,94.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T02:30:00Z,28.4330,-82.6670,94.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T02:36:00Z,28.4330,-82.6670,94.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T02:42:00Z,28.4330,-82.6670,94.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T02:48:00Z,28.4330,-82.6670,94.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T02:54:00Z,28.4330,-82.6670,94.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T03:00:00Z,28.4330,-82.6670,94.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2014-01-02T03:06:00Z,28.4330,-82.6670,94.77,1111122 