owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T00:05:00Z,26.0630,-83.0730,74.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T00:35:00Z,26.0630,-83.0730,74.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T01:05:00Z,26.0630,-83.0730,74.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T01:35:00Z,26.0630,-83.0730,74.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T05:05:00Z,26.0630,-83.0730,77.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T05:35:00Z,26.0630,-83.0730,78.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T07:05:00Z,26.0630,-83.0730,79.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T07:35:00Z,26.0630,-83.0730,79.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T08:05:00Z,26.0630,-83.0730,79.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T08:35:00Z,26.0630,-83.0730,76.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T09:05:00Z,26.0630,-83.0730,76.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T09:35:00Z,26.0630,-83.0730,79.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T10:05:00Z,26.0630,-83.0730,78.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T10:35:00Z,26.0630,-83.0730,74.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T11:05:00Z,26.0630,-83.0730,75.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T11:35:00Z,26.0630,-83.0730,79.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T12:05:00Z,26.0630,-83.0730,78.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T12:35:00Z,26.0630,-83.0730,78.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T13:05:00Z,26.0630,-83.0730,81.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T13:35:00Z,26.0630,-83.0730,80.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T14:05:00Z,26.0630,-83.0730,76.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T14:35:00Z,26.0630,-83.0730,75.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T15:05:00Z,26.0630,-83.0730,76.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T15:35:00Z,26.0630,-83.0730,76.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T16:05:00Z,26.0630,-83.0730,78.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T16:35:00Z,26.0630,-83.0730,80.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T17:05:00Z,26.0630,-83.0730,79.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T17:35:00Z,26.0630,-83.0730,78.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T18:05:00Z,26.0630,-83.0730,79.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T18:35:00Z,26.0630,-83.0730,79.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T19:05:00Z,26.0630,-83.0730,77.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T19:35:00Z,26.0630,-83.0730,78.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T20:05:00Z,26.0630,-83.0730,79.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T20:35:00Z,26.0630,-83.0730,79.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T21:05:00Z,26.0630,-83.0730,78.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T21:35:00Z,26.0630,-83.0730,78.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T22:05:00Z,26.0630,-83.0730,77.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T22:35:00Z,26.0630,-83.0730,75.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T23:05:00Z,26.0630,-83.0730,75.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-01T23:35:00Z,26.0630,-83.0730,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T00:05:00Z,26.0630,-83.0730,73.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T00:35:00Z,26.0630,-83.0730,73.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T01:05:00Z,26.0630,-83.0730,72.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T01:35:00Z,26.0630,-83.0730,74.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T02:05:00Z,26.0630,-83.0730,74.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T02:35:00Z,26.0630,-83.0730,74.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T05:05:00Z,26.0630,-83.0730,76.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T05:35:00Z,26.0630,-83.0730,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T06:05:00Z,26.0630,-83.0730,77.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T06:35:00Z,26.0630,-83.0730,79.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T07:05:00Z,26.0630,-83.0730,80.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T07:35:00Z,26.0630,-83.0730,80.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T08:05:00Z,26.0630,-83.0730,82.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T08:35:00Z,26.0630,-83.0730,79.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T09:05:00Z,26.0630,-83.0730,82.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T09:35:00Z,26.0630,-83.0730,76.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T10:05:00Z,26.0630,-83.0730,78.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T10:35:00Z,26.0630,-83.0730,74.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T11:05:00Z,26.0630,-83.0730,77.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T11:35:00Z,26.0630,-83.0730,78.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T12:05:00Z,26.0630,-83.0730,79.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T12:35:00Z,26.0630,-83.0730,80.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T14:05:00Z,26.0630,-83.0730,68.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T14:35:00Z,26.0630,-83.0730,70.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T15:05:00Z,26.0630,-83.0730,69.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T15:35:00Z,26.0630,-83.0730,74.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T16:05:00Z,26.0630,-83.0730,78.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T16:35:00Z,26.0630,-83.0730,85.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T17:05:00Z,26.0630,-83.0730,79.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T17:35:00Z,26.0630,-83.0730,74.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T18:05:00Z,26.0630,-83.0730,77.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T18:35:00Z,26.0630,-83.0730,82.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T19:05:00Z,26.0630,-83.0730,84.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T19:35:00Z,26.0630,-83.0730,86.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T20:05:00Z,26.0630,-83.0730,88.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T20:35:00Z,26.0630,-83.0730,87.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T21:05:00Z,26.0630,-83.0730,86.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T21:35:00Z,26.0630,-83.0730,86.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T22:05:00Z,26.0630,-83.0730,88.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T22:35:00Z,26.0630,-83.0730,85.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T23:05:00Z,26.0630,-83.0730,83.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-02T23:35:00Z,26.0630,-83.0730,82.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T00:05:00Z,26.0630,-83.0730,79.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T00:35:00Z,26.0630,-83.0730,78.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T01:05:00Z,26.0630,-83.0730,77.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T01:35:00Z,26.0630,-83.0730,77.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T04:05:00Z,26.0630,-83.0730,76.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T04:35:00Z,26.0630,-83.0730,74.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T05:05:00Z,26.0630,-83.0730,75.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T05:35:00Z,26.0630,-83.0730,74.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T06:05:00Z,26.0630,-83.0730,74.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T06:35:00Z,26.0630,-83.0730,79.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T07:05:00Z,26.0630,-83.0730,78.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T07:35:00Z,26.0630,-83.0730,82.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T08:05:00Z,26.0630,-83.0730,78.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T08:35:00Z,26.0630,-83.0730,78.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T09:05:00Z,26.0630,-83.0730,84.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T09:35:00Z,26.0630,-83.0730,83.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T10:05:00Z,26.0630,-83.0730,80.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T10:35:00Z,26.0630,-83.0730,81.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T11:05:00Z,26.0630,-83.0730,83.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T11:35:00Z,26.0630,-83.0730,81.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T12:05:00Z,26.0630,-83.0730,84.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T12:35:00Z,26.0630,-83.0730,87.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T14:05:00Z,26.0630,-83.0730,78.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T14:35:00Z,26.0630,-83.0730,77.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T15:05:00Z,26.0630,-83.0730,78.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T15:35:00Z,26.0630,-83.0730,78.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T16:05:00Z,26.0630,-83.0730,77.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T16:35:00Z,26.0630,-83.0730,76.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T17:05:00Z,26.0630,-83.0730,75.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T17:35:00Z,26.0630,-83.0730,75.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T18:05:00Z,26.0630,-83.0730,74.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T18:35:00Z,26.0630,-83.0730,74.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T19:05:00Z,26.0630,-83.0730,73.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T19:35:00Z,26.0630,-83.0730,72.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T20:05:00Z,26.0630,-83.0730,72.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T20:35:00Z,26.0630,-83.0730,75.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T21:05:00Z,26.0630,-83.0730,76.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T21:35:00Z,26.0630,-83.0730,74.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T22:05:00Z,26.0630,-83.0730,74.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T22:35:00Z,26.0630,-83.0730,73.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T23:05:00Z,26.0630,-83.0730,70.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-03T23:35:00Z,26.0630,-83.0730,70.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T04:05:00Z,26.0630,-83.0730,74.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T04:35:00Z,26.0630,-83.0730,74.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T05:05:00Z,26.0630,-83.0730,75.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T05:35:00Z,26.0630,-83.0730,75.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T06:05:00Z,26.0630,-83.0730,75.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T06:35:00Z,26.0630,-83.0730,74.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T07:05:00Z,26.0630,-83.0730,74.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T07:35:00Z,26.0630,-83.0730,74.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T08:05:00Z,26.0630,-83.0730,74.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T08:35:00Z,26.0630,-83.0730,74.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T09:05:00Z,26.0630,-83.0730,74.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T09:35:00Z,26.0630,-83.0730,74.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T10:05:00Z,26.0630,-83.0730,74.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T10:35:00Z,26.0630,-83.0730,74.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T11:05:00Z,26.0630,-83.0730,74.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T11:35:00Z,26.0630,-83.0730,73.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T12:05:00Z,26.0630,-83.0730,73.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T12:35:00Z,26.0630,-83.0730,75.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T13:05:00Z,26.0630,-83.0730,77.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T13:35:00Z,26.0630,-83.0730,74.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T14:05:00Z,26.0630,-83.0730,75.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T14:35:00Z,26.0630,-83.0730,76.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T15:05:00Z,26.0630,-83.0730,79.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T15:35:00Z,26.0630,-83.0730,78.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T16:05:00Z,26.0630,-83.0730,79.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T16:35:00Z,26.0630,-83.0730,79.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T17:05:00Z,26.0630,-83.0730,79.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T17:35:00Z,26.0630,-83.0730,78.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T18:05:00Z,26.0630,-83.0730,79.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T18:35:00Z,26.0630,-83.0730,81.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T19:05:00Z,26.0630,-83.0730,80.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T19:35:00Z,26.0630,-83.0730,79.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T20:05:00Z,26.0630,-83.0730,78.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T20:35:00Z,26.0630,-83.0730,78.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T21:05:00Z,26.0630,-83.0730,76.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T21:35:00Z,26.0630,-83.0730,77.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T22:05:00Z,26.0630,-83.0730,75.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T22:35:00Z,26.0630,-83.0730,71.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T23:05:00Z,26.0630,-83.0730,71.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-04T23:35:00Z,26.0630,-83.0730,73.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T00:05:00Z,26.0630,-83.0730,74.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T00:35:00Z,26.0630,-83.0730,74.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T04:05:00Z,26.0630,-83.0730,79.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T04:35:00Z,26.0630,-83.0730,80.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T05:05:00Z,26.0630,-83.0730,79.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T05:35:00Z,26.0630,-83.0730,78.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T06:05:00Z,26.0630,-83.0730,78.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T06:35:00Z,26.0630,-83.0730,78.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T09:05:00Z,26.0630,-83.0730,83.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T09:35:00Z,26.0630,-83.0730,82.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T13:05:00Z,26.0630,-83.0730,80.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T13:35:00Z,26.0630,-83.0730,81.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T14:05:00Z,26.0630,-83.0730,81.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T14:35:00Z,26.0630,-83.0730,80.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T15:05:00Z,26.0630,-83.0730,82.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T15:35:00Z,26.0630,-83.0730,82.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T16:05:00Z,26.0630,-83.0730,82.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T16:35:00Z,26.0630,-83.0730,82.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T17:05:00Z,26.0630,-83.0730,83.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T17:35:00Z,26.0630,-83.0730,82.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T18:05:00Z,26.0630,-83.0730,83.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T18:35:00Z,26.0630,-83.0730,81.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T19:05:00Z,26.0630,-83.0730,81.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T19:35:00Z,26.0630,-83.0730,82.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T20:05:00Z,26.0630,-83.0730,82.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T20:35:00Z,26.0630,-83.0730,82.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T21:05:00Z,26.0630,-83.0730,81.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T21:35:00Z,26.0630,-83.0730,81.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T22:05:00Z,26.0630,-83.0730,81.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T22:35:00Z,26.0630,-83.0730,80.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T23:05:00Z,26.0630,-83.0730,79.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-05T23:35:00Z,26.0630,-83.0730,80.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T00:05:00Z,26.0630,-83.0730,81.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T00:35:00Z,26.0630,-83.0730,83.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T01:05:00Z,26.0630,-83.0730,83.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T01:35:00Z,26.0630,-83.0730,82.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T02:05:00Z,26.0630,-83.0730,82.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T02:35:00Z,26.0630,-83.0730,87.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T03:05:00Z,26.0630,-83.0730,90.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T03:35:00Z,26.0630,-83.0730,86.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T04:05:00Z,26.0630,-83.0730,80.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T04:35:00Z,26.0630,-83.0730,77.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T05:05:00Z,26.0630,-83.0730,79.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T05:35:00Z,26.0630,-83.0730,82.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T08:05:00Z,26.0630,-83.0730,82.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T08:35:00Z,26.0630,-83.0730,81.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T09:05:00Z,26.0630,-83.0730,85.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T09:35:00Z,26.0630,-83.0730,84.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T10:05:00Z,26.0630,-83.0730,85.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T10:35:00Z,26.0630,-83.0730,84.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T11:05:00Z,26.0630,-83.0730,82.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T11:35:00Z,26.0630,-83.0730,82.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T12:05:00Z,26.0630,-83.0730,83.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T12:35:00Z,26.0630,-83.0730,82.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T13:05:00Z,26.0630,-83.0730,79.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T13:35:00Z,26.0630,-83.0730,80.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T14:05:00Z,26.0630,-83.0730,84.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T14:35:00Z,26.0630,-83.0730,83.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T15:05:00Z,26.0630,-83.0730,82.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T15:35:00Z,26.0630,-83.0730,81.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T16:05:00Z,26.0630,-83.0730,79.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T16:35:00Z,26.0630,-83.0730,79.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T17:05:00Z,26.0630,-83.0730,79.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T17:35:00Z,26.0630,-83.0730,77.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T18:05:00Z,26.0630,-83.0730,78.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T18:35:00Z,26.0630,-83.0730,77.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T19:05:00Z,26.0630,-83.0730,75.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T19:35:00Z,26.0630,-83.0730,74.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T20:05:00Z,26.0630,-83.0730,74.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T20:35:00Z,26.0630,-83.0730,73.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T21:05:00Z,26.0630,-83.0730,71.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T21:35:00Z,26.0630,-83.0730,73.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T22:05:00Z,26.0630,-83.0730,75.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T22:35:00Z,26.0630,-83.0730,72.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T23:05:00Z,26.0630,-83.0730,74.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-06T23:35:00Z,26.0630,-83.0730,75.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T00:05:00Z,26.0630,-83.0730,76.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T00:35:00Z,26.0630,-83.0730,75.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T01:05:00Z,26.0630,-83.0730,76.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T01:35:00Z,26.0630,-83.0730,76.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T02:05:00Z,26.0630,-83.0730,75.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T02:35:00Z,26.0630,-83.0730,74.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T04:05:00Z,26.0630,-83.0730,81.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T04:35:00Z,26.0630,-83.0730,80.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T05:05:00Z,26.0630,-83.0730,80.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T05:35:00Z,26.0630,-83.0730,80.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T06:05:00Z,26.0630,-83.0730,79.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T06:35:00Z,26.0630,-83.0730,80.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T08:05:00Z,26.0630,-83.0730,81.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T08:35:00Z,26.0630,-83.0730,80.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T09:05:00Z,26.0630,-83.0730,80.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T09:35:00Z,26.0630,-83.0730,79.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T10:05:00Z,26.0630,-83.0730,79.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T10:35:00Z,26.0630,-83.0730,79.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T12:05:00Z,26.0630,-83.0730,76.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T12:35:00Z,26.0630,-83.0730,77.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T14:05:00Z,26.0630,-83.0730,77.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T14:35:00Z,26.0630,-83.0730,79.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T15:05:00Z,26.0630,-83.0730,78.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T15:35:00Z,26.0630,-83.0730,79.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T16:05:00Z,26.0630,-83.0730,79.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T16:35:00Z,26.0630,-83.0730,79.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T17:05:00Z,26.0630,-83.0730,79.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T17:35:00Z,26.0630,-83.0730,77.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T18:05:00Z,26.0630,-83.0730,78.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T18:35:00Z,26.0630,-83.0730,76.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T19:05:00Z,26.0630,-83.0730,76.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-06-07T19:35:00Z,26.0630,-83.0730,76.9,1111122 