owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-04-01T00:00:00Z,30.2583,-88.2131,4.277,5.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T00:30:00Z,30.2583,-88.2131,4.268,5.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T01:00:00Z,30.2583,-88.2131,4.253,5.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T01:30:00Z,30.2583,-88.2131,4.243,5.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T02:00:00Z,30.2583,-88.2131,4.227,4.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T02:30:00Z,30.2583,-88.2131,4.204,4.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T03:00:00Z,30.2583,-88.2131,4.182,4.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T03:30:00Z,30.2583,-88.2131,4.148,3.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T04:00:00Z,30.2583,-88.2131,4.124,4.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T04:30:00Z,30.2583,-88.2131,4.117,4.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T05:00:00Z,30.2583,-88.2131,4.096,4.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T05:30:00Z,30.2583,-88.2131,4.066,4.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T06:00:00Z,30.2583,-88.2131,4.047,4.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T06:30:00Z,30.2583,-88.2131,4.023,4.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T07:00:00Z,30.2583,-88.2131,4.012,3.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T07:30:00Z,30.2583,-88.2131,3.997,3.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T08:00:00Z,30.2583,-88.2131,3.987,3.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T08:30:00Z,30.2583,-88.2131,3.971,3.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T09:00:00Z,30.2583,-88.2131,3.976,3.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T09:30:00Z,30.2583,-88.2131,3.985,3.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T10:00:00Z,30.2583,-88.2131,4.012,3.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T10:30:00Z,30.2583,-88.2131,4.02,3.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T11:00:00Z,30.2583,-88.2131,4.037,3.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T11:30:00Z,30.2583,-88.2131,4.049,3.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T12:00:00Z,30.2583,-88.2131,4.044,3.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T12:30:00Z,30.2583,-88.2131,4.077,3.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T13:00:00Z,30.2583,-88.2131,4.105,3.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T13:30:00Z,30.2583,-88.2131,4.15,3.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T14:00:00Z,30.2583,-88.2131,4.201,3.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T14:30:00Z,30.2583,-88.2131,4.214,3.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T15:00:00Z,30.2583,-88.2131,4.24,3.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T15:30:00Z,30.2583,-88.2131,4.261,4.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T16:00:00Z,30.2583,-88.2131,4.321,4.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T16:30:00Z,30.2583,-88.2131,4.317,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T17:00:00Z,30.2583,-88.2131,4.331,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T17:30:00Z,30.2583,-88.2131,4.283,4.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T18:00:00Z,30.2583,-88.2131,4.243,4.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T18:30:00Z,30.2583,-88.2131,4.236,4.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T19:00:00Z,30.2583,-88.2131,4.237,4.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T19:30:00Z,30.2583,-88.2131,4.235,4.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T20:00:00Z,30.2583,-88.2131,4.199,4.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T20:30:00Z,30.2583,-88.2131,4.181,4.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T21:00:00Z,30.2583,-88.2131,4.186,4.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T21:30:00Z,30.2583,-88.2131,4.23,4.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T22:00:00Z,30.2583,-88.2131,4.258,3.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T22:30:00Z,30.2583,-88.2131,4.29,4.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T23:00:00Z,30.2583,-88.2131,4.297,4.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-01T23:30:00Z,30.2583,-88.2131,4.335,3.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T00:00:00Z,30.2583,-88.2131,4.38,3.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T00:30:00Z,30.2583,-88.2131,4.292,4.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T01:00:00Z,30.2583,-88.2131,4.163,4.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T01:30:00Z,30.2583,-88.2131,4.125,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T02:00:00Z,30.2583,-88.2131,4.105,5.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T02:30:00Z,30.2583,-88.2131,4.066,5.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T03:00:00Z,30.2583,-88.2131,4.018,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T03:30:00Z,30.2583,-88.2131,3.908,6.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T04:00:00Z,30.2583,-88.2131,3.836,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T04:30:00Z,30.2583,-88.2131,3.86,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T05:00:00Z,30.2583,-88.2131,3.895,6.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T05:30:00Z,30.2583,-88.2131,3.899,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T06:00:00Z,30.2583,-88.2131,3.967,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T06:30:00Z,30.2583,-88.2131,3.959,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T07:00:00Z,30.2583,-88.2131,3.936,7.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T07:30:00Z,30.2583,-88.2131,3.908,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T08:00:00Z,30.2583,-88.2131,3.865,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T08:30:00Z,30.2583,-88.2131,3.829,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T09:00:00Z,30.2583,-88.2131,3.822,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T09:30:00Z,30.2583,-88.2131,3.844,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T10:00:00Z,30.2583,-88.2131,3.893,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T10:30:00Z,30.2583,-88.2131,3.881,7.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T11:00:00Z,30.2583,-88.2131,3.89,7.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T11:30:00Z,30.2583,-88.2131,3.854,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T12:00:00Z,30.2583,-88.2131,3.852,7.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T12:30:00Z,30.2583,-88.2131,3.858,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T13:00:00Z,30.2583,-88.2131,3.853,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T13:30:00Z,30.2583,-88.2131,3.882,7.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T14:00:00Z,30.2583,-88.2131,3.939,7.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T14:30:00Z,30.2583,-88.2131,3.955,7.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T15:00:00Z,30.2583,-88.2131,3.951,7.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T15:30:00Z,30.2583,-88.2131,4.007,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T16:00:00Z,30.2583,-88.2131,4.037,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T16:30:00Z,30.2583,-88.2131,4.005,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T17:00:00Z,30.2583,-88.2131,4.054,8.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T17:30:00Z,30.2583,-88.2131,4.082,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T18:00:00Z,30.2583,-88.2131,4.114,8.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T18:30:00Z,30.2583,-88.2131,4.141,8.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T19:00:00Z,30.2583,-88.2131,4.177,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T19:30:00Z,30.2583,-88.2131,4.19,8.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T20:00:00Z,30.2583,-88.2131,4.202,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T20:30:00Z,30.2583,-88.2131,4.223,8.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T21:00:00Z,30.2583,-88.2131,4.217,8.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T21:30:00Z,30.2583,-88.2131,4.211,8.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T22:00:00Z,30.2583,-88.2131,4.2,8.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T22:30:00Z,30.2583,-88.2131,4.201,8.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T23:00:00Z,30.2583,-88.2131,4.205,8.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-02T23:30:00Z,30.2583,-88.2131,4.21,8.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T00:00:00Z,30.2583,-88.2131,4.207,8.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T00:30:00Z,30.2583,-88.2131,4.193,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T01:00:00Z,30.2583,-88.2131,4.158,8.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T01:30:00Z,30.2583,-88.2131,4.119,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T02:00:00Z,30.2583,-88.2131,4.1,8.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T02:30:00Z,30.2583,-88.2131,4.067,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T03:00:00Z,30.2583,-88.2131,4.041,8.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T03:30:00Z,30.2583,-88.2131,4.002,8.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T04:00:00Z,30.2583,-88.2131,3.97,8.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T04:30:00Z,30.2583,-88.2131,3.929,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T05:00:00Z,30.2583,-88.2131,3.899,8.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T05:30:00Z,30.2583,-88.2131,3.864,8.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T06:00:00Z,30.2583,-88.2131,3.813,8.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T06:30:00Z,30.2583,-88.2131,3.777,8.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T07:00:00Z,30.2583,-88.2131,3.743,8.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T07:30:00Z,30.2583,-88.2131,3.717,8.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T08:00:00Z,30.2583,-88.2131,3.695,8.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T08:30:00Z,30.2583,-88.2131,3.682,8.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T09:00:00Z,30.2583,-88.2131,3.656,8.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T09:30:00Z,30.2583,-88.2131,3.644,8.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T10:00:00Z,30.2583,-88.2131,3.646,8.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T10:30:00Z,30.2583,-88.2131,3.665,8.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T11:00:00Z,30.2583,-88.2131,3.698,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T11:30:00Z,30.2583,-88.2131,3.726,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T12:00:00Z,30.2583,-88.2131,3.763,8.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T12:30:00Z,30.2583,-88.2131,3.798,8.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T13:00:00Z,30.2583,-88.2131,3.826,8.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T13:30:00Z,30.2583,-88.2131,3.84,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T14:00:00Z,30.2583,-88.2131,3.867,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T14:30:00Z,30.2583,-88.2131,3.895,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T15:00:00Z,30.2583,-88.2131,3.929,8.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T15:30:00Z,30.2583,-88.2131,3.953,8.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T16:00:00Z,30.2583,-88.2131,3.971,8.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T16:30:00Z,30.2583,-88.2131,3.976,8.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T17:00:00Z,30.2583,-88.2131,3.981,8.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T17:30:00Z,30.2583,-88.2131,3.984,8.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T18:00:00Z,30.2583,-88.2131,3.987,8.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T18:30:00Z,30.2583,-88.2131,3.983,8.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T19:00:00Z,30.2583,-88.2131,3.988,8.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T19:30:00Z,30.2583,-88.2131,4.011,8.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T20:00:00Z,30.2583,-88.2131,4.032,8.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T20:30:00Z,30.2583,-88.2131,4.068,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T21:00:00Z,30.2583,-88.2131,4.098,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T21:30:00Z,30.2583,-88.2131,4.117,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T22:00:00Z,30.2583,-88.2131,4.133,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T22:30:00Z,30.2583,-88.2131,4.15,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T23:00:00Z,30.2583,-88.2131,4.156,7.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-03T23:30:00Z,30.2583,-88.2131,4.155,7.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T00:00:00Z,30.2583,-88.2131,4.16,7.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T00:30:00Z,30.2583,-88.2131,4.157,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T01:00:00Z,30.2583,-88.2131,4.158,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T01:30:00Z,30.2583,-88.2131,4.157,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T02:00:00Z,30.2583,-88.2131,4.149,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T02:30:00Z,30.2583,-88.2131,4.138,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T03:00:00Z,30.2583,-88.2131,4.125,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T03:30:00Z,30.2583,-88.2131,4.103,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T04:00:00Z,30.2583,-88.2131,4.083,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T04:30:00Z,30.2583,-88.2131,4.061,7.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T05:00:00Z,30.2583,-88.2131,4.029,7.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T05:30:00Z,30.2583,-88.2131,3.996,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T06:00:00Z,30.2583,-88.2131,3.965,8.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T06:30:00Z,30.2583,-88.2131,3.938,8.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T07:00:00Z,30.2583,-88.2131,3.927,8.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T07:30:00Z,30.2583,-88.2131,3.893,8.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T08:00:00Z,30.2583,-88.2131,3.884,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T08:30:00Z,30.2583,-88.2131,3.859,8.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T09:00:00Z,30.2583,-88.2131,3.84,8.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T09:30:00Z,30.2583,-88.2131,3.817,8.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T10:00:00Z,30.2583,-88.2131,3.795,8.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T10:30:00Z,30.2583,-88.2131,3.764,8.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T11:00:00Z,30.2583,-88.2131,3.736,8.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T11:30:00Z,30.2583,-88.2131,3.733,8.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T12:00:00Z,30.2583,-88.2131,3.732,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T12:30:00Z,30.2583,-88.2131,3.745,8.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T13:00:00Z,30.2583,-88.2131,3.757,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T13:30:00Z,30.2583,-88.2131,3.772,8.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T14:00:00Z,30.2583,-88.2131,3.785,8.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T14:30:00Z,30.2583,-88.2131,3.797,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T15:00:00Z,30.2583,-88.2131,3.805,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T15:30:00Z,30.2583,-88.2131,3.814,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T16:00:00Z,30.2583,-88.2131,3.821,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T16:30:00Z,30.2583,-88.2131,3.836,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T17:00:00Z,30.2583,-88.2131,3.848,7.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T17:30:00Z,30.2583,-88.2131,3.85,8.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T18:00:00Z,30.2583,-88.2131,3.864,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T18:30:00Z,30.2583,-88.2131,3.875,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T19:00:00Z,30.2583,-88.2131,3.879,8.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T19:30:00Z,30.2583,-88.2131,3.896,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T20:00:00Z,30.2583,-88.2131,3.918,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T20:30:00Z,30.2583,-88.2131,3.924,8.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T21:00:00Z,30.2583,-88.2131,3.932,8.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T21:30:00Z,30.2583,-88.2131,3.959,8.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T22:00:00Z,30.2583,-88.2131,3.986,8.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T22:30:00Z,30.2583,-88.2131,4.013,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T23:00:00Z,30.2583,-88.2131,4.049,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-04T23:30:00Z,30.2583,-88.2131,4.081,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T00:00:00Z,30.2583,-88.2131,4.092,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T00:30:00Z,30.2583,-88.2131,4.093,7.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T01:00:00Z,30.2583,-88.2131,4.088,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T01:30:00Z,30.2583,-88.2131,4.087,7.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T02:00:00Z,30.2583,-88.2131,4.082,7.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T02:30:00Z,30.2583,-88.2131,4.087,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T03:00:00Z,30.2583,-88.2131,4.091,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T03:30:00Z,30.2583,-88.2131,4.112,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T04:00:00Z,30.2583,-88.2131,4.117,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T04:30:00Z,30.2583,-88.2131,4.117,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T05:00:00Z,30.2583,-88.2131,4.101,6.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T05:30:00Z,30.2583,-88.2131,4.084,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T06:00:00Z,30.2583,-88.2131,4.052,6.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T06:30:00Z,30.2583,-88.2131,4.011,6.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T07:00:00Z,30.2583,-88.2131,3.967,7.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T07:30:00Z,30.2583,-88.2131,3.926,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T08:00:00Z,30.2583,-88.2131,3.877,7.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T08:30:00Z,30.2583,-88.2131,3.838,8.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T09:00:00Z,30.2583,-88.2131,3.813,8.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T09:30:00Z,30.2583,-88.2131,3.792,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T10:00:00Z,30.2583,-88.2131,3.78,8.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T10:30:00Z,30.2583,-88.2131,3.775,8.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T11:00:00Z,30.2583,-88.2131,3.775,8.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T11:30:00Z,30.2583,-88.2131,3.788,8.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T12:00:00Z,30.2583,-88.2131,3.801,8.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T12:30:00Z,30.2583,-88.2131,3.809,8.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T13:00:00Z,30.2583,-88.2131,3.811,8.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T13:30:00Z,30.2583,-88.2131,3.815,8.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T14:00:00Z,30.2583,-88.2131,3.825,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T14:30:00Z,30.2583,-88.2131,3.842,8.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T15:00:00Z,30.2583,-88.2131,3.846,8.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T15:30:00Z,30.2583,-88.2131,3.855,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T16:00:00Z,30.2583,-88.2131,3.866,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T16:30:00Z,30.2583,-88.2131,3.889,7.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T17:00:00Z,30.2583,-88.2131,3.909,7.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T17:30:00Z,30.2583,-88.2131,3.918,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T18:00:00Z,30.2583,-88.2131,3.917,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T18:30:00Z,30.2583,-88.2131,3.914,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T19:00:00Z,30.2583,-88.2131,3.901,7.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T19:30:00Z,30.2583,-88.2131,3.88,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T20:00:00Z,30.2583,-88.2131,3.865,8.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T20:30:00Z,30.2583,-88.2131,3.859,8.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T21:00:00Z,30.2583,-88.2131,3.876,8.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T21:30:00Z,30.2583,-88.2131,3.893,8.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T22:00:00Z,30.2583,-88.2131,3.922,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T22:30:00Z,30.2583,-88.2131,3.95,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T23:00:00Z,30.2583,-88.2131,3.977,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-05T23:30:00Z,30.2583,-88.2131,4.009,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T00:00:00Z,30.2583,-88.2131,4.029,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T00:30:00Z,30.2583,-88.2131,4.047,7.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T01:00:00Z,30.2583,-88.2131,4.053,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T01:30:00Z,30.2583,-88.2131,4.063,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T02:00:00Z,30.2583,-88.2131,4.066,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T02:30:00Z,30.2583,-88.2131,4.069,6.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T03:00:00Z,30.2583,-88.2131,4.079,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T03:30:00Z,30.2583,-88.2131,4.079,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T04:00:00Z,30.2583,-88.2131,4.084,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T04:30:00Z,30.2583,-88.2131,4.092,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T05:00:00Z,30.2583,-88.2131,4.095,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T05:30:00Z,30.2583,-88.2131,4.087,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T06:00:00Z,30.2583,-88.2131,4.067,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T06:30:00Z,30.2583,-88.2131,4.032,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T07:00:00Z,30.2583,-88.2131,3.989,7.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T07:30:00Z,30.2583,-88.2131,3.948,6.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T08:00:00Z,30.2583,-88.2131,3.91,7.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T08:30:00Z,30.2583,-88.2131,3.879,7.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T09:00:00Z,30.2583,-88.2131,3.85,7.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T09:30:00Z,30.2583,-88.2131,3.828,7.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T10:00:00Z,30.2583,-88.2131,3.828,7.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T10:30:00Z,30.2583,-88.2131,3.828,7.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T11:00:00Z,30.2583,-88.2131,3.839,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T11:30:00Z,30.2583,-88.2131,3.867,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T12:00:00Z,30.2583,-88.2131,3.895,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T12:30:00Z,30.2583,-88.2131,3.925,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T13:00:00Z,30.2583,-88.2131,3.937,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T13:30:00Z,30.2583,-88.2131,3.951,7.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T14:00:00Z,30.2583,-88.2131,3.975,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T14:30:00Z,30.2583,-88.2131,3.981,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T15:00:00Z,30.2583,-88.2131,4.0,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-04-06T15:30:00Z,30.2583,-88.2131,4.019,7.55,1111122 